Date Hour Ending, MW 
3/1/2015 1:00,-134
3/1/2015 2:00,-149
3/1/2015 3:00,-150
3/1/2015 4:00,-160
3/1/2015 5:00,-109
3/1/2015 6:00,-101
3/1/2015 7:00,-100
3/1/2015 8:00,-151
3/1/2015 9:00,-151
3/1/2015 10:00,-148
3/1/2015 11:00,-147
3/1/2015 12:00,-137
3/1/2015 13:00,-97
3/1/2015 14:00,-117
3/1/2015 15:00,-123
3/1/2015 16:00,-131
3/1/2015 17:00,-138
3/1/2015 18:00,-131
3/1/2015 19:00,-131
3/1/2015 20:00,-123
3/1/2015 21:00,-114
3/1/2015 22:00,-118
3/1/2015 23:00,-92
3/2/2015 0:00,-39
3/2/2015 1:00,3
3/2/2015 2:00,53
3/2/2015 3:00,64
3/2/2015 4:00,62
3/2/2015 5:00,50
3/2/2015 6:00,-2
3/2/2015 7:00,-2
3/2/2015 8:00,2
3/2/2015 9:00,2
3/2/2015 10:00,-1
3/2/2015 11:00,2
3/2/2015 12:00,0
3/2/2015 13:00,-2
3/2/2015 14:00,3
3/2/2015 15:00,8
3/2/2015 16:00,3
3/2/2015 17:00,9
3/2/2015 18:00,2
3/2/2015 19:00,1
3/2/2015 20:00,4
3/2/2015 21:00,2
3/2/2015 22:00,44
3/2/2015 23:00,62
3/3/2015 0:00,89
3/3/2015 1:00,99
3/3/2015 2:00,106
3/3/2015 3:00,106
3/3/2015 4:00,105
3/3/2015 5:00,58
3/3/2015 6:00,3
3/3/2015 7:00,-6
3/3/2015 8:00,-3
3/3/2015 9:00,1
3/3/2015 10:00,3
3/3/2015 11:00,7
3/3/2015 12:00,-11
3/3/2015 13:00,3
3/3/2015 14:00,9
3/3/2015 15:00,10
3/3/2015 16:00,0
3/3/2015 17:00,5
3/3/2015 18:00,-12
3/3/2015 19:00,1
3/3/2015 20:00,-2
3/3/2015 21:00,1
3/3/2015 22:00,3
3/3/2015 23:00,9
3/4/2015 0:00,6
3/4/2015 1:00,13
3/4/2015 2:00,11
3/4/2015 3:00,19
3/4/2015 4:00,64
3/4/2015 5:00,108
3/4/2015 6:00,138
3/4/2015 7:00,87
3/4/2015 8:00,48
3/4/2015 9:00,4
3/4/2015 10:00,10
3/4/2015 11:00,-3
3/4/2015 12:00,2
3/4/2015 13:00,4
3/4/2015 14:00,7
3/4/2015 15:00,11
3/4/2015 16:00,4
3/4/2015 17:00,42
3/4/2015 18:00,6
3/4/2015 19:00,18
3/4/2015 20:00,16
3/4/2015 21:00,7
3/4/2015 22:00,8
3/4/2015 23:00,24
3/5/2015 0:00,-2
3/5/2015 1:00,-14
3/5/2015 2:00,-2
3/5/2015 3:00,0
3/5/2015 4:00,10
3/5/2015 5:00,1
3/5/2015 6:00,4
3/5/2015 7:00,-3
3/5/2015 8:00,6
3/5/2015 9:00,2
3/5/2015 10:00,10
3/5/2015 11:00,9
3/5/2015 12:00,2
3/5/2015 13:00,35
3/5/2015 14:00,40
3/5/2015 15:00,40
3/5/2015 16:00,34
3/5/2015 17:00,29
3/5/2015 18:00,36
3/5/2015 19:00,38
3/5/2015 20:00,37
3/5/2015 21:00,41
3/5/2015 22:00,35
3/5/2015 23:00,52
3/6/2015 0:00,43
3/6/2015 1:00,66
3/6/2015 2:00,74
3/6/2015 3:00,96
3/6/2015 4:00,71
3/6/2015 5:00,41
3/6/2015 6:00,4
3/6/2015 7:00,-5
3/6/2015 8:00,3
3/6/2015 9:00,-1
3/6/2015 10:00,6
3/6/2015 11:00,5
3/6/2015 12:00,9
3/6/2015 13:00,15
3/6/2015 14:00,7
3/6/2015 15:00,7
3/6/2015 16:00,0
3/6/2015 17:00,2
3/6/2015 18:00,2
3/6/2015 19:00,-9
3/6/2015 20:00,3
3/6/2015 21:00,0
3/6/2015 22:00,76
3/6/2015 23:00,76
3/7/2015 0:00,72
3/7/2015 1:00,-26
3/7/2015 2:00,-40
3/7/2015 3:00,-34
3/7/2015 4:00,-16
3/7/2015 5:00,-20
3/7/2015 6:00,-25
3/7/2015 7:00,-23
3/7/2015 8:00,-58
3/7/2015 9:00,-102
3/7/2015 10:00,-61
3/7/2015 11:00,-28
3/7/2015 12:00,11
3/7/2015 13:00,16
3/7/2015 14:00,2
3/7/2015 15:00,10
3/7/2015 16:00,1
3/7/2015 17:00,-1
3/7/2015 18:00,-5
3/7/2015 19:00,2
3/7/2015 20:00,2
3/7/2015 21:00,1
3/7/2015 22:00,1
3/7/2015 23:00,0
3/8/2015 0:00,0
3/8/2015 1:00,-27
3/8/2015 2:00,-45
3/8/2015 3:00,-46
3/8/2015 4:00,-5
3/8/2015 5:00,0
3/8/2015 6:00,1
3/8/2015 7:00,1
3/8/2015 8:00,0
3/8/2015 9:00,1
3/8/2015 10:00,0
3/8/2015 11:00,51
3/8/2015 12:00,76
3/8/2015 13:00,44
3/8/2015 14:00,30
3/8/2015 15:00,1
3/8/2015 16:00,-2
3/8/2015 17:00,1
3/8/2015 18:00,47
3/8/2015 19:00,89
3/8/2015 20:00,94
3/8/2015 21:00,54
3/8/2015 22:00,5
3/8/2015 23:00,4
3/9/2015 0:00,-3
3/9/2015 1:00,6
3/9/2015 2:00,3
3/9/2015 3:00,-8
3/9/2015 4:00,38
3/9/2015 5:00,3
3/9/2015 6:00,-66
3/9/2015 7:00,-94
3/9/2015 8:00,-92
3/9/2015 9:00,-111
3/9/2015 10:00,-143
3/9/2015 11:00,-145
3/9/2015 12:00,-133
3/9/2015 13:00,-111
3/9/2015 14:00,-58
3/9/2015 15:00,-107
3/9/2015 16:00,-83
3/9/2015 17:00,-73
3/9/2015 18:00,-67
3/9/2015 19:00,-78
3/9/2015 20:00,-70
3/9/2015 21:00,-66
3/9/2015 22:00,-1
3/9/2015 23:00,1
3/10/2015 0:00,-5
3/10/2015 1:00,-4
3/10/2015 2:00,-12
3/10/2015 3:00,-12
3/10/2015 4:00,0
3/10/2015 5:00,0
3/10/2015 6:00,-8
3/10/2015 7:00,1
3/10/2015 8:00,0
3/10/2015 9:00,2
3/10/2015 10:00,7
3/10/2015 11:00,6
3/10/2015 12:00,3
3/10/2015 13:00,1
3/10/2015 14:00,-1
3/10/2015 15:00,5
3/10/2015 16:00,2
3/10/2015 17:00,3
3/10/2015 18:00,-3
3/10/2015 19:00,-14
3/10/2015 20:00,0
3/10/2015 21:00,9
3/10/2015 22:00,12
3/10/2015 23:00,2
3/11/2015 0:00,6
3/11/2015 1:00,12
3/11/2015 2:00,20
3/11/2015 3:00,13
3/11/2015 4:00,-1
3/11/2015 5:00,-6
3/11/2015 6:00,-8
3/11/2015 7:00,0
3/11/2015 8:00,-1
3/11/2015 9:00,0
3/11/2015 10:00,3
3/11/2015 11:00,0
3/11/2015 12:00,-3
3/11/2015 13:00,3
3/11/2015 14:00,5
3/11/2015 15:00,5
3/11/2015 16:00,-40
3/11/2015 17:00,-38
3/11/2015 18:00,-1
3/11/2015 19:00,-42
3/11/2015 20:00,5
3/11/2015 21:00,15
3/11/2015 22:00,15
3/11/2015 23:00,16
3/12/2015 0:00,-2
3/12/2015 1:00,-1
3/12/2015 2:00,-4
3/12/2015 3:00,-22
3/12/2015 4:00,-53
3/12/2015 5:00,-56
3/12/2015 6:00,2
3/12/2015 7:00,2
3/12/2015 8:00,-37
3/12/2015 9:00,-60
3/12/2015 10:00,-26
3/12/2015 11:00,0
3/12/2015 12:00,2
3/12/2015 13:00,7
3/12/2015 14:00,5
3/12/2015 15:00,-30
3/12/2015 16:00,1
3/12/2015 17:00,-1
3/12/2015 18:00,-39
3/12/2015 19:00,-41
3/12/2015 20:00,-33
3/12/2015 21:00,0
3/12/2015 22:00,6
3/12/2015 23:00,-2
3/13/2015 0:00,-2
3/13/2015 1:00,-1
3/13/2015 2:00,-1
3/13/2015 3:00,0
3/13/2015 4:00,0
3/13/2015 5:00,0
3/13/2015 6:00,-21
3/13/2015 7:00,1
3/13/2015 8:00,0
3/13/2015 9:00,21
3/13/2015 10:00,49
3/13/2015 11:00,2
3/13/2015 12:00,1
3/13/2015 13:00,10
3/13/2015 14:00,20
3/13/2015 15:00,5
3/13/2015 16:00,17
3/13/2015 17:00,5
3/13/2015 18:00,36
3/13/2015 19:00,33
3/13/2015 20:00,43
3/13/2015 21:00,40
3/13/2015 22:00,6
3/13/2015 23:00,4
3/14/2015 0:00,-102
3/14/2015 1:00,-62
3/14/2015 2:00,-149
3/14/2015 3:00,-75
3/14/2015 4:00,-81
3/14/2015 5:00,-31
3/14/2015 6:00,0
3/14/2015 7:00,-3
3/14/2015 8:00,0
3/14/2015 9:00,4
3/14/2015 10:00,2
3/14/2015 11:00,4
3/14/2015 12:00,3
3/14/2015 13:00,8
3/14/2015 14:00,5
3/14/2015 15:00,-8
3/14/2015 16:00,-1
3/14/2015 17:00,2
3/14/2015 18:00,-6
3/14/2015 19:00,-73
3/14/2015 20:00,-3
3/14/2015 21:00,-69
3/14/2015 22:00,-72
3/14/2015 23:00,-62
3/15/2015 0:00,-71
3/15/2015 1:00,5
3/15/2015 2:00,18
3/15/2015 3:00,1
3/15/2015 4:00,-1
3/15/2015 5:00,-42
3/15/2015 6:00,25
3/15/2015 7:00,11
3/15/2015 8:00,-6
3/15/2015 9:00,2
3/15/2015 10:00,-11
3/15/2015 11:00,0
3/15/2015 12:00,-5
3/15/2015 13:00,-52
3/15/2015 14:00,-92
3/15/2015 15:00,-131
3/15/2015 16:00,-92
3/15/2015 17:00,-88
3/15/2015 18:00,-42
3/15/2015 19:00,-87
3/15/2015 20:00,-5
3/15/2015 21:00,-75
3/15/2015 22:00,-2
3/15/2015 23:00,9
3/16/2015 0:00,2
3/16/2015 1:00,-41
3/16/2015 2:00,-43
3/16/2015 3:00,-10
3/16/2015 4:00,-43
3/16/2015 5:00,-89
3/16/2015 6:00,-118
3/16/2015 7:00,-2
3/16/2015 8:00,0
3/16/2015 9:00,-23
3/16/2015 10:00,-121
3/16/2015 11:00,-79
3/16/2015 12:00,-75
3/16/2015 13:00,-73
3/16/2015 14:00,-73
3/16/2015 15:00,-76
3/16/2015 16:00,-96
3/16/2015 17:00,-88
3/16/2015 18:00,-95
3/16/2015 19:00,-118
3/16/2015 20:00,-100
3/16/2015 21:00,-75
3/16/2015 22:00,-56
3/16/2015 23:00,-54
3/17/2015 0:00,-6
3/17/2015 1:00,-5
3/17/2015 2:00,-72
3/17/2015 3:00,-96
3/17/2015 4:00,-12
3/17/2015 5:00,-11
3/17/2015 6:00,-1
3/17/2015 7:00,0
3/17/2015 8:00,1
3/17/2015 9:00,0
3/17/2015 10:00,1
3/17/2015 11:00,2
3/17/2015 12:00,0
3/17/2015 13:00,0
3/17/2015 14:00,4
3/17/2015 15:00,77
3/17/2015 16:00,78
3/17/2015 17:00,77
3/17/2015 18:00,69
3/17/2015 19:00,-1
3/17/2015 20:00,3
3/17/2015 21:00,3
3/17/2015 22:00,3
3/17/2015 23:00,6
3/18/2015 0:00,-1
3/18/2015 1:00,4
3/18/2015 2:00,7
3/18/2015 3:00,14
3/18/2015 4:00,2
3/18/2015 5:00,-4
3/18/2015 6:00,4
3/18/2015 7:00,0
3/18/2015 8:00,-4
3/18/2015 9:00,7
3/18/2015 10:00,1
3/18/2015 11:00,0
3/18/2015 12:00,1
3/18/2015 13:00,1
3/18/2015 14:00,2
3/18/2015 15:00,-1
3/18/2015 16:00,-1
3/18/2015 17:00,0
3/18/2015 18:00,0
3/18/2015 19:00,-4
3/18/2015 20:00,0
3/18/2015 21:00,4
3/18/2015 22:00,14
3/18/2015 23:00,-5
3/19/2015 0:00,-3
3/19/2015 1:00,36
3/19/2015 2:00,83
3/19/2015 3:00,86
3/19/2015 4:00,71
3/19/2015 5:00,37
3/19/2015 6:00,74
3/19/2015 7:00,77
3/19/2015 8:00,78
3/19/2015 9:00,53
3/19/2015 10:00,153
3/19/2015 11:00,80
3/19/2015 12:00,53
3/19/2015 13:00,81
3/19/2015 14:00,79
3/19/2015 15:00,58
3/19/2015 16:00,46
3/19/2015 17:00,6
3/19/2015 18:00,4
3/19/2015 19:00,-6
3/19/2015 20:00,1
3/19/2015 21:00,5
3/19/2015 22:00,48
3/19/2015 23:00,34
3/20/2015 0:00,2
3/20/2015 1:00,28
3/20/2015 2:00,19
3/20/2015 3:00,11
3/20/2015 4:00,-1
3/20/2015 5:00,3
3/20/2015 6:00,-8
3/20/2015 7:00,0
3/20/2015 8:00,-5
3/20/2015 9:00,-3
3/20/2015 10:00,-8
3/20/2015 11:00,-2
3/20/2015 12:00,-56
3/20/2015 13:00,-54
3/20/2015 14:00,-41
3/20/2015 15:00,-38
3/20/2015 16:00,-50
3/20/2015 17:00,-32
3/20/2015 18:00,-31
3/20/2015 19:00,-64
3/20/2015 20:00,-62
3/20/2015 21:00,-57
3/20/2015 22:00,0
3/20/2015 23:00,-1
3/21/2015 0:00,-1
3/21/2015 1:00,-1
3/21/2015 2:00,0
3/21/2015 3:00,-1
3/21/2015 4:00,-1
3/21/2015 5:00,0
3/21/2015 6:00,3
3/21/2015 7:00,74
3/21/2015 8:00,19
3/21/2015 9:00,-19
3/21/2015 10:00,-38
3/21/2015 11:00,-27
3/21/2015 12:00,13
3/21/2015 13:00,54
3/21/2015 14:00,55
3/21/2015 15:00,47
3/21/2015 16:00,75
3/21/2015 17:00,71
3/21/2015 18:00,74
3/21/2015 19:00,80
3/21/2015 20:00,80
3/21/2015 21:00,83
3/21/2015 22:00,82
3/21/2015 23:00,81
3/22/2015 0:00,110
3/22/2015 1:00,127
3/22/2015 2:00,183
3/22/2015 3:00,156
3/22/2015 4:00,161
3/22/2015 5:00,140
3/22/2015 6:00,102
3/22/2015 7:00,116
3/22/2015 8:00,101
3/22/2015 9:00,76
3/22/2015 10:00,63
3/22/2015 11:00,83
3/22/2015 12:00,86
3/22/2015 13:00,114
3/22/2015 14:00,70
3/22/2015 15:00,113
3/22/2015 16:00,125
3/22/2015 17:00,90
3/22/2015 18:00,79
3/22/2015 19:00,128
3/22/2015 20:00,131
3/22/2015 21:00,135
3/22/2015 22:00,88
3/22/2015 23:00,131
3/23/2015 0:00,128
3/23/2015 1:00,82
3/23/2015 2:00,77
3/23/2015 3:00,70
3/23/2015 4:00,70
3/23/2015 5:00,-7
3/23/2015 6:00,-51
3/23/2015 7:00,-28
3/23/2015 8:00,-1
3/23/2015 9:00,1
3/23/2015 10:00,-27
3/23/2015 11:00,-35
3/23/2015 12:00,-37
3/23/2015 13:00,-12
3/23/2015 14:00,-66
3/23/2015 15:00,-67
3/23/2015 16:00,-24
3/23/2015 17:00,-28
3/23/2015 18:00,-103
3/23/2015 19:00,-109
3/23/2015 20:00,-62
3/23/2015 21:00,-59
3/23/2015 22:00,-96
3/23/2015 23:00,-65
3/24/2015 0:00,-41
3/24/2015 1:00,-8
3/24/2015 2:00,-6
3/24/2015 3:00,-42
3/24/2015 4:00,-53
3/24/2015 5:00,-122
3/24/2015 6:00,-119
3/24/2015 7:00,-41
3/24/2015 8:00,-50
3/24/2015 9:00,-117
3/24/2015 10:00,-117
3/24/2015 11:00,-152
3/24/2015 12:00,-125
3/24/2015 13:00,-92
3/24/2015 14:00,-48
3/24/2015 15:00,-52
3/24/2015 16:00,-50
3/24/2015 17:00,-45
3/24/2015 18:00,-51
3/24/2015 19:00,-79
3/24/2015 20:00,-75
3/24/2015 21:00,-75
3/24/2015 22:00,-66
3/24/2015 23:00,-1
3/25/2015 0:00,-23
3/25/2015 1:00,-31
3/25/2015 2:00,-91
3/25/2015 3:00,-128
3/25/2015 4:00,-186
3/25/2015 5:00,-189
3/25/2015 6:00,-147
3/25/2015 7:00,-79
3/25/2015 8:00,-26
3/25/2015 9:00,-139
3/25/2015 10:00,-102
3/25/2015 11:00,-90
3/25/2015 12:00,1
3/25/2015 13:00,8
3/25/2015 14:00,20
3/25/2015 15:00,5
3/25/2015 16:00,7
3/25/2015 17:00,11
3/25/2015 18:00,8
3/25/2015 19:00,-18
3/25/2015 20:00,-32
3/25/2015 21:00,-20
3/25/2015 22:00,10
3/25/2015 23:00,4
3/26/2015 0:00,2
3/26/2015 1:00,5
3/26/2015 2:00,2
3/26/2015 3:00,6
3/26/2015 4:00,43
3/26/2015 5:00,33
3/26/2015 6:00,26
3/26/2015 7:00,50
3/26/2015 8:00,52
3/26/2015 9:00,-6
3/26/2015 10:00,-24
3/26/2015 11:00,-68
3/26/2015 12:00,-25
3/26/2015 13:00,-12
3/26/2015 14:00,4
3/26/2015 15:00,30
3/26/2015 16:00,0
3/26/2015 17:00,23
3/26/2015 18:00,4
3/26/2015 19:00,-7
3/26/2015 20:00,28
3/26/2015 21:00,4
3/26/2015 22:00,54
3/26/2015 23:00,9
3/27/2015 0:00,-41
3/27/2015 1:00,6
3/27/2015 2:00,10
3/27/2015 3:00,9
3/27/2015 4:00,4
3/27/2015 5:00,0
3/27/2015 6:00,-37
3/27/2015 7:00,-73
3/27/2015 8:00,-77
3/27/2015 9:00,-124
3/27/2015 10:00,-127
3/27/2015 11:00,-124
3/27/2015 12:00,-126
3/27/2015 13:00,-125
3/27/2015 14:00,-133
3/27/2015 15:00,-136
3/27/2015 16:00,-137
3/27/2015 17:00,-138
3/27/2015 18:00,-105
3/27/2015 19:00,-108
3/27/2015 20:00,-103
3/27/2015 21:00,-96
3/27/2015 22:00,-91
3/27/2015 23:00,-111
3/28/2015 0:00,-103
3/28/2015 1:00,-102
3/28/2015 2:00,-69
3/28/2015 3:00,-60
3/28/2015 4:00,-69
3/28/2015 5:00,-67
3/28/2015 6:00,-126
3/28/2015 7:00,-74
3/28/2015 8:00,-75
3/28/2015 9:00,-38
3/28/2015 10:00,0
3/28/2015 11:00,0
3/28/2015 12:00,-102
3/28/2015 13:00,-98
3/28/2015 14:00,-97
3/28/2015 15:00,-100
3/28/2015 16:00,-111
3/28/2015 17:00,-61
3/28/2015 18:00,-54
3/28/2015 19:00,-60
3/28/2015 20:00,-57
3/28/2015 21:00,-55
3/28/2015 22:00,-48
3/28/2015 23:00,-53
3/29/2015 0:00,-48
3/29/2015 1:00,-19
3/29/2015 2:00,1
3/29/2015 3:00,3
3/29/2015 4:00,1
3/29/2015 5:00,-3
3/29/2015 6:00,70
3/29/2015 7:00,-57
3/29/2015 8:00,-105
3/29/2015 9:00,-100
3/29/2015 10:00,-58
3/29/2015 11:00,-66
3/29/2015 12:00,-145
3/29/2015 13:00,-150
3/29/2015 14:00,-147
3/29/2015 15:00,-108
3/29/2015 16:00,-110
3/29/2015 17:00,-107
3/29/2015 18:00,-109
3/29/2015 19:00,-155
3/29/2015 20:00,-155
3/29/2015 21:00,-110
3/29/2015 22:00,-104
3/29/2015 23:00,-124
3/30/2015 0:00,-130
3/30/2015 1:00,-161
3/30/2015 2:00,-164
3/30/2015 3:00,-171
3/30/2015 4:00,-168
3/30/2015 5:00,-177
3/30/2015 6:00,-178
3/30/2015 7:00,-180
3/30/2015 8:00,-173
3/30/2015 9:00,-172
3/30/2015 10:00,-158
3/30/2015 11:00,-140
3/30/2015 12:00,-117
3/30/2015 13:00,-64
3/30/2015 14:00,-3
3/30/2015 15:00,31
3/30/2015 16:00,40
3/30/2015 17:00,46
3/30/2015 18:00,41
3/30/2015 19:00,-32
3/30/2015 20:00,-69
3/30/2015 21:00,-73
3/30/2015 22:00,0
3/30/2015 23:00,4
3/31/2015 0:00,-6
3/31/2015 1:00,-5
3/31/2015 2:00,-100
3/31/2015 3:00,-99
3/31/2015 4:00,-101
3/31/2015 5:00,-107
3/31/2015 6:00,-114
3/31/2015 7:00,-161
3/31/2015 8:00,-67
3/31/2015 9:00,-117
3/31/2015 10:00,-57
3/31/2015 11:00,-5
3/31/2015 12:00,-120
3/31/2015 13:00,-118
3/31/2015 14:00,-91
3/31/2015 15:00,-98
3/31/2015 16:00,-103
3/31/2015 17:00,-95
3/31/2015 18:00,-104
3/31/2015 19:00,-117
3/31/2015 20:00,-109
3/31/2015 21:00,-90
3/31/2015 22:00,-40
3/31/2015 23:00,1
4/1/2015 0:00,
