Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
 01/01/2019 1:00,367,,,,,,,,,,,,,,,,,
 01/01/2019 2:00,401,,,,,,,,,,,,,,,,,
 01/01/2019 3:00,384,,,,,,,,,,,,,,,,,
 01/01/2019 4:00,309,,,,,,,,,,,,,,,,,
 01/01/2019 5:00,238,,,,,,,,,,,,,,,,,
 01/01/2019 6:00,214,,,,,,,,,,,,,,,,,
 01/01/2019 7:00,226,,,,,,,,,,,,,,,,,
 01/01/2019 8:00,246,,,,,,,,,,,,,,,,,
 01/01/2019 9:00,345,,,,,,,,,,,,,,,,,
 01/01/2019 10:00,390,,,,,,,,,,,,,,,,,
 01/01/2019 11:00,428,,,,,,,,,,,,,,,,,
 01/01/2019 12:00,487,,,,,,,,,,,,,,,,,
 01/01/2019 13:00,514,,,,,,,,,,,,,,,,,
 01/01/2019 14:00,513,,,,,,,,,,,,,,,,,
 01/01/2019 15:00,485,,,,,,,,,,,,,,,,,
 01/01/2019 16:00,448,,,,,,,,,,,,,,,,,
 01/01/2019 17:00,542,,,,,,,,,,,,,,,,,
 01/01/2019 18:00,639,,,,,,,,,,,,,,,,,
 01/01/2019 19:00,591,,,,,,,,,,,,,,,,,
 01/01/2019 20:00,506,,,,,,,,,,,,,,,,,
 01/01/2019 21:00,499,,,,,,,,,,,,,,,,,
 01/01/2019 22:00,438,,,,,,,,,,,,,,,,,
 01/01/2019 23:00,406,,,,,,,,,,,,,,,,,
 01/02/2019 0:00,357,,,,,,,,,,,,,,,,,
 01/02/2019 1:00,324,,,,,,,,,,,,,,,,,
 01/02/2019 2:00,270,,,,,,,,,,,,,,,,,
 01/02/2019 3:00,277,,,,,,,,,,,,,,,,,
 01/02/2019 4:00,290,,,,,,,,,,,,,,,,,
 01/02/2019 5:00,345,,,,,,,,,,,,,,,,,
 01/02/2019 6:00,373,,,,,,,,,,,,,,,,,
 01/02/2019 7:00,412,,,,,,,,,,,,,,,,,
 01/02/2019 8:00,485,,,,,,,,,,,,,,,,,
 01/02/2019 9:00,552,,,,,,,,,,,,,,,,,
 01/02/2019 10:00,597,,,,,,,,,,,,,,,,,
 01/02/2019 11:00,522,,,,,,,,,,,,,,,,,
 01/02/2019 12:00,546,,,,,,,,,,,,,,,,,
 01/02/2019 13:00,519,,,,,,,,,,,,,,,,,
 01/02/2019 14:00,495,,,,,,,,,,,,,,,,,
 01/02/2019 15:00,491,,,,,,,,,,,,,,,,,
 01/02/2019 16:00,474,,,,,,,,,,,,,,,,,
 01/02/2019 17:00,577,,,,,,,,,,,,,,,,,
 01/02/2019 18:00,620,,,,,,,,,,,,,,,,,
 01/02/2019 19:00,644,,,,,,,,,,,,,,,,,
 01/02/2019 20:00,656,,,,,,,,,,,,,,,,,
 01/02/2019 21:00,608,,,,,,,,,,,,,,,,,
 01/02/2019 22:00,589,,,,,,,,,,,,,,,,,
 01/02/2019 23:00,515,,,,,,,,,,,,,,,,,
 01/03/2019 0:00,492,,,,,,,,,,,,,,,,,
 01/03/2019 1:00,501,,,,,,,,,,,,,,,,,
 01/03/2019 2:00,498,,,,,,,,,,,,,,,,,
 01/03/2019 3:00,536,,,,,,,,,,,,,,,,,
 01/03/2019 4:00,537,,,,,,,,,,,,,,,,,
 01/03/2019 5:00,550,,,,,,,,,,,,,,,,,
 01/03/2019 6:00,617,,,,,,,,,,,,,,,,,
 01/03/2019 7:00,667,,,,,,,,,,,,,,,,,
 01/03/2019 8:00,718,,,,,,,,,,,,,,,,,
 01/03/2019 9:00,735,,,,,,,,,,,,,,,,,
 01/03/2019 10:00,725,,,,,,,,,,,,,,,,,
 01/03/2019 11:00,696,,,,,,,,,,,,,,,,,
 01/03/2019 12:00,671,,,,,,,,,,,,,,,,,
 01/03/2019 13:00,650,,,,,,,,,,,,,,,,,
 01/03/2019 14:00,631,,,,,,,,,,,,,,,,,
 01/03/2019 15:00,616,,,,,,,,,,,,,,,,,
 01/03/2019 16:00,614,,,,,,,,,,,,,,,,,
 01/03/2019 17:00,608,,,,,,,,,,,,,,,,,
 01/03/2019 18:00,629,,,,,,,,,,,,,,,,,
 01/03/2019 19:00,611,,,,,,,,,,,,,,,,,
 01/03/2019 20:00,583,,,,,,,,,,,,,,,,,
 01/03/2019 21:00,571,,,,,,,,,,,,,,,,,
 01/03/2019 22:00,566,,,,,,,,,,,,,,,,,
 01/03/2019 23:00,503,,,,,,,,,,,,,,,,,
 01/04/2019 0:00,480,,,,,,,,,,,,,,,,,
 01/04/2019 1:00,473,,,,,,,,,,,,,,,,,
 01/04/2019 2:00,446,,,,,,,,,,,,,,,,,
 01/04/2019 3:00,419,,,,,,,,,,,,,,,,,
 01/04/2019 4:00,419,,,,,,,,,,,,,,,,,
 01/04/2019 5:00,399,,,,,,,,,,,,,,,,,
 01/04/2019 6:00,404,,,,,,,,,,,,,,,,,
 01/04/2019 7:00,471,,,,,,,,,,,,,,,,,
 01/04/2019 8:00,527,,,,,,,,,,,,,,,,,
 01/04/2019 9:00,493,,,,,,,,,,,,,,,,,
 01/04/2019 10:00,443,,,,,,,,,,,,,,,,,
 01/04/2019 11:00,464,,,,,,,,,,,,,,,,,
 01/04/2019 12:00,472,,,,,,,,,,,,,,,,,
 01/04/2019 13:00,471,,,,,,,,,,,,,,,,,
 01/04/2019 14:00,484,,,,,,,,,,,,,,,,,
 01/04/2019 15:00,499,,,,,,,,,,,,,,,,,
 01/04/2019 16:00,520,,,,,,,,,,,,,,,,,
 01/04/2019 17:00,514,,,,,,,,,,,,,,,,,
 01/04/2019 18:00,559,,,,,,,,,,,,,,,,,
 01/04/2019 19:00,517,,,,,,,,,,,,,,,,,
 01/04/2019 20:00,470,,,,,,,,,,,,,,,,,
 01/04/2019 21:00,409,,,,,,,,,,,,,,,,,
 01/04/2019 22:00,322,,,,,,,,,,,,,,,,,
 01/04/2019 23:00,267,,,,,,,,,,,,,,,,,
 01/05/2019 0:00,239,,,,,,,,,,,,,,,,,
 01/05/2019 1:00,251,,,,,,,,,,,,,,,,,
 01/05/2019 2:00,268,,,,,,,,,,,,,,,,,
 01/05/2019 3:00,290,,,,,,,,,,,,,,,,,
 01/05/2019 4:00,280,,,,,,,,,,,,,,,,,
 01/05/2019 5:00,287,,,,,,,,,,,,,,,,,
 01/05/2019 6:00,348,,,,,,,,,,,,,,,,,
 01/05/2019 7:00,435,,,,,,,,,,,,,,,,,
 01/05/2019 8:00,543,,,,,,,,,,,,,,,,,
 01/05/2019 9:00,601,,,,,,,,,,,,,,,,,
 01/05/2019 10:00,648,,,,,,,,,,,,,,,,,
 01/05/2019 11:00,661,,,,,,,,,,,,,,,,,
 01/05/2019 12:00,694,,,,,,,,,,,,,,,,,
 01/05/2019 13:00,700,,,,,,,,,,,,,,,,,
 01/05/2019 14:00,675,,,,,,,,,,,,,,,,,
 01/05/2019 15:00,610,,,,,,,,,,,,,,,,,
 01/05/2019 16:00,561,,,,,,,,,,,,,,,,,
 01/05/2019 17:00,638,,,,,,,,,,,,,,,,,
 01/05/2019 18:00,699,,,,,,,,,,,,,,,,,
 01/05/2019 19:00,691,,,,,,,,,,,,,,,,,
 01/05/2019 20:00,622,,,,,,,,,,,,,,,,,
 01/05/2019 21:00,583,,,,,,,,,,,,,,,,,
 01/05/2019 22:00,472,,,,,,,,,,,,,,,,,
 01/05/2019 23:00,402,,,,,,,,,,,,,,,,,
 01/06/2019 0:00,349,,,,,,,,,,,,,,,,,
 01/06/2019 1:00,246,,,,,,,,,,,,,,,,,
 01/06/2019 2:00,230,,,,,,,,,,,,,,,,,
 01/06/2019 3:00,195,,,,,,,,,,,,,,,,,
 01/06/2019 4:00,189,,,,,,,,,,,,,,,,,
 01/06/2019 5:00,184,,,,,,,,,,,,,,,,,
 01/06/2019 6:00,185,,,,,,,,,,,,,,,,,
 01/06/2019 7:00,211,,,,,,,,,,,,,,,,,
 01/06/2019 8:00,243,,,,,,,,,,,,,,,,,
 01/06/2019 9:00,290,,,,,,,,,,,,,,,,,
 01/06/2019 10:00,335,,,,,,,,,,,,,,,,,
 01/06/2019 11:00,371,,,,,,,,,,,,,,,,,
 01/06/2019 12:00,403,,,,,,,,,,,,,,,,,
 01/06/2019 13:00,411,,,,,,,,,,,,,,,,,
 01/06/2019 14:00,376,,,,,,,,,,,,,,,,,
 01/06/2019 15:00,324,,,,,,,,,,,,,,,,,
 01/06/2019 16:00,323,,,,,,,,,,,,,,,,,
 01/06/2019 17:00,419,,,,,,,,,,,,,,,,,
 01/06/2019 18:00,526,,,,,,,,,,,,,,,,,
 01/06/2019 19:00,513,,,,,,,,,,,,,,,,,
 01/06/2019 20:00,469,,,,,,,,,,,,,,,,,
 01/06/2019 21:00,400,,,,,,,,,,,,,,,,,
 01/06/2019 22:00,352,,,,,,,,,,,,,,,,,
 01/06/2019 23:00,250,,,,,,,,,,,,,,,,,
 01/07/2019 0:00,180,,,,,,,,,,,,,,,,,
 01/07/2019 1:00,203,,,,,,,,,,,,,,,,,
 01/07/2019 2:00,214,,,,,,,,,,,,,,,,,
 01/07/2019 3:00,219,,,,,,,,,,,,,,,,,
 01/07/2019 4:00,232,,,,,,,,,,,,,,,,,
 01/07/2019 5:00,242,,,,,,,,,,,,,,,,,
 01/07/2019 6:00,289,,,,,,,,,,,,,,,,,
 01/07/2019 7:00,414,,,,,,,,,,,,,,,,,
 01/07/2019 8:00,519,,,,,,,,,,,,,,,,,
 01/07/2019 9:00,573,,,,,,,,,,,,,,,,,
 01/07/2019 10:00,594,,,,,,,,,,,,,,,,,
 01/07/2019 11:00,558,,,,,,,,,,,,,,,,,
 01/07/2019 12:00,538,,,,,,,,,,,,,,,,,
 01/07/2019 13:00,525,,,,,,,,,,,,,,,,,
 01/07/2019 14:00,502,,,,,,,,,,,,,,,,,
 01/07/2019 15:00,480,,,,,,,,,,,,,,,,,
 01/07/2019 16:00,493,,,,,,,,,,,,,,,,,
 01/07/2019 17:00,548,,,,,,,,,,,,,,,,,
 01/07/2019 18:00,617,,,,,,,,,,,,,,,,,
 01/07/2019 19:00,627,,,,,,,,,,,,,,,,,
 01/07/2019 20:00,579,,,,,,,,,,,,,,,,,
 01/07/2019 21:00,583,,,,,,,,,,,,,,,,,
 01/07/2019 22:00,563,,,,,,,,,,,,,,,,,
 01/07/2019 23:00,474,,,,,,,,,,,,,,,,,
 01/08/2019 0:00,454,,,,,,,,,,,,,,,,,
 01/08/2019 1:00,492,,,,,,,,,,,,,,,,,
 01/08/2019 2:00,565,,,,,,,,,,,,,,,,,
 01/08/2019 3:00,597,,,,,,,,,,,,,,,,,
 01/08/2019 4:00,591,,,,,,,,,,,,,,,,,
 01/08/2019 5:00,592,,,,,,,,,,,,,,,,,
 01/08/2019 6:00,588,,,,,,,,,,,,,,,,,
 01/08/2019 7:00,645,,,,,,,,,,,,,,,,,
 01/08/2019 8:00,724,,,,,,,,,,,,,,,,,
 01/08/2019 9:00,757,,,,,,,,,,,,,,,,,
 01/08/2019 10:00,740,,,,,,,,,,,,,,,,,
 01/08/2019 11:00,761,,,,,,,,,,,,,,,,,
 01/08/2019 12:00,780,,,,,,,,,,,,,,,,,
 01/08/2019 13:00,775,,,,,,,,,,,,,,,,,
 01/08/2019 14:00,773,,,,,,,,,,,,,,,,,
 01/08/2019 15:00,734,,,,,,,,,,,,,,,,,
 01/08/2019 16:00,722,,,,,,,,,,,,,,,,,
 01/08/2019 17:00,722,,,,,,,,,,,,,,,,,
 01/08/2019 18:00,733,,,,,,,,,,,,,,,,,
 01/08/2019 19:00,707,,,,,,,,,,,,,,,,,
 01/08/2019 20:00,685,,,,,,,,,,,,,,,,,
 01/08/2019 21:00,643,,,,,,,,,,,,,,,,,
 01/08/2019 22:00,521,,,,,,,,,,,,,,,,,
 01/08/2019 23:00,416,,,,,,,,,,,,,,,,,
 01/09/2019 0:00,368,,,,,,,,,,,,,,,,,
 01/09/2019 1:00,300,,,,,,,,,,,,,,,,,
 01/09/2019 2:00,270,,,,,,,,,,,,,,,,,
 01/09/2019 3:00,237,,,,,,,,,,,,,,,,,
 01/09/2019 4:00,236,,,,,,,,,,,,,,,,,
 01/09/2019 5:00,219,,,,,,,,,,,,,,,,,
 01/09/2019 6:00,219,,,,,,,,,,,,,,,,,
 01/09/2019 7:00,263,,,,,,,,,,,,,,,,,
 01/09/2019 8:00,333,,,,,,,,,,,,,,,,,
 01/09/2019 9:00,370,,,,,,,,,,,,,,,,,
 01/09/2019 10:00,376,,,,,,,,,,,,,,,,,
 01/09/2019 11:00,374,,,,,,,,,,,,,,,,,
 01/09/2019 12:00,413,,,,,,,,,,,,,,,,,
 01/09/2019 13:00,414,,,,,,,,,,,,,,,,,
 01/09/2019 14:00,410,,,,,,,,,,,,,,,,,
 01/09/2019 15:00,435,,,,,,,,,,,,,,,,,
 01/09/2019 16:00,426,,,,,,,,,,,,,,,,,
 01/09/2019 17:00,394,,,,,,,,,,,,,,,,,
 01/09/2019 18:00,432,,,,,,,,,,,,,,,,,
 01/09/2019 19:00,418,,,,,,,,,,,,,,,,,
 01/09/2019 20:00,351,,,,,,,,,,,,,,,,,
 01/09/2019 21:00,316,,,,,,,,,,,,,,,,,
 01/09/2019 22:00,253,,,,,,,,,,,,,,,,,
 01/09/2019 23:00,220,,,,,,,,,,,,,,,,,
 01/10/2019 0:00,209,,,,,,,,,,,,,,,,,
 01/10/2019 1:00,222,,,,,,,,,,,,,,,,,
 01/10/2019 2:00,235,,,,,,,,,,,,,,,,,
 01/10/2019 3:00,233,,,,,,,,,,,,,,,,,
 01/10/2019 4:00,209,,,,,,,,,,,,,,,,,
 01/10/2019 5:00,211,,,,,,,,,,,,,,,,,
 01/10/2019 6:00,236,,,,,,,,,,,,,,,,,
 01/10/2019 7:00,320,,,,,,,,,,,,,,,,,
 01/10/2019 8:00,356,,,,,,,,,,,,,,,,,
 01/10/2019 9:00,367,,,,,,,,,,,,,,,,,
 01/10/2019 10:00,368,,,,,,,,,,,,,,,,,
 01/10/2019 11:00,353,,,,,,,,,,,,,,,,,
 01/10/2019 12:00,343,,,,,,,,,,,,,,,,,
 01/10/2019 13:00,327,,,,,,,,,,,,,,,,,
 01/10/2019 14:00,337,,,,,,,,,,,,,,,,,
 01/10/2019 15:00,376,,,,,,,,,,,,,,,,,
 01/10/2019 16:00,451,,,,,,,,,,,,,,,,,
 01/10/2019 17:00,595,,,,,,,,,,,,,,,,,
 01/10/2019 18:00,688,,,,,,,,,,,,,,,,,
 01/10/2019 19:00,646,,,,,,,,,,,,,,,,,
 01/10/2019 20:00,622,,,,,,,,,,,,,,,,,
 01/10/2019 21:00,608,,,,,,,,,,,,,,,,,
 01/10/2019 22:00,591,,,,,,,,,,,,,,,,,
 01/10/2019 23:00,527,,,,,,,,,,,,,,,,,
 01/11/2019 0:00,512,,,,,,,,,,,,,,,,,
 01/11/2019 1:00,500,,,,,,,,,,,,,,,,,
 01/11/2019 2:00,407,,,,,,,,,,,,,,,,,
 01/11/2019 3:00,377,,,,,,,,,,,,,,,,,
 01/11/2019 4:00,361,,,,,,,,,,,,,,,,,
 01/11/2019 5:00,367,,,,,,,,,,,,,,,,,
 01/11/2019 6:00,374,,,,,,,,,,,,,,,,,
 01/11/2019 7:00,411,,,,,,,,,,,,,,,,,
 01/11/2019 8:00,536,,,,,,,,,,,,,,,,,
 01/11/2019 9:00,636,,,,,,,,,,,,,,,,,
 01/11/2019 10:00,662,,,,,,,,,,,,,,,,,
 01/11/2019 11:00,687,,,,,,,,,,,,,,,,,
 01/11/2019 12:00,622,,,,,,,,,,,,,,,,,
 01/11/2019 13:00,557,,,,,,,,,,,,,,,,,
 01/11/2019 14:00,495,,,,,,,,,,,,,,,,,
 01/11/2019 15:00,474,,,,,,,,,,,,,,,,,
 01/11/2019 16:00,523,,,,,,,,,,,,,,,,,
 01/11/2019 17:00,556,,,,,,,,,,,,,,,,,
 01/11/2019 18:00,617,,,,,,,,,,,,,,,,,
 01/11/2019 19:00,611,,,,,,,,,,,,,,,,,
 01/11/2019 20:00,588,,,,,,,,,,,,,,,,,
 01/11/2019 21:00,547,,,,,,,,,,,,,,,,,
 01/11/2019 22:00,554,,,,,,,,,,,,,,,,,
 01/11/2019 23:00,512,,,,,,,,,,,,,,,,,
 01/12/2019 0:00,550,,,,,,,,,,,,,,,,,
 01/12/2019 1:00,511,,,,,,,,,,,,,,,,,
 01/12/2019 2:00,466,,,,,,,,,,,,,,,,,
 01/12/2019 3:00,440,,,,,,,,,,,,,,,,,
 01/12/2019 4:00,449,,,,,,,,,,,,,,,,,
 01/12/2019 5:00,476,,,,,,,,,,,,,,,,,
 01/12/2019 6:00,533,,,,,,,,,,,,,,,,,
 01/12/2019 7:00,540,,,,,,,,,,,,,,,,,
 01/12/2019 8:00,598,,,,,,,,,,,,,,,,,
 01/12/2019 9:00,682,,,,,,,,,,,,,,,,,
 01/12/2019 10:00,733,,,,,,,,,,,,,,,,,
 01/12/2019 11:00,697,,,,,,,,,,,,,,,,,
 01/12/2019 12:00,632,,,,,,,,,,,,,,,,,
 01/12/2019 13:00,566,,,,,,,,,,,,,,,,,
 01/12/2019 14:00,576,,,,,,,,,,,,,,,,,
 01/12/2019 15:00,543,,,,,,,,,,,,,,,,,
 01/12/2019 16:00,546,,,,,,,,,,,,,,,,,
 01/12/2019 17:00,620,,,,,,,,,,,,,,,,,
 01/12/2019 18:00,740,,,,,,,,,,,,,,,,,
 01/12/2019 19:00,732,,,,,,,,,,,,,,,,,
 01/12/2019 20:00,686,,,,,,,,,,,,,,,,,
 01/12/2019 21:00,658,,,,,,,,,,,,,,,,,
 01/12/2019 22:00,624,,,,,,,,,,,,,,,,,
 01/12/2019 23:00,581,,,,,,,,,,,,,,,,,
 01/13/2019 0:00,537,,,,,,,,,,,,,,,,,
 01/13/2019 1:00,478,,,,,,,,,,,,,,,,,
 01/13/2019 2:00,460,,,,,,,,,,,,,,,,,
 01/13/2019 3:00,452,,,,,,,,,,,,,,,,,
 01/13/2019 4:00,466,,,,,,,,,,,,,,,,,
 01/13/2019 5:00,469,,,,,,,,,,,,,,,,,
 01/13/2019 6:00,466,,,,,,,,,,,,,,,,,
 01/13/2019 7:00,466,,,,,,,,,,,,,,,,,
 01/13/2019 8:00,503,,,,,,,,,,,,,,,,,
 01/13/2019 9:00,517,,,,,,,,,,,,,,,,,
 01/13/2019 10:00,581,,,,,,,,,,,,,,,,,
 01/13/2019 11:00,600,,,,,,,,,,,,,,,,,
 01/13/2019 12:00,614,,,,,,,,,,,,,,,,,
 01/13/2019 13:00,582,,,,,,,,,,,,,,,,,
 01/13/2019 14:00,570,,,,,,,,,,,,,,,,,
 01/13/2019 15:00,529,,,,,,,,,,,,,,,,,
 01/13/2019 16:00,503,,,,,,,,,,,,,,,,,
 01/13/2019 17:00,556,,,,,,,,,,,,,,,,,
 01/13/2019 18:00,716,,,,,,,,,,,,,,,,,
 01/13/2019 19:00,700,,,,,,,,,,,,,,,,,
 01/13/2019 20:00,690,,,,,,,,,,,,,,,,,
 01/13/2019 21:00,647,,,,,,,,,,,,,,,,,
 01/13/2019 22:00,560,,,,,,,,,,,,,,,,,
 01/13/2019 23:00,468,,,,,,,,,,,,,,,,,
 01/14/2019 0:00,467,,,,,,,,,,,,,,,,,
 01/14/2019 1:00,455,,,,,,,,,,,,,,,,,
 01/14/2019 2:00,410,,,,,,,,,,,,,,,,,
 01/14/2019 3:00,414,,,,,,,,,,,,,,,,,
 01/14/2019 4:00,413,,,,,,,,,,,,,,,,,
 01/14/2019 5:00,456,,,,,,,,,,,,,,,,,
 01/14/2019 6:00,510,,,,,,,,,,,,,,,,,
 01/14/2019 7:00,694,,,,,,,,,,,,,,,,,
 01/14/2019 8:00,767,,,,,,,,,,,,,,,,,
 01/14/2019 9:00,745,,,,,,,,,,,,,,,,,
 01/14/2019 10:00,760,,,,,,,,,,,,,,,,,
 01/14/2019 11:00,718,,,,,,,,,,,,,,,,,
 01/14/2019 12:00,714,,,,,,,,,,,,,,,,,
 01/14/2019 13:00,723,,,,,,,,,,,,,,,,,
 01/14/2019 14:00,716,,,,,,,,,,,,,,,,,
 01/14/2019 15:00,677,,,,,,,,,,,,,,,,,
 01/14/2019 16:00,679,,,,,,,,,,,,,,,,,
 01/14/2019 17:00,704,,,,,,,,,,,,,,,,,
 01/14/2019 18:00,711,,,,,,,,,,,,,,,,,
 01/14/2019 19:00,765,,,,,,,,,,,,,,,,,
 01/14/2019 20:00,769,,,,,,,,,,,,,,,,,
 01/14/2019 21:00,726,,,,,,,,,,,,,,,,,
 01/14/2019 22:00,667,,,,,,,,,,,,,,,,,
 01/14/2019 23:00,597,,,,,,,,,,,,,,,,,
 01/15/2019 0:00,468,,,,,,,,,,,,,,,,,
 01/15/2019 1:00,429,,,,,,,,,,,,,,,,,
 01/15/2019 2:00,411,,,,,,,,,,,,,,,,,
 01/15/2019 3:00,428,,,,,,,,,,,,,,,,,
 01/15/2019 4:00,451,,,,,,,,,,,,,,,,,
 01/15/2019 5:00,469,,,,,,,,,,,,,,,,,
 01/15/2019 6:00,542,,,,,,,,,,,,,,,,,
 01/15/2019 7:00,617,,,,,,,,,,,,,,,,,
 01/15/2019 8:00,650,,,,,,,,,,,,,,,,,
 01/15/2019 9:00,682,,,,,,,,,,,,,,,,,
 01/15/2019 10:00,667,,,,,,,,,,,,,,,,,
 01/15/2019 11:00,644,,,,,,,,,,,,,,,,,
 01/15/2019 12:00,631,,,,,,,,,,,,,,,,,
 01/15/2019 13:00,577,,,,,,,,,,,,,,,,,
 01/15/2019 14:00,583,,,,,,,,,,,,,,,,,
 01/15/2019 15:00,545,,,,,,,,,,,,,,,,,
 01/15/2019 16:00,552,,,,,,,,,,,,,,,,,
 01/15/2019 17:00,579,,,,,,,,,,,,,,,,,
 01/15/2019 18:00,675,,,,,,,,,,,,,,,,,
 01/15/2019 19:00,695,,,,,,,,,,,,,,,,,
 01/15/2019 20:00,695,,,,,,,,,,,,,,,,,
 01/15/2019 21:00,714,,,,,,,,,,,,,,,,,
 01/15/2019 22:00,675,,,,,,,,,,,,,,,,,
 01/15/2019 23:00,613,,,,,,,,,,,,,,,,,
 01/16/2019 0:00,596,,,,,,,,,,,,,,,,,
 01/16/2019 1:00,555,,,,,,,,,,,,,,,,,
 01/16/2019 2:00,507,,,,,,,,,,,,,,,,,
 01/16/2019 3:00,480,,,,,,,,,,,,,,,,,
 01/16/2019 4:00,504,,,,,,,,,,,,,,,,,
 01/16/2019 5:00,508,,,,,,,,,,,,,,,,,
 01/16/2019 6:00,530,,,,,,,,,,,,,,,,,
 01/16/2019 7:00,664,,,,,,,,,,,,,,,,,
 01/16/2019 8:00,751,,,,,,,,,,,,,,,,,
 01/16/2019 9:00,742,,,,,,,,,,,,,,,,,
 01/16/2019 10:00,738,,,,,,,,,,,,,,,,,
 01/16/2019 11:00,735,,,,,,,,,,,,,,,,,
 01/16/2019 12:00,748,,,,,,,,,,,,,,,,,
 01/16/2019 13:00,802,,,,,,,,,,,,,,,,,
 01/16/2019 14:00,718,,,,,,,,,,,,,,,,,
 01/16/2019 15:00,655,,,,,,,,,,,,,,,,,
 01/16/2019 16:00,730,,,,,,,,,,,,,,,,,
 01/16/2019 17:00,712,,,,,,,,,,,,,,,,,
 01/16/2019 18:00,693,,,,,,,,,,,,,,,,,
 01/16/2019 19:00,678,,,,,,,,,,,,,,,,,
 01/16/2019 20:00,661,,,,,,,,,,,,,,,,,
 01/16/2019 21:00,656,,,,,,,,,,,,,,,,,
 01/16/2019 22:00,610,,,,,,,,,,,,,,,,,
 01/16/2019 23:00,536,,,,,,,,,,,,,,,,,
 01/17/2019 0:00,488,,,,,,,,,,,,,,,,,
 01/17/2019 1:00,475,,,,,,,,,,,,,,,,,
 01/17/2019 2:00,503,,,,,,,,,,,,,,,,,
 01/17/2019 3:00,429,,,,,,,,,,,,,,,,,
 01/17/2019 4:00,347,,,,,,,,,,,,,,,,,
 01/17/2019 5:00,329,,,,,,,,,,,,,,,,,
 01/17/2019 6:00,326,,,,,,,,,,,,,,,,,
 01/17/2019 7:00,469,,,,,,,,,,,,,,,,,
 01/17/2019 8:00,580,,,,,,,,,,,,,,,,,
 01/17/2019 9:00,599,,,,,,,,,,,,,,,,,
 01/17/2019 10:00,599,,,,,,,,,,,,,,,,,
 01/17/2019 11:00,552,,,,,,,,,,,,,,,,,
 01/17/2019 12:00,565,,,,,,,,,,,,,,,,,
 01/17/2019 13:00,534,,,,,,,,,,,,,,,,,
 01/17/2019 14:00,637,,,,,,,,,,,,,,,,,
 01/17/2019 15:00,576,,,,,,,,,,,,,,,,,
 01/17/2019 16:00,633,,,,,,,,,,,,,,,,,
 01/17/2019 17:00,643,,,,,,,,,,,,,,,,,
 01/17/2019 18:00,650,,,,,,,,,,,,,,,,,
 01/17/2019 19:00,661,,,,,,,,,,,,,,,,,
 01/17/2019 20:00,649,,,,,,,,,,,,,,,,,
 01/17/2019 21:00,647,,,,,,,,,,,,,,,,,
 01/17/2019 22:00,629,,,,,,,,,,,,,,,,,
 01/17/2019 23:00,604,,,,,,,,,,,,,,,,,
 01/18/2019 0:00,619,,,,,,,,,,,,,,,,,
 01/18/2019 1:00,575,,,,,,,,,,,,,,,,,
 01/18/2019 2:00,578,,,,,,,,,,,,,,,,,
 01/18/2019 3:00,569,,,,,,,,,,,,,,,,,
 01/18/2019 4:00,576,,,,,,,,,,,,,,,,,
 01/18/2019 5:00,644,,,,,,,,,,,,,,,,,
 01/18/2019 6:00,726,,,,,,,,,,,,,,,,,
 01/18/2019 7:00,819,,,,,,,,,,,,,,,,,
 01/18/2019 8:00,791,,,,,,,,,,,,,,,,,
 01/18/2019 9:00,763,,,,,,,,,,,,,,,,,
 01/18/2019 10:00,789,,,,,,,,,,,,,,,,,
 01/18/2019 11:00,814,,,,,,,,,,,,,,,,,
 01/18/2019 12:00,782,,,,,,,,,,,,,,,,,
 01/18/2019 13:00,740,,,,,,,,,,,,,,,,,
 01/18/2019 14:00,674,,,,,,,,,,,,,,,,,
 01/18/2019 15:00,657,,,,,,,,,,,,,,,,,
 01/18/2019 16:00,556,,,,,,,,,,,,,,,,,
 01/18/2019 17:00,565,,,,,,,,,,,,,,,,,
 01/18/2019 18:00,731,,,,,,,,,,,,,,,,,
 01/18/2019 19:00,703,,,,,,,,,,,,,,,,,
 01/18/2019 20:00,686,,,,,,,,,,,,,,,,,
 01/18/2019 21:00,619,,,,,,,,,,,,,,,,,
 01/18/2019 22:00,511,,,,,,,,,,,,,,,,,
 01/18/2019 23:00,460,,,,,,,,,,,,,,,,,
 01/19/2019 0:00,489,,,,,,,,,,,,,,,,,
 01/19/2019 1:00,502,,,,,,,,,,,,,,,,,
 01/19/2019 2:00,499,,,,,,,,,,,,,,,,,
 01/19/2019 3:00,448,,,,,,,,,,,,,,,,,
 01/19/2019 4:00,366,,,,,,,,,,,,,,,,,
 01/19/2019 5:00,326,,,,,,,,,,,,,,,,,
 01/19/2019 6:00,307,,,,,,,,,,,,,,,,,
 01/19/2019 7:00,307,,,,,,,,,,,,,,,,,
 01/19/2019 8:00,377,,,,,,,,,,,,,,,,,
 01/19/2019 9:00,476,,,,,,,,,,,,,,,,,
 01/19/2019 10:00,528,,,,,,,,,,,,,,,,,
 01/19/2019 11:00,574,,,,,,,,,,,,,,,,,
 01/19/2019 12:00,618,,,,,,,,,,,,,,,,,
 01/19/2019 13:00,626,,,,,,,,,,,,,,,,,
 01/19/2019 14:00,579,,,,,,,,,,,,,,,,,
 01/19/2019 15:00,675,,,,,,,,,,,,,,,,,
 01/19/2019 16:00,714,,,,,,,,,,,,,,,,,
 01/19/2019 17:00,701,,,,,,,,,,,,,,,,,
 01/19/2019 18:00,782,,,,,,,,,,,,,,,,,
 01/19/2019 19:00,692,,,,,,,,,,,,,,,,,
 01/19/2019 20:00,609,,,,,,,,,,,,,,,,,
 01/19/2019 21:00,586,,,,,,,,,,,,,,,,,
 01/19/2019 22:00,601,,,,,,,,,,,,,,,,,
 01/19/2019 23:00,556,,,,,,,,,,,,,,,,,
 01/20/2019 0:00,494,,,,,,,,,,,,,,,,,
 01/20/2019 1:00,486,,,,,,,,,,,,,,,,,
 01/20/2019 2:00,467,,,,,,,,,,,,,,,,,
 01/20/2019 3:00,454,,,,,,,,,,,,,,,,,
 01/20/2019 4:00,453,,,,,,,,,,,,,,,,,
 01/20/2019 5:00,452,,,,,,,,,,,,,,,,,
 01/20/2019 6:00,518,,,,,,,,,,,,,,,,,
 01/20/2019 7:00,558,,,,,,,,,,,,,,,,,
 01/20/2019 8:00,568,,,,,,,,,,,,,,,,,
 01/20/2019 9:00,543,,,,,,,,,,,,,,,,,
 01/20/2019 10:00,538,,,,,,,,,,,,,,,,,
 01/20/2019 11:00,556,,,,,,,,,,,,,,,,,
 01/20/2019 12:00,553,,,,,,,,,,,,,,,,,
 01/20/2019 13:00,582,,,,,,,,,,,,,,,,,
 01/20/2019 14:00,580,,,,,,,,,,,,,,,,,
 01/20/2019 15:00,530,,,,,,,,,,,,,,,,,
 01/20/2019 16:00,510,,,,,,,,,,,,,,,,,
 01/20/2019 17:00,592,,,,,,,,,,,,,,,,,
 01/20/2019 18:00,560,,,,,,,,,,,,,,,,,
 01/20/2019 19:00,505,,,,,,,,,,,,,,,,,
 01/20/2019 20:00,479,,,,,,,,,,,,,,,,,
 01/20/2019 21:00,478,,,,,,,,,,,,,,,,,
 01/20/2019 22:00,401,,,,,,,,,,,,,,,,,
 01/20/2019 23:00,279,,,,,,,,,,,,,,,,,
 01/21/2019 0:00,193,,,,,,,,,,,,,,,,,
 01/21/2019 1:00,195,,,,,,,,,,,,,,,,,
 01/21/2019 2:00,186,,,,,,,,,,,,,,,,,
 01/21/2019 3:00,199,,,,,,,,,,,,,,,,,
 01/21/2019 4:00,202,,,,,,,,,,,,,,,,,
 01/21/2019 5:00,224,,,,,,,,,,,,,,,,,
 01/21/2019 6:00,243,,,,,,,,,,,,,,,,,
 01/21/2019 7:00,375,,,,,,,,,,,,,,,,,
 01/21/2019 8:00,536,,,,,,,,,,,,,,,,,
 01/21/2019 9:00,610,,,,,,,,,,,,,,,,,
 01/21/2019 10:00,689,,,,,,,,,,,,,,,,,
 01/21/2019 11:00,711,,,,,,,,,,,,,,,,,
 01/21/2019 12:00,665,,,,,,,,,,,,,,,,,
 01/21/2019 13:00,694,,,,,,,,,,,,,,,,,
 01/21/2019 14:00,746,,,,,,,,,,,,,,,,,
 01/21/2019 15:00,732,,,,,,,,,,,,,,,,,
 01/21/2019 16:00,783,,,,,,,,,,,,,,,,,
 01/21/2019 17:00,806,,,,,,,,,,,,,,,,,
 01/21/2019 18:00,805,,,,,,,,,,,,,,,,,
 01/21/2019 19:00,808,,,,,,,,,,,,,,,,,
 01/21/2019 20:00,782,,,,,,,,,,,,,,,,,
 01/21/2019 21:00,741,,,,,,,,,,,,,,,,,
 01/21/2019 22:00,665,,,,,,,,,,,,,,,,,
 01/21/2019 23:00,642,,,,,,,,,,,,,,,,,
 01/22/2019 0:00,563,,,,,,,,,,,,,,,,,
 01/22/2019 1:00,545,,,,,,,,,,,,,,,,,
 01/22/2019 2:00,520,,,,,,,,,,,,,,,,,
 01/22/2019 3:00,529,,,,,,,,,,,,,,,,,
 01/22/2019 4:00,468,,,,,,,,,,,,,,,,,
 01/22/2019 5:00,453,,,,,,,,,,,,,,,,,
 01/22/2019 6:00,496,,,,,,,,,,,,,,,,,
 01/22/2019 7:00,592,,,,,,,,,,,,,,,,,
 01/22/2019 8:00,690,,,,,,,,,,,,,,,,,
 01/22/2019 9:00,827,,,,,,,,,,,,,,,,,
 01/22/2019 10:00,788,,,,,,,,,,,,,,,,,
 01/22/2019 11:00,782,,,,,,,,,,,,,,,,,
 01/22/2019 12:00,783,,,,,,,,,,,,,,,,,
 01/22/2019 13:00,782,,,,,,,,,,,,,,,,,
 01/22/2019 14:00,788,,,,,,,,,,,,,,,,,
 01/22/2019 15:00,794,,,,,,,,,,,,,,,,,
 01/22/2019 16:00,797,,,,,,,,,,,,,,,,,
 01/22/2019 17:00,763,,,,,,,,,,,,,,,,,
 01/22/2019 18:00,762,,,,,,,,,,,,,,,,,
 01/22/2019 19:00,763,,,,,,,,,,,,,,,,,
 01/22/2019 20:00,757,,,,,,,,,,,,,,,,,
 01/22/2019 21:00,748,,,,,,,,,,,,,,,,,
 01/22/2019 22:00,700,,,,,,,,,,,,,,,,,
 01/22/2019 23:00,568,,,,,,,,,,,,,,,,,
 01/23/2019 0:00,551,,,,,,,,,,,,,,,,,
 01/23/2019 1:00,533,,,,,,,,,,,,,,,,,
 01/23/2019 2:00,527,,,,,,,,,,,,,,,,,
 01/23/2019 3:00,511,,,,,,,,,,,,,,,,,
 01/23/2019 4:00,513,,,,,,,,,,,,,,,,,
 01/23/2019 5:00,548,,,,,,,,,,,,,,,,,
 01/23/2019 6:00,604,,,,,,,,,,,,,,,,,
 01/23/2019 7:00,672,,,,,,,,,,,,,,,,,
 01/23/2019 8:00,788,,,,,,,,,,,,,,,,,
 01/23/2019 9:00,843,,,,,,,,,,,,,,,,,
 01/23/2019 10:00,812,,,,,,,,,,,,,,,,,
 01/23/2019 11:00,800,,,,,,,,,,,,,,,,,
 01/23/2019 12:00,748,,,,,,,,,,,,,,,,,
 01/23/2019 13:00,726,,,,,,,,,,,,,,,,,
 01/23/2019 14:00,653,,,,,,,,,,,,,,,,,
 01/23/2019 15:00,603,,,,,,,,,,,,,,,,,
 01/23/2019 16:00,599,,,,,,,,,,,,,,,,,
 01/23/2019 17:00,637,,,,,,,,,,,,,,,,,
 01/23/2019 18:00,677,,,,,,,,,,,,,,,,,
 01/23/2019 19:00,639,,,,,,,,,,,,,,,,,
 01/23/2019 20:00,614,,,,,,,,,,,,,,,,,
 01/23/2019 21:00,547,,,,,,,,,,,,,,,,,
 01/23/2019 22:00,446,,,,,,,,,,,,,,,,,
 01/23/2019 23:00,390,,,,,,,,,,,,,,,,,
 01/24/2019 0:00,367,,,,,,,,,,,,,,,,,
 01/24/2019 1:00,350,,,,,,,,,,,,,,,,,
 01/24/2019 2:00,301,,,,,,,,,,,,,,,,,
 01/24/2019 3:00,274,,,,,,,,,,,,,,,,,
 01/24/2019 4:00,244,,,,,,,,,,,,,,,,,
 01/24/2019 5:00,210,,,,,,,,,,,,,,,,,
 01/24/2019 6:00,219,,,,,,,,,,,,,,,,,
 01/24/2019 7:00,308,,,,,,,,,,,,,,,,,
 01/24/2019 8:00,368,,,,,,,,,,,,,,,,,
 01/24/2019 9:00,344,,,,,,,,,,,,,,,,,
 01/24/2019 10:00,314,,,,,,,,,,,,,,,,,
 01/24/2019 11:00,290,,,,,,,,,,,,,,,,,
 01/24/2019 12:00,279,,,,,,,,,,,,,,,,,
 01/24/2019 13:00,272,,,,,,,,,,,,,,,,,
 01/24/2019 14:00,252,,,,,,,,,,,,,,,,,
 01/24/2019 15:00,214,,,,,,,,,,,,,,,,,
 01/24/2019 16:00,250,,,,,,,,,,,,,,,,,
 01/24/2019 17:00,280,,,,,,,,,,,,,,,,,
 01/24/2019 18:00,323,,,,,,,,,,,,,,,,,
 01/24/2019 19:00,312,,,,,,,,,,,,,,,,,
 01/24/2019 20:00,316,,,,,,,,,,,,,,,,,
 01/24/2019 21:00,315,,,,,,,,,,,,,,,,,
 01/24/2019 22:00,348,,,,,,,,,,,,,,,,,
 01/24/2019 23:00,353,,,,,,,,,,,,,,,,,
 01/25/2019 0:00,342,,,,,,,,,,,,,,,,,
 01/25/2019 1:00,308,,,,,,,,,,,,,,,,,
 01/25/2019 2:00,290,,,,,,,,,,,,,,,,,
 01/25/2019 3:00,272,,,,,,,,,,,,,,,,,
 01/25/2019 4:00,222,,,,,,,,,,,,,,,,,
 01/25/2019 5:00,184,,,,,,,,,,,,,,,,,
 01/25/2019 6:00,203,,,,,,,,,,,,,,,,,
 01/25/2019 7:00,251,,,,,,,,,,,,,,,,,
 01/25/2019 8:00,338,,,,,,,,,,,,,,,,,
 01/25/2019 9:00,371,,,,,,,,,,,,,,,,,
 01/25/2019 10:00,379,,,,,,,,,,,,,,,,,
 01/25/2019 11:00,417,,,,,,,,,,,,,,,,,
 01/25/2019 12:00,427,,,,,,,,,,,,,,,,,
 01/25/2019 13:00,384,,,,,,,,,,,,,,,,,
 01/25/2019 14:00,397,,,,,,,,,,,,,,,,,
 01/25/2019 15:00,415,,,,,,,,,,,,,,,,,
 01/25/2019 16:00,423,,,,,,,,,,,,,,,,,
 01/25/2019 17:00,468,,,,,,,,,,,,,,,,,
 01/25/2019 18:00,498,,,,,,,,,,,,,,,,,
 01/25/2019 19:00,513,,,,,,,,,,,,,,,,,
 01/25/2019 20:00,484,,,,,,,,,,,,,,,,,
 01/25/2019 21:00,441,,,,,,,,,,,,,,,,,
 01/25/2019 22:00,457,,,,,,,,,,,,,,,,,
 01/25/2019 23:00,461,,,,,,,,,,,,,,,,,
 01/26/2019 0:00,529,,,,,,,,,,,,,,,,,
 01/26/2019 1:00,532,,,,,,,,,,,,,,,,,
 01/26/2019 2:00,486,,,,,,,,,,,,,,,,,
 01/26/2019 3:00,450,,,,,,,,,,,,,,,,,
 01/26/2019 4:00,468,,,,,,,,,,,,,,,,,
 01/26/2019 5:00,489,,,,,,,,,,,,,,,,,