Nova Scotia Power in-province load,,,,
,,,,
HOUR,Date/time, Load [MW] ,,
,,,,
1,2018-01-01 01:00,1573.8,,
2,2018-01-01 02:00,1538.0,,
3,2018-01-01 03:00,1509.0,,
4,2018-01-01 04:00,1495.3,,
5,2018-01-01 05:00,1503.7,,
6,2018-01-01 06:00,1507.3,,
7,2018-01-01 07:00,1545.0,,
8,2018-01-01 08:00,1575.4,,
9,2018-01-01 09:00,1628.5,,
10,2018-01-01 10:00,1697.8,,
11,2018-01-01 11:00,1731.9,,
12,2018-01-01 12:00,1742.6,,
13,2018-01-01 13:00,1734.3,,
14,2018-01-01 14:00,1696.3,,
15,2018-01-01 15:00,1675.9,,
16,2018-01-01 16:00,1689.7,,
17,2018-01-01 17:00,1769.9,,
18,2018-01-01 18:00,1831.0,,
19,2018-01-01 19:00,1798.2,,
20,2018-01-01 20:00,1765.7,,
21,2018-01-01 21:00,1723.7,,
22,2018-01-01 22:00,1662.7,,
23,2018-01-01 23:00,1572.4,,
24,2018-01-02 00:00,1506.0,,
25,2018-01-02 01:00,1456.2,,
26,2018-01-02 02:00,1440.0,,
27,2018-01-02 03:00,1447.1,,
28,2018-01-02 04:00,1456.2,,
29,2018-01-02 05:00,1477.0,,
30,2018-01-02 06:00,1517.0,,
31,2018-01-02 07:00,1629.6,,
32,2018-01-02 08:00,1713.4,,
33,2018-01-02 09:00,1790.9,,
34,2018-01-02 10:00,1829.6,,
35,2018-01-02 11:00,1839.0,,
36,2018-01-02 12:00,1852.8,,
37,2018-01-02 13:00,1869.7,,
38,2018-01-02 14:00,1847.4,,
39,2018-01-02 15:00,1822.4,,
40,2018-01-02 16:00,1812.1,,
41,2018-01-02 17:00,1873.0,,
42,2018-01-02 18:00,1980.4,,
43,2018-01-02 19:00,1971.7,,
44,2018-01-02 20:00,1938.5,,
45,2018-01-02 21:00,1894.3,,
46,2018-01-02 22:00,1808.8,,
47,2018-01-02 23:00,1694.5,,
48,2018-01-03 00:00,1647.5,,
49,2018-01-03 01:00,1625.0,,
50,2018-01-03 02:00,1636.9,,
51,2018-01-03 03:00,1609.2,,
52,2018-01-03 04:00,1609.9,,
53,2018-01-03 05:00,1599.5,,
54,2018-01-03 06:00,1632.8,,
55,2018-01-03 07:00,1784.2,,
56,2018-01-03 08:00,1883.3,,
57,2018-01-03 09:00,1900.8,,
58,2018-01-03 10:00,1837.6,,
59,2018-01-03 11:00,1764.0,,
60,2018-01-03 12:00,1716.0,,
61,2018-01-03 13:00,1699.4,,
62,2018-01-03 14:00,1651.1,,
63,2018-01-03 15:00,1617.5,,
64,2018-01-03 16:00,1632.6,,
65,2018-01-03 17:00,1710.5,,
66,2018-01-03 18:00,1835.2,,
67,2018-01-03 19:00,1819.3,,
68,2018-01-03 20:00,1788.3,,
69,2018-01-03 21:00,1740.2,,
70,2018-01-03 22:00,1662.1,,
71,2018-01-03 23:00,1544.9,,
72,2018-01-04 00:00,1501.4,,
73,2018-01-04 01:00,1479.5,,
74,2018-01-04 02:00,1471.7,,
75,2018-01-04 03:00,1476.2,,
76,2018-01-04 04:00,1462.2,,
77,2018-01-04 05:00,1464.2,,
78,2018-01-04 06:00,1499.4,,
79,2018-01-04 07:00,1554.3,,
80,2018-01-04 08:00,1608.3,,
81,2018-01-04 09:00,1674.9,,
82,2018-01-04 10:00,1749.0,,
83,2018-01-04 11:00,1743.9,,
84,2018-01-04 12:00,1755.4,,
85,2018-01-04 13:00,1831.9,,
86,2018-01-04 14:00,1825.1,,
87,2018-01-04 15:00,1796.0,,
88,2018-01-04 16:00,1753.7,,
89,2018-01-04 17:00,1693.2,,
90,2018-01-04 18:00,1568.8,,
91,2018-01-04 19:00,1438.4,,
92,2018-01-04 20:00,1435.3,,
93,2018-01-04 21:00,1414.2,,
94,2018-01-04 22:00,1408.6,,
95,2018-01-04 23:00,1337.8,,
96,2018-01-05 00:00,1247.3,,
97,2018-01-05 01:00,1158.3,,
98,2018-01-05 02:00,1131.4,,
99,2018-01-05 03:00,1077.0,,
100,2018-01-05 04:00,1078.3,,
101,2018-01-05 05:00,1104.5,,
102,2018-01-05 06:00,1173.6,,
103,2018-01-05 07:00,1297.6,,
104,2018-01-05 08:00,1342.6,,
105,2018-01-05 09:00,1367.5,,
106,2018-01-05 10:00,1460.9,,
107,2018-01-05 11:00,1527.5,,
108,2018-01-05 12:00,1533.8,,
109,2018-01-05 13:00,1553.4,,
110,2018-01-05 14:00,1553.1,,
111,2018-01-05 15:00,1558.2,,
112,2018-01-05 16:00,1573.7,,
113,2018-01-05 17:00,1633.5,,
114,2018-01-05 18:00,1707.5,,
115,2018-01-05 19:00,1700.0,,
116,2018-01-05 20:00,1687.6,,
117,2018-01-05 21:00,1690.3,,
118,2018-01-05 22:00,1675.6,,
119,2018-01-05 23:00,1663.9,,
120,2018-01-06 00:00,1673.8,,
121,2018-01-06 01:00,1678.3,,
122,2018-01-06 02:00,1661.9,,
123,2018-01-06 03:00,1654.3,,
124,2018-01-06 04:00,1653.6,,
125,2018-01-06 05:00,1672.5,,
126,2018-01-06 06:00,1620.1,,
127,2018-01-06 07:00,1668.0,,
128,2018-01-06 08:00,1741.1,,
129,2018-01-06 09:00,1806.5,,
130,2018-01-06 10:00,1847.8,,
131,2018-01-06 11:00,1868.5,,
132,2018-01-06 12:00,1871.5,,
133,2018-01-06 13:00,1868.3,,
134,2018-01-06 14:00,1835.4,,
135,2018-01-06 15:00,1828.5,,
136,2018-01-06 16:00,1861.4,,
137,2018-01-06 17:00,1966.2,,
138,2018-01-06 18:00,2051.7,,
139,2018-01-06 19:00,2024.8,,
140,2018-01-06 20:00,1991.6,,
141,2018-01-06 21:00,1950.1,,
142,2018-01-06 22:00,1892.4,,
143,2018-01-06 23:00,1815.5,,
144,2018-01-07 00:00,1753.8,,
145,2018-01-07 01:00,1689.4,,
146,2018-01-07 02:00,1664.6,,
147,2018-01-07 03:00,1713.3,,
148,2018-01-07 04:00,1714.4,,
149,2018-01-07 05:00,1723.9,,
150,2018-01-07 06:00,1748.4,,
151,2018-01-07 07:00,1761.4,,
152,2018-01-07 08:00,1791.3,,
153,2018-01-07 09:00,1872.5,,
154,2018-01-07 10:00,1924.8,,
155,2018-01-07 11:00,1939.1,,
156,2018-01-07 12:00,1934.8,,
157,2018-01-07 13:00,1915.7,,
158,2018-01-07 14:00,1876.3,,
159,2018-01-07 15:00,1853.5,,
160,2018-01-07 16:00,1866.4,,
161,2018-01-07 17:00,1969.2,,
162,2018-01-07 18:00,2072.5,,
163,2018-01-07 19:00,2056.0,,
164,2018-01-07 20:00,2032.8,,
165,2018-01-07 21:00,1973.4,,
166,2018-01-07 22:00,1895.4,,
167,2018-01-07 23:00,1773.2,,
168,2018-01-08 00:00,1683.3,,
169,2018-01-08 01:00,1662.4,,
170,2018-01-08 02:00,1636.6,,
171,2018-01-08 03:00,1609.7,,
172,2018-01-08 04:00,1622.2,,
173,2018-01-08 05:00,1626.1,,
174,2018-01-08 06:00,1608.9,,
175,2018-01-08 07:00,1688.0,,
176,2018-01-08 08:00,1771.7,,
177,2018-01-08 09:00,1800.8,,
178,2018-01-08 10:00,1794.3,,
179,2018-01-08 11:00,1762.3,,
180,2018-01-08 12:00,1745.9,,
181,2018-01-08 13:00,1727.7,,
182,2018-01-08 14:00,1666.2,,
183,2018-01-08 15:00,1654.3,,
184,2018-01-08 16:00,1694.7,,
185,2018-01-08 17:00,1763.1,,
186,2018-01-08 18:00,1830.6,,
187,2018-01-08 19:00,1785.9,,
188,2018-01-08 20:00,1740.7,,
189,2018-01-08 21:00,1692.9,,
190,2018-01-08 22:00,1615.2,,
191,2018-01-08 23:00,1498.3,,
192,2018-01-09 00:00,1444.5,,
193,2018-01-09 01:00,1410.3,,
194,2018-01-09 02:00,1378.5,,
195,2018-01-09 03:00,1367.4,,
196,2018-01-09 04:00,1340.0,,
197,2018-01-09 05:00,1335.7,,
198,2018-01-09 06:00,1385.8,,
199,2018-01-09 07:00,1505.5,,
200,2018-01-09 08:00,1549.5,,
201,2018-01-09 09:00,1568.2,,
202,2018-01-09 10:00,1559.5,,
203,2018-01-09 11:00,1554.4,,
204,2018-01-09 12:00,1554.7,,
205,2018-01-09 13:00,1551.7,,
206,2018-01-09 14:00,1554.6,,
207,2018-01-09 15:00,1553.0,,
208,2018-01-09 16:00,1554.7,,
209,2018-01-09 17:00,1612.8,,
210,2018-01-09 18:00,1735.0,,
211,2018-01-09 19:00,1720.7,,
212,2018-01-09 20:00,1703.3,,
213,2018-01-09 21:00,1739.9,,
214,2018-01-09 22:00,1685.2,,
215,2018-01-09 23:00,1640.2,,
216,2018-01-10 00:00,1623.3,,
217,2018-01-10 01:00,1609.9,,
218,2018-01-10 02:00,1585.3,,
219,2018-01-10 03:00,1570.0,,
220,2018-01-10 04:00,1569.0,,
221,2018-01-10 05:00,1588.6,,
222,2018-01-10 06:00,1655.3,,
223,2018-01-10 07:00,1808.0,,
224,2018-01-10 08:00,1865.3,,
225,2018-01-10 09:00,1833.5,,
226,2018-01-10 10:00,1779.0,,
227,2018-01-10 11:00,1733.4,,
228,2018-01-10 12:00,1689.3,,
229,2018-01-10 13:00,1665.1,,
230,2018-01-10 14:00,1632.3,,
231,2018-01-10 15:00,1600.6,,
232,2018-01-10 16:00,1617.2,,
233,2018-01-10 17:00,1705.2,,
234,2018-01-10 18:00,1815.3,,
235,2018-01-10 19:00,1778.9,,
236,2018-01-10 20:00,1757.2,,
237,2018-01-10 21:00,1705.0,,
238,2018-01-10 22:00,1646.4,,
239,2018-01-10 23:00,1557.1,,
240,2018-01-11 00:00,1519.4,,
241,2018-01-11 01:00,1536.8,,
242,2018-01-11 02:00,1542.3,,
243,2018-01-11 03:00,1541.9,,
244,2018-01-11 04:00,1562.6,,
245,2018-01-11 05:00,1543.8,,
246,2018-01-11 06:00,1571.7,,
247,2018-01-11 07:00,1682.8,,
248,2018-01-11 08:00,1740.1,,
249,2018-01-11 09:00,1700.5,,
250,2018-01-11 10:00,1667.3,,
251,2018-01-11 11:00,1638.9,,
252,2018-01-11 12:00,1620.8,,
253,2018-01-11 13:00,1587.7,,
254,2018-01-11 14:00,1531.1,,
255,2018-01-11 15:00,1497.9,,
256,2018-01-11 16:00,1506.9,,
257,2018-01-11 17:00,1561.3,,
258,2018-01-11 18:00,1623.6,,
259,2018-01-11 19:00,1594.7,,
260,2018-01-11 20:00,1564.2,,
261,2018-01-11 21:00,1520.1,,
262,2018-01-11 22:00,1477.0,,
263,2018-01-11 23:00,1360.2,,
264,2018-01-12 00:00,1318.4,,
265,2018-01-12 01:00,1294.0,,
266,2018-01-12 02:00,1269.4,,
267,2018-01-12 03:00,1235.7,,
268,2018-01-12 04:00,1215.3,,
269,2018-01-12 05:00,1222.3,,
270,2018-01-12 06:00,1252.3,,
271,2018-01-12 07:00,1331.5,,
272,2018-01-12 08:00,1422.3,,
273,2018-01-12 09:00,1432.9,,
274,2018-01-12 10:00,1429.4,,
275,2018-01-12 11:00,1414.6,,
276,2018-01-12 12:00,1386.4,,
277,2018-01-12 13:00,1359.5,,
278,2018-01-12 14:00,1337.5,,
279,2018-01-12 15:00,1324.3,,
280,2018-01-12 16:00,1335.7,,
281,2018-01-12 17:00,1393.2,,
282,2018-01-12 18:00,1444.6,,
283,2018-01-12 19:00,1408.2,,
284,2018-01-12 20:00,1367.0,,
285,2018-01-12 21:00,1381.9,,
286,2018-01-12 22:00,1324.7,,
287,2018-01-12 23:00,1251.2,,
288,2018-01-13 00:00,1200.0,,
289,2018-01-13 01:00,1147.8,,
290,2018-01-13 02:00,1088.4,,
291,2018-01-13 03:00,1059.4,,
292,2018-01-13 04:00,1049.3,,
293,2018-01-13 05:00,1049.3,,
294,2018-01-13 06:00,1065.7,,
295,2018-01-13 07:00,1038.0,,
296,2018-01-13 08:00,1094.5,,
297,2018-01-13 09:00,1158.0,,
298,2018-01-13 10:00,1225.2,,
299,2018-01-13 11:00,1279.6,,
300,2018-01-13 12:00,1313.3,,
301,2018-01-13 13:00,1315.2,,
302,2018-01-13 14:00,1302.8,,
303,2018-01-13 15:00,1270.1,,
304,2018-01-13 16:00,1280.4,,
305,2018-01-13 17:00,1325.8,,
306,2018-01-13 18:00,1390.4,,
307,2018-01-13 19:00,1356.7,,
308,2018-01-13 20:00,1309.8,,
309,2018-01-13 21:00,1313.0,,
310,2018-01-13 22:00,1294.3,,
311,2018-01-13 23:00,1262.4,,
312,2018-01-14 00:00,1213.6,,
313,2018-01-14 01:00,1134.8,,
314,2018-01-14 02:00,1087.6,,
315,2018-01-14 03:00,1080.6,,
316,2018-01-14 04:00,1100.6,,
317,2018-01-14 05:00,1107.3,,
318,2018-01-14 06:00,1127.9,,
319,2018-01-14 07:00,1182.0,,
320,2018-01-14 08:00,1247.6,,
321,2018-01-14 09:00,1356.7,,
322,2018-01-14 10:00,1456.2,,
323,2018-01-14 11:00,1508.5,,
324,2018-01-14 12:00,1543.0,,
325,2018-01-14 13:00,1564.9,,
326,2018-01-14 14:00,1543.8,,
327,2018-01-14 15:00,1532.0,,
328,2018-01-14 16:00,1550.5,,
329,2018-01-14 17:00,1634.5,,
330,2018-01-14 18:00,1698.5,,
331,2018-01-14 19:00,1668.6,,
332,2018-01-14 20:00,1640.5,,
333,2018-01-14 21:00,1603.6,,
334,2018-01-14 22:00,1538.3,,
335,2018-01-14 23:00,1456.2,,
336,2018-01-15 00:00,1466.2,,
337,2018-01-15 01:00,1460.5,,
338,2018-01-15 02:00,1416.2,,
339,2018-01-15 03:00,1412.4,,
340,2018-01-15 04:00,1420.8,,
341,2018-01-15 05:00,1439.2,,
342,2018-01-15 06:00,1480.7,,
343,2018-01-15 07:00,1551.6,,
344,2018-01-15 08:00,1664.7,,
345,2018-01-15 09:00,1701.4,,
346,2018-01-15 10:00,1699.3,,
347,2018-01-15 11:00,1670.4,,
348,2018-01-15 12:00,1668.8,,
349,2018-01-15 13:00,1665.5,,
350,2018-01-15 14:00,1648.3,,
351,2018-01-15 15:00,1647.4,,
352,2018-01-15 16:00,1675.1,,
353,2018-01-15 17:00,1747.6,,
354,2018-01-15 18:00,1829.7,,
355,2018-01-15 19:00,1797.0,,
356,2018-01-15 20:00,1752.9,,
357,2018-01-15 21:00,1707.8,,
358,2018-01-15 22:00,1634.1,,
359,2018-01-15 23:00,1529.5,,
360,2018-01-16 00:00,1480.4,,
361,2018-01-16 01:00,1443.6,,
362,2018-01-16 02:00,1415.3,,
363,2018-01-16 03:00,1379.1,,
364,2018-01-16 04:00,1344.4,,
365,2018-01-16 05:00,1348.6,,
366,2018-01-16 06:00,1393.0,,
367,2018-01-16 07:00,1514.6,,
368,2018-01-16 08:00,1600.8,,
369,2018-01-16 09:00,1622.8,,
370,2018-01-16 10:00,1604.6,,
371,2018-01-16 11:00,1580.9,,
372,2018-01-16 12:00,1580.5,,
373,2018-01-16 13:00,1591.3,,
374,2018-01-16 14:00,1566.7,,
375,2018-01-16 15:00,1552.1,,
376,2018-01-16 16:00,1578.7,,
377,2018-01-16 17:00,1657.9,,
378,2018-01-16 18:00,1741.5,,
379,2018-01-16 19:00,1736.1,,
380,2018-01-16 20:00,1711.1,,
381,2018-01-16 21:00,1668.5,,
382,2018-01-16 22:00,1603.4,,
383,2018-01-16 23:00,1503.9,,
384,2018-01-17 00:00,1466.1,,
385,2018-01-17 01:00,1440.6,,
386,2018-01-17 02:00,1452.1,,
387,2018-01-17 03:00,1424.3,,
388,2018-01-17 04:00,1413.6,,
389,2018-01-17 05:00,1419.4,,
390,2018-01-17 06:00,1469.4,,
391,2018-01-17 07:00,1618.3,,
392,2018-01-17 08:00,1735.6,,
393,2018-01-17 09:00,1758.8,,
394,2018-01-17 10:00,1758.4,,
395,2018-01-17 11:00,1696.0,,
396,2018-01-17 12:00,1693.1,,
397,2018-01-17 13:00,1716.5,,
398,2018-01-17 14:00,1717.1,,
399,2018-01-17 15:00,1709.6,,
400,2018-01-17 16:00,1771.7,,
401,2018-01-17 17:00,1808.3,,
402,2018-01-17 18:00,1866.8,,
403,2018-01-17 19:00,1828.7,,
404,2018-01-17 20:00,1789.1,,
405,2018-01-17 21:00,1731.3,,
406,2018-01-17 22:00,1639.2,,
407,2018-01-17 23:00,1549.1,,
408,2018-01-18 00:00,1503.8,,
409,2018-01-18 01:00,1455.1,,
410,2018-01-18 02:00,1417.5,,
411,2018-01-18 03:00,1382.9,,
412,2018-01-18 04:00,1365.6,,
413,2018-01-18 05:00,1375.1,,
414,2018-01-18 06:00,1431.6,,
415,2018-01-18 07:00,1560.4,,
416,2018-01-18 08:00,1613.7,,
417,2018-01-18 09:00,1641.6,,
418,2018-01-18 10:00,1636.1,,
419,2018-01-18 11:00,1613.9,,
420,2018-01-18 12:00,1597.6,,
421,2018-01-18 13:00,1599.0,,
422,2018-01-18 14:00,1568.8,,
423,2018-01-18 15:00,1541.4,,
424,2018-01-18 16:00,1587.8,,
425,2018-01-18 17:00,1656.9,,
426,2018-01-18 18:00,1777.0,,
427,2018-01-18 19:00,1779.3,,
428,2018-01-18 20:00,1754.8,,
429,2018-01-18 21:00,1717.4,,
430,2018-01-18 22:00,1655.5,,
431,2018-01-18 23:00,1562.9,,
432,2018-01-19 00:00,1584.3,,
433,2018-01-19 01:00,1568.7,,
434,2018-01-19 02:00,1548.7,,
435,2018-01-19 03:00,1530.2,,
436,2018-01-19 04:00,1521.0,,
437,2018-01-19 05:00,1542.4,,
438,2018-01-19 06:00,1614.7,,
439,2018-01-19 07:00,1685.5,,
440,2018-01-19 08:00,1785.2,,
441,2018-01-19 09:00,1797.6,,
442,2018-01-19 10:00,1715.7,,
443,2018-01-19 11:00,1674.7,,
444,2018-01-19 12:00,1647.7,,
445,2018-01-19 13:00,1657.3,,
446,2018-01-19 14:00,1652.9,,
447,2018-01-19 15:00,1646.1,,
448,2018-01-19 16:00,1654.1,,
449,2018-01-19 17:00,1692.6,,
450,2018-01-19 18:00,1783.4,,
451,2018-01-19 19:00,1773.7,,
452,2018-01-19 20:00,1782.3,,
453,2018-01-19 21:00,1748.3,,
454,2018-01-19 22:00,1704.1,,
455,2018-01-19 23:00,1669.3,,
456,2018-01-20 00:00,1656.1,,
457,2018-01-20 01:00,1628.4,,
458,2018-01-20 02:00,1585.3,,
459,2018-01-20 03:00,1551.1,,
460,2018-01-20 04:00,1527.8,,
461,2018-01-20 05:00,1510.1,,
462,2018-01-20 06:00,1495.5,,
463,2018-01-20 07:00,1524.8,,
464,2018-01-20 08:00,1591.2,,
465,2018-01-20 09:00,1654.0,,
466,2018-01-20 10:00,1733.1,,
467,2018-01-20 11:00,1736.2,,
468,2018-01-20 12:00,1729.9,,
469,2018-01-20 13:00,1732.3,,
470,2018-01-20 14:00,1682.4,,
471,2018-01-20 15:00,1626.9,,
472,2018-01-20 16:00,1605.0,,
473,2018-01-20 17:00,1643.4,,
474,2018-01-20 18:00,1723.6,,
475,2018-01-20 19:00,1699.7,,
476,2018-01-20 20:00,1651.9,,
477,2018-01-20 21:00,1600.0,,
478,2018-01-20 22:00,1552.2,,
479,2018-01-20 23:00,1510.3,,
480,2018-01-21 00:00,1448.1,,
481,2018-01-21 01:00,1390.1,,
482,2018-01-21 02:00,1344.8,,
483,2018-01-21 03:00,1327.9,,
484,2018-01-21 04:00,1326.6,,
485,2018-01-21 05:00,1347.1,,
486,2018-01-21 06:00,1375.7,,
487,2018-01-21 07:00,1429.9,,
488,2018-01-21 08:00,1460.7,,
489,2018-01-21 09:00,1537.8,,
490,2018-01-21 10:00,1528.2,,
491,2018-01-21 11:00,1536.3,,
492,2018-01-21 12:00,1523.5,,
493,2018-01-21 13:00,1496.0,,
494,2018-01-21 14:00,1455.3,,
495,2018-01-21 15:00,1425.8,,
496,2018-01-21 16:00,1448.1,,
497,2018-01-21 17:00,1544.4,,
498,2018-01-21 18:00,1689.9,,
499,2018-01-21 19:00,1701.2,,
500,2018-01-21 20:00,1697.2,,
501,2018-01-21 21:00,1665.7,,
502,2018-01-21 22:00,1593.1,,
503,2018-01-21 23:00,1534.3,,
504,2018-01-22 00:00,1523.5,,
505,2018-01-22 01:00,1474.7,,
506,2018-01-22 02:00,1458.0,,
507,2018-01-22 03:00,1467.1,,
508,2018-01-22 04:00,1477.1,,
509,2018-01-22 05:00,1508.3,,
510,2018-01-22 06:00,1571.3,,
511,2018-01-22 07:00,1646.3,,
512,2018-01-22 08:00,1761.7,,
513,2018-01-22 09:00,1771.2,,
514,2018-01-22 10:00,1757.4,,
515,2018-01-22 11:00,1728.0,,
516,2018-01-22 12:00,1689.6,,
517,2018-01-22 13:00,1681.1,,
518,2018-01-22 14:00,1639.4,,
519,2018-01-22 15:00,1598.1,,
520,2018-01-22 16:00,1612.2,,
521,2018-01-22 17:00,1644.0,,
522,2018-01-22 18:00,1752.4,,
523,2018-01-22 19:00,1758.7,,
524,2018-01-22 20:00,1750.7,,
525,2018-01-22 21:00,1719.2,,
526,2018-01-22 22:00,1651.9,,
527,2018-01-22 23:00,1559.6,,
528,2018-01-23 00:00,1524.1,,
529,2018-01-23 01:00,1492.8,,
530,2018-01-23 02:00,1465.3,,
531,2018-01-23 03:00,1435.0,,
532,2018-01-23 04:00,1425.2,,
533,2018-01-23 05:00,1429.3,,
534,2018-01-23 06:00,1484.7,,
535,2018-01-23 07:00,1608.3,,
536,2018-01-23 08:00,1701.9,,
537,2018-01-23 09:00,1728.4,,
538,2018-01-23 10:00,1736.2,,
539,2018-01-23 11:00,1730.9,,
540,2018-01-23 12:00,1741.3,,
541,2018-01-23 13:00,1745.1,,
542,2018-01-23 14:00,1707.6,,
543,2018-01-23 15:00,1708.8,,
544,2018-01-23 16:00,1707.4,,
545,2018-01-23 17:00,1738.1,,
546,2018-01-23 18:00,1760.9,,
547,2018-01-23 19:00,1718.6,,
548,2018-01-23 20:00,1707.0,,
549,2018-01-23 21:00,1649.5,,
550,2018-01-23 22:00,1581.2,,
551,2018-01-23 23:00,1499.7,,
552,2018-01-24 00:00,1430.5,,
553,2018-01-24 01:00,1365.8,,
554,2018-01-24 02:00,1316.2,,
555,2018-01-24 03:00,1271.8,,
556,2018-01-24 04:00,1227.3,,
557,2018-01-24 05:00,1194.9,,
558,2018-01-24 06:00,1243.0,,
559,2018-01-24 07:00,1394.4,,
560,2018-01-24 08:00,1485.1,,
561,2018-01-24 09:00,1462.4,,
562,2018-01-24 10:00,1405.0,,
563,2018-01-24 11:00,1424.6,,
564,2018-01-24 12:00,1453.4,,
565,2018-01-24 13:00,1472.0,,
566,2018-01-24 14:00,1463.3,,
567,2018-01-24 15:00,1452.0,,
568,2018-01-24 16:00,1488.3,,
569,2018-01-24 17:00,1532.5,,
570,2018-01-24 18:00,1613.8,,
571,2018-01-24 19:00,1613.3,,
572,2018-01-24 20:00,1582.0,,
573,2018-01-24 21:00,1567.5,,
574,2018-01-24 22:00,1528.5,,
575,2018-01-24 23:00,1457.5,,
576,2018-01-25 00:00,1448.9,,
577,2018-01-25 01:00,1447.5,,
578,2018-01-25 02:00,1430.5,,
579,2018-01-25 03:00,1416.2,,
580,2018-01-25 04:00,1414.5,,
581,2018-01-25 05:00,1427.8,,
582,2018-01-25 06:00,1434.5,,
583,2018-01-25 07:00,1593.1,,
584,2018-01-25 08:00,1716.3,,
585,2018-01-25 09:00,1718.7,,
586,2018-01-25 10:00,1679.5,,
587,2018-01-25 11:00,1601.2,,
588,2018-01-25 12:00,1576.2,,
589,2018-01-25 13:00,1566.0,,
590,2018-01-25 14:00,1538.9,,
591,2018-01-25 15:00,1523.5,,
592,2018-01-25 16:00,1592.8,,
593,2018-01-25 17:00,1667.7,,
594,2018-01-25 18:00,1788.2,,
595,2018-01-25 19:00,1803.9,,
596,2018-01-25 20:00,1790.9,,
597,2018-01-25 21:00,1767.5,,
598,2018-01-25 22:00,1746.2,,
599,2018-01-25 23:00,1704.3,,
600,2018-01-26 00:00,1706.7,,
601,2018-01-26 01:00,1682.8,,
602,2018-01-26 02:00,1689.8,,
603,2018-01-26 03:00,1664.9,,
604,2018-01-26 04:00,1663.5,,
605,2018-01-26 05:00,1661.3,,
606,2018-01-26 06:00,1674.7,,
607,2018-01-26 07:00,1755.5,,
608,2018-01-26 08:00,1804.2,,
609,2018-01-26 09:00,1825.1,,
610,2018-01-26 10:00,1823.0,,
611,2018-01-26 11:00,1784.8,,
612,2018-01-26 12:00,1762.5,,
613,2018-01-26 13:00,1772.1,,
614,2018-01-26 14:00,1729.9,,
615,2018-01-26 15:00,1683.2,,
616,2018-01-26 16:00,1670.0,,
617,2018-01-26 17:00,1710.2,,
618,2018-01-26 18:00,1814.6,,
619,2018-01-26 19:00,1835.8,,
620,2018-01-26 20:00,1820.7,,
621,2018-01-26 21:00,1852.1,,
622,2018-01-26 22:00,1840.8,,
623,2018-01-26 23:00,1780.5,,
624,2018-01-27 00:00,1774.1,,
625,2018-01-27 01:00,1751.7,,
626,2018-01-27 02:00,1729.0,,
627,2018-01-27 03:00,1704.5,,
628,2018-01-27 04:00,1596.5,,
629,2018-01-27 05:00,1594.6,,
630,2018-01-27 06:00,1671.0,,
631,2018-01-27 07:00,1736.5,,
632,2018-01-27 08:00,1824.1,,
633,2018-01-27 09:00,1870.6,,
634,2018-01-27 10:00,1850.2,,
635,2018-01-27 11:00,1798.8,,
636,2018-01-27 12:00,1750.7,,
637,2018-01-27 13:00,1769.6,,
638,2018-01-27 14:00,1737.6,,
639,2018-01-27 15:00,1708.1,,
640,2018-01-27 16:00,1705.8,,
641,2018-01-27 17:00,1743.2,,
642,2018-01-27 18:00,1795.4,,
643,2018-01-27 19:00,1753.7,,
644,2018-01-27 20:00,1695.8,,
645,2018-01-27 21:00,1635.4,,
646,2018-01-27 22:00,1558.6,,
647,2018-01-27 23:00,1472.0,,
648,2018-01-28 00:00,1424.3,,
649,2018-01-28 01:00,1362.3,,
650,2018-01-28 02:00,1318.9,,
651,2018-01-28 03:00,1292.6,,
652,2018-01-28 04:00,1271.6,,
653,2018-01-28 05:00,1266.9,,
654,2018-01-28 06:00,1266.6,,
655,2018-01-28 07:00,1270.3,,
656,2018-01-28 08:00,1318.9,,
657,2018-01-28 09:00,1395.9,,
658,2018-01-28 10:00,1471.6,,
659,2018-01-28 11:00,1505.6,,
660,2018-01-28 12:00,1519.3,,
661,2018-01-28 13:00,1516.9,,
662,2018-01-28 14:00,1430.1,,
663,2018-01-28 15:00,1392.3,,
664,2018-01-28 16:00,1392.5,,
665,2018-01-28 17:00,1458.9,,
666,2018-01-28 18:00,1542.1,,
667,2018-01-28 19:00,1525.0,,
668,2018-01-28 20:00,1507.2,,
669,2018-01-28 21:00,1463.7,,
670,2018-01-28 22:00,1404.7,,
671,2018-01-28 23:00,1366.5,,
672,2018-01-29 00:00,1321.9,,
673,2018-01-29 01:00,1277.9,,
674,2018-01-29 02:00,1258.1,,
675,2018-01-29 03:00,1251.2,,
676,2018-01-29 04:00,1261.8,,
677,2018-01-29 05:00,1287.4,,
678,2018-01-29 06:00,1340.8,,
679,2018-01-29 07:00,1432.4,,
680,2018-01-29 08:00,1541.9,,
681,2018-01-29 09:00,1593.3,,
682,2018-01-29 10:00,1611.4,,
683,2018-01-29 11:00,1612.4,,
684,2018-01-29 12:00,1618.6,,
685,2018-01-29 13:00,1645.2,,
686,2018-01-29 14:00,1677.8,,
687,2018-01-29 15:00,1667.6,,
688,2018-01-29 16:00,1689.3,,
689,2018-01-29 17:00,1734.0,,
690,2018-01-29 18:00,1820.2,,
691,2018-01-29 19:00,1756.5,,
692,2018-01-29 20:00,1715.1,,
693,2018-01-29 21:00,1677.2,,
694,2018-01-29 22:00,1612.5,,
695,2018-01-29 23:00,1570.1,,
696,2018-01-30 00:00,1549.5,,
697,2018-01-30 01:00,1535.0,,
698,2018-01-30 02:00,1504.2,,
699,2018-01-30 03:00,1528.8,,
700,2018-01-30 04:00,1544.8,,
701,2018-01-30 05:00,1554.9,,
702,2018-01-30 06:00,1592.1,,
703,2018-01-30 07:00,1656.0,,
704,2018-01-30 08:00,1689.3,,
705,2018-01-30 09:00,1744.0,,
706,2018-01-30 10:00,1799.5,,
707,2018-01-30 11:00,1824.4,,
708,2018-01-30 12:00,1860.7,,
709,2018-01-30 13:00,1911.4,,
710,2018-01-30 14:00,1825.9,,
711,2018-01-30 15:00,1731.1,,
712,2018-01-30 16:00,1747.5,,
713,2018-01-30 17:00,1785.3,,
714,2018-01-30 18:00,1840.8,,
715,2018-01-30 19:00,1809.2,,
716,2018-01-30 20:00,1769.7,,
717,2018-01-30 21:00,1712.0,,
718,2018-01-30 22:00,1636.9,,
719,2018-01-30 23:00,1541.9,,
720,2018-01-31 00:00,1505.2,,
721,2018-01-31 01:00,1507.0,,
722,2018-01-31 02:00,1529.3,,
723,2018-01-31 03:00,1535.8,,
724,2018-01-31 04:00,1535.7,,
725,2018-01-31 05:00,1550.9,,
726,2018-01-31 06:00,1626.0,,
727,2018-01-31 07:00,1722.8,,
728,2018-01-31 08:00,1781.2,,
729,2018-01-31 09:00,1760.4,,
730,2018-01-31 10:00,1736.1,,
731,2018-01-31 11:00,1730.1,,
732,2018-01-31 12:00,1716.6,,
733,2018-01-31 13:00,1699.2,,
734,2018-01-31 14:00,1665.6,,
735,2018-01-31 15:00,1672.7,,
736,2018-01-31 16:00,1667.1,,
737,2018-01-31 17:00,1567.2,,
738,2018-01-31 18:00,1668.8,,
739,2018-01-31 19:00,1739.6,,
740,2018-01-31 20:00,1744.0,,
741,2018-01-31 21:00,1708.4,,
742,2018-01-31 22:00,1637.2,,
743,2018-01-31 23:00,1559.2,,
744,2018-01-31 00:00,1532.7,,
745,2018-02-01 01:00,,,
746,2018-02-01 02:00,,,
747,2018-02-01 03:00,,,
748,2018-02-01 04:00,,,
749,2018-02-01 05:00,,,
750,2018-02-01 06:00,,,
751,2018-02-01 07:00,,,
752,2018-02-01 08:00,,,
753,2018-02-01 09:00,,,
754,2018-02-01 10:00,,,
755,2018-02-01 11:00,,,
756,2018-02-01 12:00,,,
757,2018-02-01 13:00,,,
758,2018-02-01 14:00,,,
759,2018-02-01 15:00,,,
760,2018-02-01 16:00,,,
761,2018-02-01 17:00,,,
762,2018-02-01 18:00,,,
763,2018-02-01 19:00,,,
764,2018-02-01 20:00,,,
765,2018-02-01 21:00,,,
766,2018-02-01 22:00,,,
767,2018-02-01 23:00,,,
768,2018-02-02 00:00,,,
769,2018-02-02 01:00,,,
770,2018-02-02 02:00,,,
771,2018-02-02 03:00,,,
772,2018-02-02 04:00,,,
773,2018-02-02 05:00,,,
774,2018-02-02 06:00,,,
775,2018-02-02 07:00,,,
776,2018-02-02 08:00,,,
777,2018-02-02 09:00,,,
778,2018-02-02 10:00,,,
779,2018-02-02 11:00,,,
780,2018-02-02 12:00,,,
781,2018-02-02 13:00,,,
782,2018-02-02 14:00,,,