Date AST Hour Ending, MW ,,,,,,,,,,,,,,,,,
10/1/2013 1:00,-1,,,,,,,,,,,,,,,,,
10/1/2013 2:00,0,,,,,,,,,,,,,,,,,
10/1/2013 3:00,-5,,,,,,,,,,,,,,,,,
10/1/2013 4:00,0,,,,,,,,,,,,,,,,,
10/1/2013 5:00,-4,,,,,,,,,,,,,,,,,
10/1/2013 6:00,-2,,,,,,,,,,,,,,,,,
10/1/2013 7:00,-11,,,,,,,,,,,,,,,,,
10/1/2013 8:00,-95,,,,,,,,,,,,,,,,,
10/1/2013 9:00,-94,,,,,,,,,,,,,,,,,
10/1/2013 10:00,-100,,,,,,,,,,,,,,,,,
10/1/2013 11:00,-104,,,,,,,,,,,,,,,,,
10/1/2013 12:00,-101,,,,,,,,,,,,,,,,,
10/1/2013 13:00,-92,,,,,,,,,,,,,,,,,
10/1/2013 14:00,-91,,,,,,,,,,,,,,,,,
10/1/2013 15:00,-93,,,,,,,,,,,,,,,,,
10/1/2013 16:00,-104,,,,,,,,,,,,,,,,,
10/1/2013 17:00,-104,,,,,,,,,,,,,,,,,
10/1/2013 18:00,-97,,,,,,,,,,,,,,,,,
10/1/2013 19:00,-95,,,,,,,,,,,,,,,,,
10/1/2013 20:00,-97,,,,,,,,,,,,,,,,,
10/1/2013 21:00,-100,,,,,,,,,,,,,,,,,
10/1/2013 22:00,-96,,,,,,,,,,,,,,,,,
10/1/2013 23:00,-80,,,,,,,,,,,,,,,,,
10/2/2013 0:00,2,,,,,,,,,,,,,,,,,
10/2/2013 1:00,-1,,,,,,,,,,,,,,,,,
10/2/2013 2:00,0,,,,,,,,,,,,,,,,,
10/2/2013 3:00,0,,,,,,,,,,,,,,,,,
10/2/2013 4:00,3,,,,,,,,,,,,,,,,,
10/2/2013 5:00,-5,,,,,,,,,,,,,,,,,
10/2/2013 6:00,-2,,,,,,,,,,,,,,,,,
10/2/2013 7:00,-9,,,,,,,,,,,,,,,,,
10/2/2013 8:00,-95,,,,,,,,,,,,,,,,,
10/2/2013 9:00,-97,,,,,,,,,,,,,,,,,
10/2/2013 10:00,-98,,,,,,,,,,,,,,,,,
10/2/2013 11:00,-98,,,,,,,,,,,,,,,,,
10/2/2013 12:00,-96,,,,,,,,,,,,,,,,,
10/2/2013 13:00,-94,,,,,,,,,,,,,,,,,
10/2/2013 14:00,-93,,,,,,,,,,,,,,,,,
10/2/2013 15:00,-88,,,,,,,,,,,,,,,,,
10/2/2013 16:00,-91,,,,,,,,,,,,,,,,,
10/2/2013 17:00,-94,,,,,,,,,,,,,,,,,
10/2/2013 18:00,-100,,,,,,,,,,,,,,,,,
10/2/2013 19:00,-95,,,,,,,,,,,,,,,,,
10/2/2013 20:00,-106,,,,,,,,,,,,,,,,,
10/2/2013 21:00,-95,,,,,,,,,,,,,,,,,
10/2/2013 22:00,-93,,,,,,,,,,,,,,,,,
10/2/2013 23:00,-96,,,,,,,,,,,,,,,,,
10/3/2013 0:00,-92,,,,,,,,,,,,,,,,,
10/3/2013 1:00,-95,,,,,,,,,,,,,,,,,
10/3/2013 2:00,-65,,,,,,,,,,,,,,,,,
10/3/2013 3:00,-58,,,,,,,,,,,,,,,,,
10/3/2013 4:00,-61,,,,,,,,,,,,,,,,,
10/3/2013 5:00,-58,,,,,,,,,,,,,,,,,
10/3/2013 6:00,-1,,,,,,,,,,,,,,,,,
10/3/2013 7:00,-6,,,,,,,,,,,,,,,,,
10/3/2013 8:00,-94,,,,,,,,,,,,,,,,,
10/3/2013 9:00,-93,,,,,,,,,,,,,,,,,
10/3/2013 10:00,-97,,,,,,,,,,,,,,,,,
10/3/2013 11:00,-95,,,,,,,,,,,,,,,,,
10/3/2013 12:00,-96,,,,,,,,,,,,,,,,,
10/3/2013 13:00,-99,,,,,,,,,,,,,,,,,
10/3/2013 14:00,-97,,,,,,,,,,,,,,,,,
10/3/2013 15:00,-92,,,,,,,,,,,,,,,,,
10/3/2013 16:00,-96,,,,,,,,,,,,,,,,,
10/3/2013 17:00,-93,,,,,,,,,,,,,,,,,
10/3/2013 18:00,-97,,,,,,,,,,,,,,,,,
10/3/2013 19:00,-97,,,,,,,,,,,,,,,,,
10/3/2013 20:00,-99,,,,,,,,,,,,,,,,,
10/3/2013 21:00,-92,,,,,,,,,,,,,,,,,
10/3/2013 22:00,-82,,,,,,,,,,,,,,,,,
10/3/2013 23:00,-75,,,,,,,,,,,,,,,,,
10/4/2013 0:00,-99,,,,,,,,,,,,,,,,,
10/4/2013 1:00,-94,,,,,,,,,,,,,,,,,
10/4/2013 2:00,-43,,,,,,,,,,,,,,,,,
10/4/2013 3:00,-31,,,,,,,,,,,,,,,,,
10/4/2013 4:00,-5,,,,,,,,,,,,,,,,,
10/4/2013 5:00,-7,,,,,,,,,,,,,,,,,
10/4/2013 6:00,2,,,,,,,,,,,,,,,,,
10/4/2013 7:00,-2,,,,,,,,,,,,,,,,,
10/4/2013 8:00,-68,,,,,,,,,,,,,,,,,
10/4/2013 9:00,-98,,,,,,,,,,,,,,,,,
10/4/2013 10:00,-96,,,,,,,,,,,,,,,,,
10/4/2013 11:00,-99,,,,,,,,,,,,,,,,,
10/4/2013 12:00,-93,,,,,,,,,,,,,,,,,
10/4/2013 13:00,-98,,,,,,,,,,,,,,,,,
10/4/2013 14:00,-93,,,,,,,,,,,,,,,,,
10/4/2013 15:00,-97,,,,,,,,,,,,,,,,,
10/4/2013 16:00,-100,,,,,,,,,,,,,,,,,
10/4/2013 17:00,-95,,,,,,,,,,,,,,,,,
10/4/2013 18:00,-90,,,,,,,,,,,,,,,,,
10/4/2013 19:00,-100,,,,,,,,,,,,,,,,,
10/4/2013 20:00,-102,,,,,,,,,,,,,,,,,
10/4/2013 21:00,-95,,,,,,,,,,,,,,,,,
10/4/2013 22:00,-96,,,,,,,,,,,,,,,,,
10/4/2013 23:00,-88,,,,,,,,,,,,,,,,,
10/5/2013 0:00,-60,,,,,,,,,,,,,,,,,
10/5/2013 1:00,-9,,,,,,,,,,,,,,,,,
10/5/2013 2:00,4,,,,,,,,,,,,,,,,,
10/5/2013 3:00,-5,,,,,,,,,,,,,,,,,
10/5/2013 4:00,-2,,,,,,,,,,,,,,,,,
10/5/2013 5:00,-5,,,,,,,,,,,,,,,,,
10/5/2013 6:00,4,,,,,,,,,,,,,,,,,
10/5/2013 7:00,-3,,,,,,,,,,,,,,,,,
10/5/2013 8:00,-5,,,,,,,,,,,,,,,,,
10/5/2013 9:00,-11,,,,,,,,,,,,,,,,,
10/5/2013 10:00,-16,,,,,,,,,,,,,,,,,
10/5/2013 11:00,-14,,,,,,,,,,,,,,,,,
10/5/2013 12:00,-24,,,,,,,,,,,,,,,,,
10/5/2013 13:00,-28,,,,,,,,,,,,,,,,,
10/5/2013 14:00,-98,,,,,,,,,,,,,,,,,
10/5/2013 15:00,-109,,,,,,,,,,,,,,,,,
10/5/2013 16:00,-102,,,,,,,,,,,,,,,,,
10/5/2013 17:00,-57,,,,,,,,,,,,,,,,,
10/5/2013 18:00,-55,,,,,,,,,,,,,,,,,
10/5/2013 19:00,-52,,,,,,,,,,,,,,,,,
10/5/2013 20:00,-53,,,,,,,,,,,,,,,,,
10/5/2013 21:00,-51,,,,,,,,,,,,,,,,,
10/5/2013 22:00,-46,,,,,,,,,,,,,,,,,
10/5/2013 23:00,-71,,,,,,,,,,,,,,,,,
10/6/2013 0:00,-44,,,,,,,,,,,,,,,,,
10/6/2013 1:00,-42,,,,,,,,,,,,,,,,,
10/6/2013 2:00,-27,,,,,,,,,,,,,,,,,
10/6/2013 3:00,-39,,,,,,,,,,,,,,,,,
10/6/2013 4:00,-36,,,,,,,,,,,,,,,,,
10/6/2013 5:00,-46,,,,,,,,,,,,,,,,,
10/6/2013 6:00,-47,,,,,,,,,,,,,,,,,
10/6/2013 7:00,-49,,,,,,,,,,,,,,,,,
10/6/2013 8:00,-97,,,,,,,,,,,,,,,,,
10/6/2013 9:00,-101,,,,,,,,,,,,,,,,,
10/6/2013 10:00,-102,,,,,,,,,,,,,,,,,
10/6/2013 11:00,-96,,,,,,,,,,,,,,,,,
10/6/2013 12:00,-98,,,,,,,,,,,,,,,,,
10/6/2013 13:00,-101,,,,,,,,,,,,,,,,,
10/6/2013 14:00,-98,,,,,,,,,,,,,,,,,
10/6/2013 15:00,-98,,,,,,,,,,,,,,,,,
10/6/2013 16:00,-103,,,,,,,,,,,,,,,,,
10/6/2013 17:00,-100,,,,,,,,,,,,,,,,,
10/6/2013 18:00,-97,,,,,,,,,,,,,,,,,
10/6/2013 19:00,-102,,,,,,,,,,,,,,,,,
10/6/2013 20:00,-99,,,,,,,,,,,,,,,,,
10/6/2013 21:00,-93,,,,,,,,,,,,,,,,,
10/6/2013 22:00,-95,,,,,,,,,,,,,,,,,
10/6/2013 23:00,-52,,,,,,,,,,,,,,,,,
10/7/2013 0:00,-50,,,,,,,,,,,,,,,,,
10/7/2013 1:00,-3,,,,,,,,,,,,,,,,,
10/7/2013 2:00,-49,,,,,,,,,,,,,,,,,
10/7/2013 3:00,-91,,,,,,,,,,,,,,,,,
10/7/2013 4:00,-95,,,,,,,,,,,,,,,,,
10/7/2013 5:00,-87,,,,,,,,,,,,,,,,,
10/7/2013 6:00,-96,,,,,,,,,,,,,,,,,
10/7/2013 7:00,-99,,,,,,,,,,,,,,,,,
10/7/2013 8:00,-103,,,,,,,,,,,,,,,,,
10/7/2013 9:00,-96,,,,,,,,,,,,,,,,,
10/7/2013 10:00,-97,,,,,,,,,,,,,,,,,
10/7/2013 11:00,-102,,,,,,,,,,,,,,,,,
10/7/2013 12:00,-98,,,,,,,,,,,,,,,,,
10/7/2013 13:00,-87,,,,,,,,,,,,,,,,,
10/7/2013 14:00,-89,,,,,,,,,,,,,,,,,
10/7/2013 15:00,-98,,,,,,,,,,,,,,,,,
10/7/2013 16:00,-97,,,,,,,,,,,,,,,,,
10/7/2013 17:00,-101,,,,,,,,,,,,,,,,,
10/7/2013 18:00,-95,,,,,,,,,,,,,,,,,
10/7/2013 19:00,-98,,,,,,,,,,,,,,,,,
10/7/2013 20:00,-98,,,,,,,,,,,,,,,,,
10/7/2013 21:00,-96,,,,,,,,,,,,,,,,,
10/7/2013 22:00,-90,,,,,,,,,,,,,,,,,
10/7/2013 23:00,-94,,,,,,,,,,,,,,,,,
10/8/2013 0:00,-7,,,,,,,,,,,,,,,,,
10/8/2013 1:00,-3,,,,,,,,,,,,,,,,,
10/8/2013 2:00,3,,,,,,,,,,,,,,,,,
10/8/2013 3:00,19,,,,,,,,,,,,,,,,,
10/8/2013 4:00,24,,,,,,,,,,,,,,,,,
10/8/2013 5:00,28,,,,,,,,,,,,,,,,,
10/8/2013 6:00,28,,,,,,,,,,,,,,,,,
10/8/2013 7:00,5,,,,,,,,,,,,,,,,,
10/8/2013 8:00,-91,,,,,,,,,,,,,,,,,
10/8/2013 9:00,-95,,,,,,,,,,,,,,,,,
10/8/2013 10:00,-92,,,,,,,,,,,,,,,,,
10/8/2013 11:00,-11,,,,,,,,,,,,,,,,,
10/8/2013 12:00,-5,,,,,,,,,,,,,,,,,
10/8/2013 13:00,-1,,,,,,,,,,,,,,,,,
10/8/2013 14:00,-3,,,,,,,,,,,,,,,,,
10/8/2013 15:00,-5,,,,,,,,,,,,,,,,,
10/8/2013 16:00,-1,,,,,,,,,,,,,,,,,
10/8/2013 17:00,-7,,,,,,,,,,,,,,,,,
10/8/2013 18:00,-87,,,,,,,,,,,,,,,,,
10/8/2013 19:00,-89,,,,,,,,,,,,,,,,,
10/8/2013 20:00,-96,,,,,,,,,,,,,,,,,
10/8/2013 21:00,-95,,,,,,,,,,,,,,,,,
10/8/2013 22:00,-84,,,,,,,,,,,,,,,,,
10/8/2013 23:00,-93,,,,,,,,,,,,,,,,,
10/9/2013 0:00,-47,,,,,,,,,,,,,,,,,
10/9/2013 1:00,-50,,,,,,,,,,,,,,,,,
10/9/2013 2:00,-9,,,,,,,,,,,,,,,,,
10/9/2013 3:00,-7,,,,,,,,,,,,,,,,,
10/9/2013 4:00,-4,,,,,,,,,,,,,,,,,
10/9/2013 5:00,-2,,,,,,,,,,,,,,,,,
10/9/2013 6:00,-6,,,,,,,,,,,,,,,,,
10/9/2013 7:00,-4,,,,,,,,,,,,,,,,,
10/9/2013 8:00,-2,,,,,,,,,,,,,,,,,
10/9/2013 9:00,-1,,,,,,,,,,,,,,,,,
10/9/2013 10:00,-45,,,,,,,,,,,,,,,,,
10/9/2013 11:00,-40,,,,,,,,,,,,,,,,,
10/9/2013 12:00,-34,,,,,,,,,,,,,,,,,
10/9/2013 13:00,-29,,,,,,,,,,,,,,,,,
10/9/2013 14:00,-31,,,,,,,,,,,,,,,,,
10/9/2013 15:00,-34,,,,,,,,,,,,,,,,,
10/9/2013 16:00,-31,,,,,,,,,,,,,,,,,
10/9/2013 17:00,-14,,,,,,,,,,,,,,,,,
10/9/2013 18:00,-27,,,,,,,,,,,,,,,,,
10/9/2013 19:00,-8,,,,,,,,,,,,,,,,,
10/9/2013 20:00,-16,,,,,,,,,,,,,,,,,
10/9/2013 21:00,-17,,,,,,,,,,,,,,,,,
10/9/2013 22:00,-25,,,,,,,,,,,,,,,,,
10/9/2013 23:00,-46,,,,,,,,,,,,,,,,,
10/10/2013 0:00,-51,,,,,,,,,,,,,,,,,
10/10/2013 1:00,-41,,,,,,,,,,,,,,,,,
10/10/2013 2:00,-38,,,,,,,,,,,,,,,,,
10/10/2013 3:00,0,,,,,,,,,,,,,,,,,
10/10/2013 4:00,1,,,,,,,,,,,,,,,,,
10/10/2013 5:00,0,,,,,,,,,,,,,,,,,
10/10/2013 6:00,4,,,,,,,,,,,,,,,,,
10/10/2013 7:00,-3,,,,,,,,,,,,,,,,,
10/10/2013 8:00,-70,,,,,,,,,,,,,,,,,
10/10/2013 9:00,-85,,,,,,,,,,,,,,,,,
10/10/2013 10:00,-90,,,,,,,,,,,,,,,,,
10/10/2013 11:00,-88,,,,,,,,,,,,,,,,,
10/10/2013 12:00,-86,,,,,,,,,,,,,,,,,
10/10/2013 13:00,-86,,,,,,,,,,,,,,,,,
10/10/2013 14:00,-86,,,,,,,,,,,,,,,,,
10/10/2013 15:00,-83,,,,,,,,,,,,,,,,,
10/10/2013 16:00,-82,,,,,,,,,,,,,,,,,
10/10/2013 17:00,-83,,,,,,,,,,,,,,,,,
10/10/2013 18:00,-88,,,,,,,,,,,,,,,,,
10/10/2013 19:00,-91,,,,,,,,,,,,,,,,,
10/10/2013 20:00,-89,,,,,,,,,,,,,,,,,
10/10/2013 21:00,-87,,,,,,,,,,,,,,,,,
10/10/2013 22:00,-79,,,,,,,,,,,,,,,,,
10/10/2013 23:00,-74,,,,,,,,,,,,,,,,,
10/11/2013 0:00,0,,,,,,,,,,,,,,,,,
10/11/2013 1:00,-4,,,,,,,,,,,,,,,,,
10/11/2013 2:00,-2,,,,,,,,,,,,,,,,,
10/11/2013 3:00,0,,,,,,,,,,,,,,,,,
10/11/2013 4:00,-3,,,,,,,,,,,,,,,,,
10/11/2013 5:00,-1,,,,,,,,,,,,,,,,,
10/11/2013 6:00,-2,,,,,,,,,,,,,,,,,
10/11/2013 7:00,-7,,,,,,,,,,,,,,,,,
10/11/2013 8:00,-96,,,,,,,,,,,,,,,,,
10/11/2013 9:00,-97,,,,,,,,,,,,,,,,,
10/11/2013 10:00,-98,,,,,,,,,,,,,,,,,
10/11/2013 11:00,-98,,,,,,,,,,,,,,,,,
10/11/2013 12:00,-98,,,,,,,,,,,,,,,,,
10/11/2013 13:00,-94,,,,,,,,,,,,,,,,,
10/11/2013 14:00,-97,,,,,,,,,,,,,,,,,
10/11/2013 15:00,-98,,,,,,,,,,,,,,,,,
10/11/2013 16:00,-94,,,,,,,,,,,,,,,,,
10/11/2013 17:00,-98,,,,,,,,,,,,,,,,,
10/11/2013 18:00,-97,,,,,,,,,,,,,,,,,
10/11/2013 19:00,-100,,,,,,,,,,,,,,,,,
10/11/2013 20:00,-98,,,,,,,,,,,,,,,,,
10/11/2013 21:00,-97,,,,,,,,,,,,,,,,,
10/11/2013 22:00,-100,,,,,,,,,,,,,,,,,
10/11/2013 23:00,-99,,,,,,,,,,,,,,,,,
10/12/2013 0:00,-98,,,,,,,,,,,,,,,,,
10/12/2013 1:00,-44,,,,,,,,,,,,,,,,,
10/12/2013 2:00,3,,,,,,,,,,,,,,,,,
10/12/2013 3:00,2,,,,,,,,,,,,,,,,,
10/12/2013 4:00,1,,,,,,,,,,,,,,,,,
10/12/2013 5:00,-2,,,,,,,,,,,,,,,,,
10/12/2013 6:00,1,,,,,,,,,,,,,,,,,
10/12/2013 7:00,1,,,,,,,,,,,,,,,,,
10/12/2013 8:00,-2,,,,,,,,,,,,,,,,,
10/12/2013 9:00,-7,,,,,,,,,,,,,,,,,
10/12/2013 10:00,-2,,,,,,,,,,,,,,,,,
10/12/2013 11:00,-1,,,,,,,,,,,,,,,,,
10/12/2013 12:00,-1,,,,,,,,,,,,,,,,,
10/12/2013 13:00,3,,,,,,,,,,,,,,,,,
10/12/2013 14:00,3,,,,,,,,,,,,,,,,,
10/12/2013 15:00,2,,,,,,,,,,,,,,,,,
10/12/2013 16:00,0,,,,,,,,,,,,,,,,,
10/12/2013 17:00,-3,,,,,,,,,,,,,,,,,
10/12/2013 18:00,1,,,,,,,,,,,,,,,,,
10/12/2013 19:00,-6,,,,,,,,,,,,,,,,,
10/12/2013 20:00,-1,,,,,,,,,,,,,,,,,
10/12/2013 21:00,1,,,,,,,,,,,,,,,,,
10/12/2013 22:00,3,,,,,,,,,,,,,,,,,
10/12/2013 23:00,1,,,,,,,,,,,,,,,,,
10/13/2013 0:00,15,,,,,,,,,,,,,,,,,
10/13/2013 1:00,7,,,,,,,,,,,,,,,,,
10/13/2013 2:00,1,,,,,,,,,,,,,,,,,
10/13/2013 3:00,0,,,,,,,,,,,,,,,,,
10/13/2013 4:00,0,,,,,,,,,,,,,,,,,
10/13/2013 5:00,3,,,,,,,,,,,,,,,,,
10/13/2013 6:00,0,,,,,,,,,,,,,,,,,
10/13/2013 7:00,0,,,,,,,,,,,,,,,,,
10/13/2013 8:00,-2,,,,,,,,,,,,,,,,,
10/13/2013 9:00,-1,,,,,,,,,,,,,,,,,
10/13/2013 10:00,0,,,,,,,,,,,,,,,,,
10/13/2013 11:00,-2,,,,,,,,,,,,,,,,,
10/13/2013 12:00,-92,,,,,,,,,,,,,,,,,
10/13/2013 13:00,-74,,,,,,,,,,,,,,,,,
10/13/2013 14:00,-41,,,,,,,,,,,,,,,,,
10/13/2013 15:00,3,,,,,,,,,,,,,,,,,
10/13/2013 16:00,-1,,,,,,,,,,,,,,,,,
10/13/2013 17:00,2,,,,,,,,,,,,,,,,,
10/13/2013 18:00,8,,,,,,,,,,,,,,,,,
10/13/2013 19:00,-7,,,,,,,,,,,,,,,,,
10/13/2013 20:00,-14,,,,,,,,,,,,,,,,,
10/13/2013 21:00,-1,,,,,,,,,,,,,,,,,
10/13/2013 22:00,-1,,,,,,,,,,,,,,,,,
10/13/2013 23:00,7,,,,,,,,,,,,,,,,,
10/14/2013 0:00,6,,,,,,,,,,,,,,,,,
10/14/2013 1:00,2,,,,,,,,,,,,,,,,,
10/14/2013 2:00,0,,,,,,,,,,,,,,,,,
10/14/2013 3:00,2,,,,,,,,,,,,,,,,,
10/14/2013 4:00,0,,,,,,,,,,,,,,,,,
10/14/2013 5:00,-2,,,,,,,,,,,,,,,,,
10/14/2013 6:00,-4,,,,,,,,,,,,,,,,,
10/14/2013 7:00,-12,,,,,,,,,,,,,,,,,
10/14/2013 8:00,-66,,,,,,,,,,,,,,,,,
10/14/2013 9:00,-101,,,,,,,,,,,,,,,,,
10/14/2013 10:00,-86,,,,,,,,,,,,,,,,,
10/14/2013 11:00,-97,,,,,,,,,,,,,,,,,
10/14/2013 12:00,-67,,,,,,,,,,,,,,,,,
10/14/2013 13:00,-53,,,,,,,,,,,,,,,,,
10/14/2013 14:00,-53,,,,,,,,,,,,,,,,,
10/14/2013 15:00,-37,,,,,,,,,,,,,,,,,
10/14/2013 16:00,-38,,,,,,,,,,,,,,,,,
10/14/2013 17:00,-75,,,,,,,,,,,,,,,,,
10/14/2013 18:00,-51,,,,,,,,,,,,,,,,,
10/14/2013 19:00,-63,,,,,,,,,,,,,,,,,
10/14/2013 20:00,-61,,,,,,,,,,,,,,,,,
10/14/2013 21:00,-49,,,,,,,,,,,,,,,,,
10/14/2013 22:00,-72,,,,,,,,,,,,,,,,,
10/14/2013 23:00,-89,,,,,,,,,,,,,,,,,
10/15/2013 0:00,-3,,,,,,,,,,,,,,,,,
10/15/2013 1:00,-1,,,,,,,,,,,,,,,,,
10/15/2013 2:00,-5,,,,,,,,,,,,,,,,,
10/15/2013 3:00,1,,,,,,,,,,,,,,,,,
10/15/2013 4:00,-1,,,,,,,,,,,,,,,,,
10/15/2013 5:00,-2,,,,,,,,,,,,,,,,,
10/15/2013 6:00,-6,,,,,,,,,,,,,,,,,
10/15/2013 7:00,-11,,,,,,,,,,,,,,,,,
10/15/2013 8:00,-92,,,,,,,,,,,,,,,,,
10/15/2013 9:00,-44,,,,,,,,,,,,,,,,,
10/15/2013 10:00,-37,,,,,,,,,,,,,,,,,
10/15/2013 11:00,-38,,,,,,,,,,,,,,,,,
10/15/2013 12:00,-49,,,,,,,,,,,,,,,,,
10/15/2013 13:00,-37,,,,,,,,,,,,,,,,,
10/15/2013 14:00,-40,,,,,,,,,,,,,,,,,
10/15/2013 15:00,-44,,,,,,,,,,,,,,,,,
10/15/2013 16:00,-48,,,,,,,,,,,,,,,,,
10/15/2013 17:00,-43,,,,,,,,,,,,,,,,,
10/15/2013 18:00,-35,,,,,,,,,,,,,,,,,
10/15/2013 19:00,-40,,,,,,,,,,,,,,,,,
10/15/2013 20:00,-33,,,,,,,,,,,,,,,,,
10/15/2013 21:00,-30,,,,,,,,,,,,,,,,,
10/15/2013 22:00,-31,,,,,,,,,,,,,,,,,
10/15/2013 23:00,-82,,,,,,,,,,,,,,,,,
10/16/2013 0:00,-3,,,,,,,,,,,,,,,,,
10/16/2013 1:00,3,,,,,,,,,,,,,,,,,
10/16/2013 2:00,-1,,,,,,,,,,,,,,,,,
10/16/2013 3:00,-1,,,,,,,,,,,,,,,,,
10/16/2013 4:00,0,,,,,,,,,,,,,,,,,
10/16/2013 5:00,-31,,,,,,,,,,,,,,,,,
10/16/2013 6:00,-77,,,,,,,,,,,,,,,,,
10/16/2013 7:00,-97,,,,,,,,,,,,,,,,,
10/16/2013 8:00,-75,,,,,,,,,,,,,,,,,
10/16/2013 9:00,-4,,,,,,,,,,,,,,,,,
10/16/2013 10:00,-28,,,,,,,,,,,,,,,,,
10/16/2013 11:00,-31,,,,,,,,,,,,,,,,,
10/16/2013 12:00,-50,,,,,,,,,,,,,,,,,
10/16/2013 13:00,-57,,,,,,,,,,,,,,,,,
10/16/2013 14:00,-62,,,,,,,,,,,,,,,,,
10/16/2013 15:00,-54,,,,,,,,,,,,,,,,,
10/16/2013 16:00,-72,,,,,,,,,,,,,,,,,
10/16/2013 17:00,-77,,,,,,,,,,,,,,,,,
10/16/2013 18:00,-89,,,,,,,,,,,,,,,,,
10/16/2013 19:00,-73,,,,,,,,,,,,,,,,,
10/16/2013 20:00,-32,,,,,,,,,,,,,,,,,
10/16/2013 21:00,-99,,,,,,,,,,,,,,,,,
10/16/2013 22:00,-86,,,,,,,,,,,,,,,,,
10/16/2013 23:00,-90,,,,,,,,,,,,,,,,,
10/17/2013 0:00,-1,,,,,,,,,,,,,,,,,
10/17/2013 1:00,3,,,,,,,,,,,,,,,,,
10/17/2013 2:00,-3,,,,,,,,,,,,,,,,,
10/17/2013 3:00,-27,,,,,,,,,,,,,,,,,
10/17/2013 4:00,-24,,,,,,,,,,,,,,,,,
10/17/2013 5:00,-27,,,,,,,,,,,,,,,,,
10/17/2013 6:00,-7,,,,,,,,,,,,,,,,,
10/17/2013 7:00,-29,,,,,,,,,,,,,,,,,
10/17/2013 8:00,-97,,,,,,,,,,,,,,,,,
10/17/2013 9:00,-97,,,,,,,,,,,,,,,,,
10/17/2013 10:00,-96,,,,,,,,,,,,,,,,,
10/17/2013 11:00,-98,,,,,,,,,,,,,,,,,
10/17/2013 12:00,-97,,,,,,,,,,,,,,,,,
10/17/2013 13:00,-97,,,,,,,,,,,,,,,,,
10/17/2013 14:00,-97,,,,,,,,,,,,,,,,,
10/17/2013 15:00,-98,,,,,,,,,,,,,,,,,
10/17/2013 16:00,-99,,,,,,,,,,,,,,,,,
10/17/2013 17:00,-99,,,,,,,,,,,,,,,,,
10/17/2013 18:00,-98,,,,,,,,,,,,,,,,,
10/17/2013 19:00,-101,,,,,,,,,,,,,,,,,
10/17/2013 20:00,-97,,,,,,,,,,,,,,,,,
10/17/2013 21:00,-93,,,,,,,,,,,,,,,,,
10/17/2013 22:00,-96,,,,,,,,,,,,,,,,,
10/17/2013 23:00,-86,,,,,,,,,,,,,,,,,
10/18/2013 0:00,-53,,,,,,,,,,,,,,,,,
10/18/2013 1:00,-1,,,,,,,,,,,,,,,,,
10/18/2013 2:00,4,,,,,,,,,,,,,,,,,
10/18/2013 3:00,9,,,,,,,,,,,,,,,,,
10/18/2013 4:00,1,,,,,,,,,,,,,,,,,
10/18/2013 5:00,-2,,,,,,,,,,,,,,,,,
10/18/2013 6:00,6,,,,,,,,,,,,,,,,,
10/18/2013 7:00,-17,,,,,,,,,,,,,,,,,
10/18/2013 8:00,-93,,,,,,,,,,,,,,,,,
10/18/2013 9:00,-14,,,,,,,,,,,,,,,,,
10/18/2013 10:00,-24,,,,,,,,,,,,,,,,,
10/18/2013 11:00,-13,,,,,,,,,,,,,,,,,
10/18/2013 12:00,-54,,,,,,,,,,,,,,,,,
10/18/2013 13:00,-72,,,,,,,,,,,,,,,,,
10/18/2013 14:00,-75,,,,,,,,,,,,,,,,,
10/18/2013 15:00,-91,,,,,,,,,,,,,,,,,
10/18/2013 16:00,-97,,,,,,,,,,,,,,,,,
10/18/2013 17:00,-93,,,,,,,,,,,,,,,,,
10/18/2013 18:00,-97,,,,,,,,,,,,,,,,,
10/18/2013 19:00,-111,,,,,,,,,,,,,,,,,
10/18/2013 20:00,-98,,,,,,,,,,,,,,,,,
10/18/2013 21:00,-96,,,,,,,,,,,,,,,,,
10/18/2013 22:00,-73,,,,,,,,,,,,,,,,,
10/18/2013 23:00,-93,,,,,,,,,,,,,,,,,
10/19/2013 0:00,0,,,,,,,,,,,,,,,,,
10/19/2013 1:00,2,,,,,,,,,,,,,,,,,
10/19/2013 2:00,0,,,,,,,,,,,,,,,,,
10/19/2013 3:00,-8,,,,,,,,,,,,,,,,,
10/19/2013 4:00,-12,,,,,,,,,,,,,,,,,
10/19/2013 5:00,-5,,,,,,,,,,,,,,,,,
10/19/2013 6:00,9,,,,,,,,,,,,,,,,,
10/19/2013 7:00,1,,,,,,,,,,,,,,,,,
10/19/2013 8:00,-12,,,,,,,,,,,,,,,,,
10/19/2013 9:00,-9,,,,,,,,,,,,,,,,,
10/19/2013 10:00,7,,,,,,,,,,,,,,,,,
10/19/2013 11:00,6,,,,,,,,,,,,,,,,,
10/19/2013 12:00,-6,,,,,,,,,,,,,,,,,
10/19/2013 13:00,3,,,,,,,,,,,,,,,,,
10/19/2013 14:00,10,,,,,,,,,,,,,,,,,
10/19/2013 15:00,0,,,,,,,,,,,,,,,,,
10/19/2013 16:00,1,,,,,,,,,,,,,,,,,
10/19/2013 17:00,-9,,,,,,,,,,,,,,,,,
10/19/2013 18:00,-8,,,,,,,,,,,,,,,,,
10/19/2013 19:00,-16,,,,,,,,,,,,,,,,,
10/19/2013 20:00,0,,,,,,,,,,,,,,,,,
10/19/2013 21:00,-10,,,,,,,,,,,,,,,,,
10/19/2013 22:00,-1,,,,,,,,,,,,,,,,,
10/19/2013 23:00,0,,,,,,,,,,,,,,,,,
10/20/2013 0:00,0,,,,,,,,,,,,,,,,,
10/20/2013 1:00,-9,,,,,,,,,,,,,,,,,
10/20/2013 2:00,-4,,,,,,,,,,,,,,,,,
10/20/2013 3:00,-5,,,,,,,,,,,,,,,,,
10/20/2013 4:00,-8,,,,,,,,,,,,,,,,,
10/20/2013 5:00,-5,,,,,,,,,,,,,,,,,
10/20/2013 6:00,-8,,,,,,,,,,,,,,,,,
10/20/2013 7:00,1,,,,,,,,,,,,,,,,,
10/20/2013 8:00,-4,,,,,,,,,,,,,,,,,
10/20/2013 9:00,-4,,,,,,,,,,,,,,,,,
10/20/2013 10:00,-12,,,,,,,,,,,,,,,,,
10/20/2013 11:00,-5,,,,,,,,,,,,,,,,,
10/20/2013 12:00,0,,,,,,,,,,,,,,,,,
10/20/2013 13:00,0,,,,,,,,,,,,,,,,,
10/20/2013 14:00,0,,,,,,,,,,,,,,,,,
10/20/2013 15:00,-1,,,,,,,,,,,,,,,,,
10/20/2013 16:00,0,,,,,,,,,,,,,,,,,
10/20/2013 17:00,0,,,,,,,,,,,,,,,,,
10/20/2013 18:00,5,,,,,,,,,,,,,,,,,
10/20/2013 19:00,-1,,,,,,,,,,,,,,,,,
10/20/2013 20:00,3,,,,,,,,,,,,,,,,,
10/20/2013 21:00,1,,,,,,,,,,,,,,,,,
10/20/2013 22:00,11,,,,,,,,,,,,,,,,,
10/20/2013 23:00,2,,,,,,,,,,,,,,,,,
10/21/2013 0:00,-3,,,,,,,,,,,,,,,,,
10/21/2013 1:00,-7,,,,,,,,,,,,,,,,,
10/21/2013 2:00,6,,,,,,,,,,,,,,,,,
10/21/2013 3:00,-12,,,,,,,,,,,,,,,,,
10/21/2013 4:00,-12,,,,,,,,,,,,,,,,,
10/21/2013 5:00,-6,,,,,,,,,,,,,,,,,
10/21/2013 6:00,4,,,,,,,,,,,,,,,,,
10/21/2013 7:00,-12,,,,,,,,,,,,,,,,,
10/21/2013 8:00,-19,,,,,,,,,,,,,,,,,
10/21/2013 9:00,-14,,,,,,,,,,,,,,,,,
10/21/2013 10:00,-1,,,,,,,,,,,,,,,,,
10/21/2013 11:00,-9,,,,,,,,,,,,,,,,,
10/21/2013 12:00,-7,,,,,,,,,,,,,,,,,
10/21/2013 13:00,-23,,,,,,,,,,,,,,,,,
10/21/2013 14:00,-21,,,,,,,,,,,,,,,,,
10/21/2013 15:00,-22,,,,,,,,,,,,,,,,,
10/21/2013 16:00,-25,,,,,,,,,,,,,,,,,
10/21/2013 17:00,-28,,,,,,,,,,,,,,,,,
10/21/2013 18:00,-28,,,,,,,,,,,,,,,,,
10/21/2013 19:00,-27,,,,,,,,,,,,,,,,,
10/21/2013 20:00,-13,,,,,,,,,,,,,,,,,
10/21/2013 21:00,-13,,,,,,,,,,,,,,,,,
10/21/2013 22:00,-31,,,,,,,,,,,,,,,,,
10/21/2013 23:00,-47,,,,,,,,,,,,,,,,,
10/22/2013 0:00,-3,,,,,,,,,,,,,,,,,
10/22/2013 1:00,-3,,,,,,,,,,,,,,,,,
10/22/2013 2:00,-1,,,,,,,,,,,,,,,,,
10/22/2013 3:00,-2,,,,,,,,,,,,,,,,,
10/22/2013 4:00,-2,,,,,,,,,,,,,,,,,
10/22/2013 5:00,-2,,,,,,,,,,,,,,,,,
10/22/2013 6:00,-7,,,,,,,,,,,,,,,,,
10/22/2013 7:00,-9,,,,,,,,,,,,,,,,,
10/22/2013 8:00,-19,,,,,,,,,,,,,,,,,
10/22/2013 9:00,-16,,,,,,,,,,,,,,,,,
10/22/2013 10:00,-12,,,,,,,,,,,,,,,,,
10/22/2013 11:00,-25,,,,,,,,,,,,,,,,,
10/22/2013 12:00,-26,,,,,,,,,,,,,,,,,
10/22/2013 13:00,-27,,,,,,,,,,,,,,,,,
10/22/2013 14:00,-25,,,,,,,,,,,,,,,,,
10/22/2013 15:00,-29,,,,,,,,,,,,,,,,,
10/22/2013 16:00,-29,,,,,,,,,,,,,,,,,
10/22/2013 17:00,-30,,,,,,,,,,,,,,,,,
10/22/2013 18:00,-33,,,,,,,,,,,,,,,,,
10/22/2013 19:00,-31,,,,,,,,,,,,,,,,,
10/22/2013 20:00,-29,,,,,,,,,,,,,,,,,
10/22/2013 21:00,-33,,,,,,,,,,,,,,,,,
10/22/2013 22:00,-37,,,,,,,,,,,,,,,,,
10/22/2013 23:00,-94,,,,,,,,,,,,,,,,,
10/23/2013 0:00,5,,,,,,,,,,,,,,,,,
10/23/2013 1:00,-2,,,,,,,,,,,,,,,,,
10/23/2013 2:00,13,,,,,,,,,,,,,,,,,
10/23/2013 3:00,1,,,,,,,,,,,,,,,,,
10/23/2013 4:00,-16,,,,,,,,,,,,,,,,,
10/23/2013 5:00,-14,,,,,,,,,,,,,,,,,
10/23/2013 6:00,-13,,,,,,,,,,,,,,,,,
10/23/2013 7:00,-44,,,,,,,,,,,,,,,,,
10/23/2013 8:00,-3,,,,,,,,,,,,,,,,,
10/23/2013 9:00,-6,,,,,,,,,,,,,,,,,
10/23/2013 10:00,-10,,,,,,,,,,,,,,,,,
10/23/2013 11:00,-7,,,,,,,,,,,,,,,,,
10/23/2013 12:00,-21,,,,,,,,,,,,,,,,,
10/23/2013 13:00,-31,,,,,,,,,,,,,,,,,
10/23/2013 14:00,-30,,,,,,,,,,,,,,,,,
10/23/2013 15:00,-30,,,,,,,,,,,,,,,,,
10/23/2013 16:00,-30,,,,,,,,,,,,,,,,,
10/23/2013 17:00,-34,,,,,,,,,,,,,,,,,
10/23/2013 18:00,-30,,,,,,,,,,,,,,,,,
10/23/2013 19:00,-30,,,,,,,,,,,,,,,,,
10/23/2013 20:00,-17,,,,,,,,,,,,,,,,,
10/23/2013 21:00,-16,,,,,,,,,,,,,,,,,
10/23/2013 22:00,-13,,,,,,,,,,,,,,,,,
10/23/2013 23:00,-19,,,,,,,,,,,,,,,,,
10/24/2013 0:00,6,,,,,,,,,,,,,,,,,
10/24/2013 1:00,2,,,,,,,,,,,,,,,,,
10/24/2013 2:00,2,,,,,,,,,,,,,,,,,
10/24/2013 3:00,7,,,,,,,,,,,,,,,,,
10/24/2013 4:00,-1,,,,,,,,,,,,,,,,,
10/24/2013 5:00,-54,,,,,,,,,,,,,,,,,
10/24/2013 6:00,-68,,,,,,,,,,,,,,,,,
10/24/2013 7:00,-76,,,,,,,,,,,,,,,,,
10/24/2013 8:00,-17,,,,,,,,,,,,,,,,,
10/24/2013 9:00,-9,,,,,,,,,,,,,,,,,
10/24/2013 10:00,-9,,,,,,,,,,,,,,,,,
10/24/2013 11:00,-20,,,,,,,,,,,,,,,,,
10/24/2013 12:00,-12,,,,,,,,,,,,,,,,,
10/24/2013 13:00,-31,,,,,,,,,,,,,,,,,
10/24/2013 14:00,-49,,,,,,,,,,,,,,,,,
10/24/2013 15:00,-47,,,,,,,,,,,,,,,,,
10/24/2013 16:00,-38,,,,,,,,,,,,,,,,,
10/24/2013 17:00,-49,,,,,,,,,,,,,,,,,
10/24/2013 18:00,-66,,,,,,,,,,,,,,,,,
10/24/2013 19:00,-45,,,,,,,,,,,,,,,,,
10/24/2013 20:00,-41,,,,,,,,,,,,,,,,,
10/24/2013 21:00,-45,,,,,,,,,,,,,,,,,
10/24/2013 22:00,-44,,,,,,,,,,,,,,,,,
10/24/2013 23:00,-85,,,,,,,,,,,,,,,,,
10/25/2013 0:00,-41,,,,,,,,,,,,,,,,,
10/25/2013 1:00,-8,,,,,,,,,,,,,,,,,
10/25/2013 2:00,8,,,,,,,,,,,,,,,,,
10/25/2013 3:00,5,,,,,,,,,,,,,,,,,
10/25/2013 4:00,3,,,,,,,,,,,,,,,,,
10/25/2013 5:00,-24,,,,,,,,,,,,,,,,,
10/25/2013 6:00,-61,,,,,,,,,,,,,,,,,
10/25/2013 7:00,-7,,,,,,,,,,,,,,,,,
10/25/2013 8:00,-5,,,,,,,,,,,,,,,,,
10/25/2013 9:00,-12,,,,,,,,,,,,,,,,,
10/25/2013 10:00,-5,,,,,,,,,,,,,,,,,
10/25/2013 11:00,-3,,,,,,,,,,,,,,,,,
10/25/2013 12:00,-5,,,,,,,,,,,,,,,,,
10/25/2013 13:00,7,,,,,,,,,,,,,,,,,
10/25/2013 14:00,0,,,,,,,,,,,,,,,,,
10/25/2013 15:00,2,,,,,,,,,,,,,,,,,
10/25/2013 16:00,2,,,,,,,,,,,,,,,,,
10/25/2013 17:00,-1,,,,,,,,,,,,,,,,,
10/25/2013 18:00,-3,,,,,,,,,,,,,,,,,
10/25/2013 19:00,-11,,,,,,,,,,,,,,,,,
10/25/2013 20:00,5,,,,,,,,,,,,,,,,,
10/25/2013 21:00,-4,,,,,,,,,,,,,,,,,
10/25/2013 22:00,1,,,,,,,,,,,,,,,,,
10/25/2013 23:00,4,,,,,,,,,,,,,,,,,
10/26/2013 0:00,2,,,,,,,,,,,,,,,,,
10/26/2013 1:00,2,,,,,,,,,,,,,,,,,
10/26/2013 2:00,7,,,,,,,,,,,,,,,,,
10/26/2013 3:00,5,,,,,,,,,,,,,,,,,
10/26/2013 4:00,4,,,,,,,,,,,,,,,,,
10/26/2013 5:00,3,,,,,,,,,,,,,,,,,
10/26/2013 6:00,0,,,,,,,,,,,,,,,,,
10/26/2013 7:00,-1,,,,,,,,,,,,,,,,,
10/26/2013 8:00,-10,,,,,,,,,,,,,,,,,
10/26/2013 9:00,4,,,,,,,,,,,,,,,,,
10/26/2013 10:00,-10,,,,,,,,,,,,,,,,,
10/26/2013 11:00,3,,,,,,,,,,,,,,,,,
10/26/2013 12:00,-2,,,,,,,,,,,,,,,,,
10/26/2013 13:00,6,,,,,,,,,,,,,,,,,
10/26/2013 14:00,4,,,,,,,,,,,,,,,,,
10/26/2013 15:00,3,,,,,,,,,,,,,,,,,
10/26/2013 16:00,-1,,,,,,,,,,,,,,,,,
10/26/2013 17:00,0,,,,,,,,,,,,,,,,,
10/26/2013 18:00,0,,,,,,,,,,,,,,,,,
10/26/2013 19:00,-3,,,,,,,,,,,,,,,,,
10/26/2013 20:00,4,,,,,,,,,,,,,,,,,
10/26/2013 21:00,-1,,,,,,,,,,,,,,,,,
10/26/2013 22:00,8,,,,,,,,,,,,,,,,,
10/26/2013 23:00,13,,,,,,,,,,,,,,,,,
10/27/2013 0:00,17,,,,,,,,,,,,,,,,,
10/27/2013 1:00,18,,,,,,,,,,,,,,,,,
10/27/2013 2:00,19,,,,,,,,,,,,,,,,,
10/27/2013 3:00,5,,,,,,,,,,,,,,,,,
10/27/2013 4:00,3,,,,,,,,,,,,,,,,,
10/27/2013 5:00,-8,,,,,,,,,,,,,,,,,
10/27/2013 6:00,5,,,,,,,,,,,,,,,,,
10/27/2013 7:00,9,,,,,,,,,,,,,,,,,
10/27/2013 8:00,-7,,,,,,,,,,,,,,,,,
10/27/2013 9:00,-13,,,,,,,,,,,,,,,,,
10/27/2013 10:00,0,,,,,,,,,,,,,,,,,
10/27/2013 11:00,-9,,,,,,,,,,,,,,,,,