Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
05/01/2019 1:00,235,,,,,,,,,,,,,,,,,
05/01/2019 2:00,207,,,,,,,,,,,,,,,,,
05/01/2019 3:00,158,,,,,,,,,,,,,,,,,
05/01/2019 4:00,145,,,,,,,,,,,,,,,,,
05/01/2019 5:00,162,,,,,,,,,,,,,,,,,
05/01/2019 6:00,214,,,,,,,,,,,,,,,,,
05/01/2019 7:00,300,,,,,,,,,,,,,,,,,
05/01/2019 8:00,383,,,,,,,,,,,,,,,,,
05/01/2019 9:00,368,,,,,,,,,,,,,,,,,
05/01/2019 10:00,363,,,,,,,,,,,,,,,,,
05/01/2019 11:00,355,,,,,,,,,,,,,,,,,
05/01/2019 12:00,376,,,,,,,,,,,,,,,,,
05/01/2019 13:00,374,,,,,,,,,,,,,,,,,
05/01/2019 14:00,307,,,,,,,,,,,,,,,,,
05/01/2019 15:00,277,,,,,,,,,,,,,,,,,
05/01/2019 16:00,273,,,,,,,,,,,,,,,,,
05/01/2019 17:00,280,,,,,,,,,,,,,,,,,
05/01/2019 18:00,274,,,,,,,,,,,,,,,,,
05/01/2019 19:00,273,,,,,,,,,,,,,,,,,
05/01/2019 20:00,310,,,,,,,,,,,,,,,,,
05/01/2019 21:00,348,,,,,,,,,,,,,,,,,
05/01/2019 22:00,325,,,,,,,,,,,,,,,,,
05/01/2019 23:00,268,,,,,,,,,,,,,,,,,
05/02/2019 0:00,254,,,,,,,,,,,,,,,,,
05/02/2019 1:00,266,,,,,,,,,,,,,,,,,
05/02/2019 2:00,297,,,,,,,,,,,,,,,,,
05/02/2019 3:00,292,,,,,,,,,,,,,,,,,
05/02/2019 4:00,298,,,,,,,,,,,,,,,,,
05/02/2019 5:00,253,,,,,,,,,,,,,,,,,
05/02/2019 6:00,264,,,,,,,,,,,,,,,,,
05/02/2019 7:00,371,,,,,,,,,,,,,,,,,
05/02/2019 8:00,507,,,,,,,,,,,,,,,,,
05/02/2019 9:00,568,,,,,,,,,,,,,,,,,
05/02/2019 10:00,562,,,,,,,,,,,,,,,,,
05/02/2019 11:00,540,,,,,,,,,,,,,,,,,
05/02/2019 12:00,476,,,,,,,,,,,,,,,,,
05/02/2019 13:00,442,,,,,,,,,,,,,,,,,
05/02/2019 14:00,423,,,,,,,,,,,,,,,,,
05/02/2019 15:00,396,,,,,,,,,,,,,,,,,
05/02/2019 16:00,385,,,,,,,,,,,,,,,,,
05/02/2019 17:00,381,,,,,,,,,,,,,,,,,
05/02/2019 18:00,376,,,,,,,,,,,,,,,,,
05/02/2019 19:00,362,,,,,,,,,,,,,,,,,
05/02/2019 20:00,356,,,,,,,,,,,,,,,,,
05/02/2019 21:00,398,,,,,,,,,,,,,,,,,
05/02/2019 22:00,352,,,,,,,,,,,,,,,,,
05/02/2019 23:00,315,,,,,,,,,,,,,,,,,
05/03/2019 0:00,297,,,,,,,,,,,,,,,,,
05/03/2019 1:00,300,,,,,,,,,,,,,,,,,
05/03/2019 2:00,266,,,,,,,,,,,,,,,,,
05/03/2019 3:00,287,,,,,,,,,,,,,,,,,
05/03/2019 4:00,345,,,,,,,,,,,,,,,,,
05/03/2019 5:00,342,,,,,,,,,,,,,,,,,
05/03/2019 6:00,337,,,,,,,,,,,,,,,,,
05/03/2019 7:00,413,,,,,,,,,,,,,,,,,
05/03/2019 8:00,461,,,,,,,,,,,,,,,,,
05/03/2019 9:00,467,,,,,,,,,,,,,,,,,
05/03/2019 10:00,520,,,,,,,,,,,,,,,,,
05/03/2019 11:00,519,,,,,,,,,,,,,,,,,
05/03/2019 12:00,477,,,,,,,,,,,,,,,,,
05/03/2019 13:00,401,,,,,,,,,,,,,,,,,
05/03/2019 14:00,367,,,,,,,,,,,,,,,,,
05/03/2019 15:00,350,,,,,,,,,,,,,,,,,
05/03/2019 16:00,351,,,,,,,,,,,,,,,,,
05/03/2019 17:00,352,,,,,,,,,,,,,,,,,
05/03/2019 18:00,396,,,,,,,,,,,,,,,,,
05/03/2019 19:00,392,,,,,,,,,,,,,,,,,
05/03/2019 20:00,381,,,,,,,,,,,,,,,,,
05/03/2019 21:00,377,,,,,,,,,,,,,,,,,
05/03/2019 22:00,357,,,,,,,,,,,,,,,,,
05/03/2019 23:00,315,,,,,,,,,,,,,,,,,
05/04/2019 0:00,264,,,,,,,,,,,,,,,,,
05/04/2019 1:00,211,,,,,,,,,,,,,,,,,
05/04/2019 2:00,205,,,,,,,,,,,,,,,,,
05/04/2019 3:00,234,,,,,,,,,,,,,,,,,
05/04/2019 4:00,239,,,,,,,,,,,,,,,,,
05/04/2019 5:00,227,,,,,,,,,,,,,,,,,
05/04/2019 6:00,245,,,,,,,,,,,,,,,,,
05/04/2019 7:00,289,,,,,,,,,,,,,,,,,
05/04/2019 8:00,329,,,,,,,,,,,,,,,,,
05/04/2019 9:00,370,,,,,,,,,,,,,,,,,
05/04/2019 10:00,417,,,,,,,,,,,,,,,,,
05/04/2019 11:00,422,,,,,,,,,,,,,,,,,
05/04/2019 12:00,420,,,,,,,,,,,,,,,,,
05/04/2019 13:00,418,,,,,,,,,,,,,,,,,
05/04/2019 14:00,409,,,,,,,,,,,,,,,,,
05/04/2019 15:00,402,,,,,,,,,,,,,,,,,
05/04/2019 16:00,415,,,,,,,,,,,,,,,,,
05/04/2019 17:00,438,,,,,,,,,,,,,,,,,
05/04/2019 18:00,449,,,,,,,,,,,,,,,,,
05/04/2019 19:00,427,,,,,,,,,,,,,,,,,
05/04/2019 20:00,399,,,,,,,,,,,,,,,,,
05/04/2019 21:00,399,,,,,,,,,,,,,,,,,
05/04/2019 22:00,400,,,,,,,,,,,,,,,,,
05/04/2019 23:00,404,,,,,,,,,,,,,,,,,
05/05/2019 0:00,362,,,,,,,,,,,,,,,,,
05/05/2019 1:00,321,,,,,,,,,,,,,,,,,
05/05/2019 2:00,272,,,,,,,,,,,,,,,,,
05/05/2019 3:00,291,,,,,,,,,,,,,,,,,
05/05/2019 4:00,292,,,,,,,,,,,,,,,,,
05/05/2019 5:00,287,,,,,,,,,,,,,,,,,
05/05/2019 6:00,305,,,,,,,,,,,,,,,,,
05/05/2019 7:00,328,,,,,,,,,,,,,,,,,
05/05/2019 8:00,355,,,,,,,,,,,,,,,,,
05/05/2019 9:00,384,,,,,,,,,,,,,,,,,
05/05/2019 10:00,412,,,,,,,,,,,,,,,,,
05/05/2019 11:00,405,,,,,,,,,,,,,,,,,
05/05/2019 12:00,393,,,,,,,,,,,,,,,,,
05/05/2019 13:00,377,,,,,,,,,,,,,,,,,
05/05/2019 14:00,376,,,,,,,,,,,,,,,,,
05/05/2019 15:00,329,,,,,,,,,,,,,,,,,
05/05/2019 16:00,302,,,,,,,,,,,,,,,,,
05/05/2019 17:00,331,,,,,,,,,,,,,,,,,
05/05/2019 18:00,349,,,,,,,,,,,,,,,,,
05/05/2019 19:00,345,,,,,,,,,,,,,,,,,
05/05/2019 20:00,343,,,,,,,,,,,,,,,,,
05/05/2019 21:00,351,,,,,,,,,,,,,,,,,
05/05/2019 22:00,341,,,,,,,,,,,,,,,,,
05/05/2019 23:00,335,,,,,,,,,,,,,,,,,
05/06/2019 0:00,296,,,,,,,,,,,,,,,,,
05/06/2019 1:00,259,,,,,,,,,,,,,,,,,
05/06/2019 2:00,252,,,,,,,,,,,,,,,,,
05/06/2019 3:00,247,,,,,,,,,,,,,,,,,
05/06/2019 4:00,241,,,,,,,,,,,,,,,,,
05/06/2019 5:00,262,,,,,,,,,,,,,,,,,
05/06/2019 6:00,278,,,,,,,,,,,,,,,,,
05/06/2019 7:00,341,,,,,,,,,,,,,,,,,
05/06/2019 8:00,419,,,,,,,,,,,,,,,,,
05/06/2019 9:00,428,,,,,,,,,,,,,,,,,
05/06/2019 10:00,422,,,,,,,,,,,,,,,,,
05/06/2019 11:00,404,,,,,,,,,,,,,,,,,
05/06/2019 12:00,397,,,,,,,,,,,,,,,,,
05/06/2019 13:00,401,,,,,,,,,,,,,,,,,
05/06/2019 14:00,375,,,,,,,,,,,,,,,,,
05/06/2019 15:00,378,,,,,,,,,,,,,,,,,
05/06/2019 16:00,319,,,,,,,,,,,,,,,,,
05/06/2019 17:00,322,,,,,,,,,,,,,,,,,
05/06/2019 18:00,344,,,,,,,,,,,,,,,,,
05/06/2019 19:00,328,,,,,,,,,,,,,,,,,
05/06/2019 20:00,335,,,,,,,,,,,,,,,,,
05/06/2019 21:00,378,,,,,,,,,,,,,,,,,
05/06/2019 22:00,366,,,,,,,,,,,,,,,,,
05/06/2019 23:00,331,,,,,,,,,,,,,,,,,
05/07/2019 0:00,263,,,,,,,,,,,,,,,,,
05/07/2019 1:00,236,,,,,,,,,,,,,,,,,
05/07/2019 2:00,250,,,,,,,,,,,,,,,,,
05/07/2019 3:00,226,,,,,,,,,,,,,,,,,
05/07/2019 4:00,260,,,,,,,,,,,,,,,,,
05/07/2019 5:00,265,,,,,,,,,,,,,,,,,
05/07/2019 6:00,358,,,,,,,,,,,,,,,,,
05/07/2019 7:00,396,,,,,,,,,,,,,,,,,
05/07/2019 8:00,461,,,,,,,,,,,,,,,,,
05/07/2019 9:00,490,,,,,,,,,,,,,,,,,
05/07/2019 10:00,500,,,,,,,,,,,,,,,,,
05/07/2019 11:00,500,,,,,,,,,,,,,,,,,
05/07/2019 12:00,482,,,,,,,,,,,,,,,,,
05/07/2019 13:00,412,,,,,,,,,,,,,,,,,
05/07/2019 14:00,364,,,,,,,,,,,,,,,,,
05/07/2019 15:00,335,,,,,,,,,,,,,,,,,
05/07/2019 16:00,301,,,,,,,,,,,,,,,,,
05/07/2019 17:00,298,,,,,,,,,,,,,,,,,
05/07/2019 18:00,322,,,,,,,,,,,,,,,,,
05/07/2019 19:00,329,,,,,,,,,,,,,,,,,
05/07/2019 20:00,307,,,,,,,,,,,,,,,,,
05/07/2019 21:00,281,,,,,,,,,,,,,,,,,
05/07/2019 22:00,246,,,,,,,,,,,,,,,,,
05/07/2019 23:00,232,,,,,,,,,,,,,,,,,
05/08/2019 0:00,183,,,,,,,,,,,,,,,,,
05/08/2019 1:00,152,,,,,,,,,,,,,,,,,
05/08/2019 2:00,142,,,,,,,,,,,,,,,,,
05/08/2019 3:00,168,,,,,,,,,,,,,,,,,
05/08/2019 4:00,174,,,,,,,,,,,,,,,,,
05/08/2019 5:00,189,,,,,,,,,,,,,,,,,
05/08/2019 6:00,224,,,,,,,,,,,,,,,,,
05/08/2019 7:00,281,,,,,,,,,,,,,,,,,
05/08/2019 8:00,366,,,,,,,,,,,,,,,,,
05/08/2019 9:00,390,,,,,,,,,,,,,,,,,
05/08/2019 10:00,371,,,,,,,,,,,,,,,,,
05/08/2019 11:00,376,,,,,,,,,,,,,,,,,
05/08/2019 12:00,372,,,,,,,,,,,,,,,,,
05/08/2019 13:00,394,,,,,,,,,,,,,,,,,
05/08/2019 14:00,367,,,,,,,,,,,,,,,,,
05/08/2019 15:00,344,,,,,,,,,,,,,,,,,
05/08/2019 16:00,340,,,,,,,,,,,,,,,,,
05/08/2019 17:00,353,,,,,,,,,,,,,,,,,
05/08/2019 18:00,363,,,,,,,,,,,,,,,,,
05/08/2019 19:00,354,,,,,,,,,,,,,,,,,
05/08/2019 20:00,365,,,,,,,,,,,,,,,,,
05/08/2019 21:00,394,,,,,,,,,,,,,,,,,
05/08/2019 22:00,381,,,,,,,,,,,,,,,,,
05/08/2019 23:00,336,,,,,,,,,,,,,,,,,
05/09/2019 0:00,293,,,,,,,,,,,,,,,,,
05/09/2019 1:00,230,,,,,,,,,,,,,,,,,
05/09/2019 2:00,228,,,,,,,,,,,,,,,,,
05/09/2019 3:00,246,,,,,,,,,,,,,,,,,
05/09/2019 4:00,244,,,,,,,,,,,,,,,,,
05/09/2019 5:00,234,,,,,,,,,,,,,,,,,
05/09/2019 6:00,265,,,,,,,,,,,,,,,,,
05/09/2019 7:00,323,,,,,,,,,,,,,,,,,
05/09/2019 8:00,382,,,,,,,,,,,,,,,,,
05/09/2019 9:00,367,,,,,,,,,,,,,,,,,
05/09/2019 10:00,355,,,,,,,,,,,,,,,,,
05/09/2019 11:00,387,,,,,,,,,,,,,,,,,
05/09/2019 12:00,402,,,,,,,,,,,,,,,,,
05/09/2019 13:00,397,,,,,,,,,,,,,,,,,
05/09/2019 14:00,376,,,,,,,,,,,,,,,,,
05/09/2019 15:00,369,,,,,,,,,,,,,,,,,
05/09/2019 16:00,374,,,,,,,,,,,,,,,,,
05/09/2019 17:00,398,,,,,,,,,,,,,,,,,
05/09/2019 18:00,384,,,,,,,,,,,,,,,,,
05/09/2019 19:00,387,,,,,,,,,,,,,,,,,
05/09/2019 20:00,421,,,,,,,,,,,,,,,,,
05/09/2019 21:00,471,,,,,,,,,,,,,,,,,
05/09/2019 22:00,458,,,,,,,,,,,,,,,,,
05/09/2019 23:00,411,,,,,,,,,,,,,,,,,
05/10/2019 0:00,411,,,,,,,,,,,,,,,,,
05/10/2019 1:00,391,,,,,,,,,,,,,,,,,
05/10/2019 2:00,379,,,,,,,,,,,,,,,,,
05/10/2019 3:00,368,,,,,,,,,,,,,,,,,
05/10/2019 4:00,376,,,,,,,,,,,,,,,,,
05/10/2019 5:00,406,,,,,,,,,,,,,,,,,
05/10/2019 6:00,473,,,,,,,,,,,,,,,,,
05/10/2019 7:00,536,,,,,,,,,,,,,,,,,
05/10/2019 8:00,616,,,,,,,,,,,,,,,,,
05/10/2019 9:00,642,,,,,,,,,,,,,,,,,
05/10/2019 10:00,625,,,,,,,,,,,,,,,,,
05/10/2019 11:00,582,,,,,,,,,,,,,,,,,
05/10/2019 12:00,568,,,,,,,,,,,,,,,,,
05/10/2019 13:00,557,,,,,,,,,,,,,,,,,
05/10/2019 14:00,550,,,,,,,,,,,,,,,,,
05/10/2019 15:00,543,,,,,,,,,,,,,,,,,
05/10/2019 16:00,546,,,,,,,,,,,,,,,,,
05/10/2019 17:00,565,,,,,,,,,,,,,,,,,
05/10/2019 18:00,570,,,,,,,,,,,,,,,,,
05/10/2019 19:00,541,,,,,,,,,,,,,,,,,
05/10/2019 20:00,521,,,,,,,,,,,,,,,,,
05/10/2019 21:00,492,,,,,,,,,,,,,,,,,
05/10/2019 22:00,424,,,,,,,,,,,,,,,,,
05/10/2019 23:00,355,,,,,,,,,,,,,,,,,
05/11/2019 0:00,300,,,,,,,,,,,,,,,,,
05/11/2019 1:00,288,,,,,,,,,,,,,,,,,
05/11/2019 2:00,286,,,,,,,,,,,,,,,,,
05/11/2019 3:00,271,,,,,,,,,,,,,,,,,
05/11/2019 4:00,267,,,,,,,,,,,,,,,,,
05/11/2019 5:00,331,,,,,,,,,,,,,,,,,
05/11/2019 6:00,386,,,,,,,,,,,,,,,,,
05/11/2019 7:00,422,,,,,,,,,,,,,,,,,
05/11/2019 8:00,476,,,,,,,,,,,,,,,,,
05/11/2019 9:00,504,,,,,,,,,,,,,,,,,
05/11/2019 10:00,533,,,,,,,,,,,,,,,,,
05/11/2019 11:00,513,,,,,,,,,,,,,,,,,
05/11/2019 12:00,487,,,,,,,,,,,,,,,,,
05/11/2019 13:00,455,,,,,,,,,,,,,,,,,
05/11/2019 14:00,426,,,,,,,,,,,,,,,,,
05/11/2019 15:00,385,,,,,,,,,,,,,,,,,
05/11/2019 16:00,340,,,,,,,,,,,,,,,,,
05/11/2019 17:00,340,,,,,,,,,,,,,,,,,
05/11/2019 18:00,293,,,,,,,,,,,,,,,,,
05/11/2019 19:00,273,,,,,,,,,,,,,,,,,
05/11/2019 20:00,258,,,,,,,,,,,,,,,,,
05/11/2019 21:00,282,,,,,,,,,,,,,,,,,
05/11/2019 22:00,284,,,,,,,,,,,,,,,,,
05/11/2019 23:00,270,,,,,,,,,,,,,,,,,
05/12/2019 0:00,225,,,,,,,,,,,,,,,,,
05/12/2019 1:00,190,,,,,,,,,,,,,,,,,
05/12/2019 2:00,158,,,,,,,,,,,,,,,,,
05/12/2019 3:00,154,,,,,,,,,,,,,,,,,
05/12/2019 4:00,163,,,,,,,,,,,,,,,,,
05/12/2019 5:00,175,,,,,,,,,,,,,,,,,
05/12/2019 6:00,216,,,,,,,,,,,,,,,,,
05/12/2019 7:00,232,,,,,,,,,,,,,,,,,
05/12/2019 8:00,257,,,,,,,,,,,,,,,,,
05/12/2019 9:00,266,,,,,,,,,,,,,,,,,
05/12/2019 10:00,346,,,,,,,,,,,,,,,,,
05/12/2019 11:00,419,,,,,,,,,,,,,,,,,
05/12/2019 12:00,432,,,,,,,,,,,,,,,,,
05/12/2019 13:00,433,,,,,,,,,,,,,,,,,
05/12/2019 14:00,413,,,,,,,,,,,,,,,,,
05/12/2019 15:00,390,,,,,,,,,,,,,,,,,
05/12/2019 16:00,401,,,,,,,,,,,,,,,,,
05/12/2019 17:00,442,,,,,,,,,,,,,,,,,
05/12/2019 18:00,452,,,,,,,,,,,,,,,,,
05/12/2019 19:00,453,,,,,,,,,,,,,,,,,
05/12/2019 20:00,481,,,,,,,,,,,,,,,,,
05/12/2019 21:00,493,,,,,,,,,,,,,,,,,
05/12/2019 22:00,442,,,,,,,,,,,,,,,,,
05/12/2019 23:00,431,,,,,,,,,,,,,,,,,
05/13/2019 0:00,397,,,,,,,,,,,,,,,,,
05/13/2019 1:00,356,,,,,,,,,,,,,,,,,
05/13/2019 2:00,341,,,,,,,,,,,,,,,,,
05/13/2019 3:00,356,,,,,,,,,,,,,,,,,
05/13/2019 4:00,340,,,,,,,,,,,,,,,,,
05/13/2019 5:00,350,,,,,,,,,,,,,,,,,
05/13/2019 6:00,370,,,,,,,,,,,,,,,,,
05/13/2019 7:00,421,,,,,,,,,,,,,,,,,
05/13/2019 8:00,421,,,,,,,,,,,,,,,,,
05/13/2019 9:00,424,,,,,,,,,,,,,,,,,
05/13/2019 10:00,438,,,,,,,,,,,,,,,,,
05/13/2019 11:00,435,,,,,,,,,,,,,,,,,
05/13/2019 12:00,421,,,,,,,,,,,,,,,,,
05/13/2019 13:00,412,,,,,,,,,,,,,,,,,
05/13/2019 14:00,400,,,,,,,,,,,,,,,,,
05/13/2019 15:00,420,,,,,,,,,,,,,,,,,
05/13/2019 16:00,417,,,,,,,,,,,,,,,,,
05/13/2019 17:00,442,,,,,,,,,,,,,,,,,
05/13/2019 18:00,461,,,,,,,,,,,,,,,,,
05/13/2019 19:00,434,,,,,,,,,,,,,,,,,
05/13/2019 20:00,428,,,,,,,,,,,,,,,,,
05/13/2019 21:00,423,,,,,,,,,,,,,,,,,
05/13/2019 22:00,398,,,,,,,,,,,,,,,,,
05/13/2019 23:00,341,,,,,,,,,,,,,,,,,
05/14/2019 0:00,267,,,,,,,,,,,,,,,,,
05/14/2019 1:00,240,,,,,,,,,,,,,,,,,
05/14/2019 2:00,211,,,,,,,,,,,,,,,,,
05/14/2019 3:00,214,,,,,,,,,,,,,,,,,
05/14/2019 4:00,221,,,,,,,,,,,,,,,,,
05/14/2019 5:00,233,,,,,,,,,,,,,,,,,
05/14/2019 6:00,258,,,,,,,,,,,,,,,,,
05/14/2019 7:00,302,,,,,,,,,,,,,,,,,
05/14/2019 8:00,364,,,,,,,,,,,,,,,,,
05/14/2019 9:00,382,,,,,,,,,,,,,,,,,
05/14/2019 10:00,359,,,,,,,,,,,,,,,,,
05/14/2019 11:00,348,,,,,,,,,,,,,,,,,
05/14/2019 12:00,393,,,,,,,,,,,,,,,,,
05/14/2019 13:00,398,,,,,,,,,,,,,,,,,
05/14/2019 14:00,408,,,,,,,,,,,,,,,,,
05/14/2019 15:00,414,,,,,,,,,,,,,,,,,
05/14/2019 16:00,398,,,,,,,,,,,,,,,,,
05/14/2019 17:00,385,,,,,,,,,,,,,,,,,
05/14/2019 18:00,391,,,,,,,,,,,,,,,,,
05/14/2019 19:00,431,,,,,,,,,,,,,,,,,
05/14/2019 20:00,424,,,,,,,,,,,,,,,,,
05/14/2019 21:00,418,,,,,,,,,,,,,,,,,
05/14/2019 22:00,402,,,,,,,,,,,,,,,,,
05/14/2019 23:00,370,,,,,,,,,,,,,,,,,
05/15/2019 0:00,321,,,,,,,,,,,,,,,,,
05/15/2019 1:00,302,,,,,,,,,,,,,,,,,
05/15/2019 2:00,273,,,,,,,,,,,,,,,,,
05/15/2019 3:00,263,,,,,,,,,,,,,,,,,
05/15/2019 4:00,254,,,,,,,,,,,,,,,,,
05/15/2019 5:00,252,,,,,,,,,,,,,,,,,
05/15/2019 6:00,282,,,,,,,,,,,,,,,,,
05/15/2019 7:00,350,,,,,,,,,,,,,,,,,
05/15/2019 8:00,436,,,,,,,,,,,,,,,,,
05/15/2019 9:00,442,,,,,,,,,,,,,,,,,
05/15/2019 10:00,472,,,,,,,,,,,,,,,,,
05/15/2019 11:00,460,,,,,,,,,,,,,,,,,
05/15/2019 12:00,449,,,,,,,,,,,,,,,,,
05/15/2019 13:00,431,,,,,,,,,,,,,,,,,
05/15/2019 14:00,434,,,,,,,,,,,,,,,,,
05/15/2019 15:00,442,,,,,,,,,,,,,,,,,
05/15/2019 16:00,421,,,,,,,,,,,,,,,,,
05/15/2019 17:00,424,,,,,,,,,,,,,,,,,
05/15/2019 18:00,400,,,,,,,,,,,,,,,,,
05/15/2019 19:00,394,,,,,,,,,,,,,,,,,
05/15/2019 20:00,419,,,,,,,,,,,,,,,,,
05/15/2019 21:00,414,,,,,,,,,,,,,,,,,
05/15/2019 22:00,409,,,,,,,,,,,,,,,,,
05/15/2019 23:00,384,,,,,,,,,,,,,,,,,
05/16/2019 0:00,345,,,,,,,,,,,,,,,,,
05/16/2019 1:00,313,,,,,,,,,,,,,,,,,
05/16/2019 2:00,279,,,,,,,,,,,,,,,,,
05/16/2019 3:00,292,,,,,,,,,,,,,,,,,
05/16/2019 4:00,289,,,,,,,,,,,,,,,,,
05/16/2019 5:00,293,,,,,,,,,,,,,,,,,
05/16/2019 6:00,299,,,,,,,,,,,,,,,,,
05/16/2019 7:00,324,,,,,,,,,,,,,,,,,
05/16/2019 8:00,420,,,,,,,,,,,,,,,,,
05/16/2019 9:00,431,,,,,,,,,,,,,,,,,
05/16/2019 10:00,429,,,,,,,,,,,,,,,,,
05/16/2019 11:00,430,,,,,,,,,,,,,,,,,
05/16/2019 12:00,407,,,,,,,,,,,,,,,,,
05/16/2019 13:00,384,,,,,,,,,,,,,,,,,
05/16/2019 14:00,349,,,,,,,,,,,,,,,,,
05/16/2019 15:00,347,,,,,,,,,,,,,,,,,
05/16/2019 16:00,357,,,,,,,,,,,,,,,,,
05/16/2019 17:00,346,,,,,,,,,,,,,,,,,
05/16/2019 18:00,376,,,,,,,,,,,,,,,,,
05/16/2019 19:00,398,,,,,,,,,,,,,,,,,
05/16/2019 20:00,398,,,,,,,,,,,,,,,,,
05/16/2019 21:00,387,,,,,,,,,,,,,,,,,
05/16/2019 22:00,390,,,,,,,,,,,,,,,,,
05/16/2019 23:00,385,,,,,,,,,,,,,,,,,
05/17/2019 0:00,365,,,,,,,,,,,,,,,,,
05/17/2019 1:00,320,,,,,,,,,,,,,,,,,
05/17/2019 2:00,298,,,,,,,,,,,,,,,,,
05/17/2019 3:00,298,,,,,,,,,,,,,,,,,
05/17/2019 4:00,286,,,,,,,,,,,,,,,,,
05/17/2019 5:00,314,,,,,,,,,,,,,,,,,
05/17/2019 6:00,368,,,,,,,,,,,,,,,,,
05/17/2019 7:00,390,,,,,,,,,,,,,,,,,
05/17/2019 8:00,406,,,,,,,,,,,,,,,,,
05/17/2019 9:00,411,,,,,,,,,,,,,,,,,
05/17/2019 10:00,431,,,,,,,,,,,,,,,,,
05/17/2019 11:00,450,,,,,,,,,,,,,,,,,
05/17/2019 12:00,420,,,,,,,,,,,,,,,,,
05/17/2019 13:00,360,,,,,,,,,,,,,,,,,
05/17/2019 14:00,317,,,,,,,,,,,,,,,,,
05/17/2019 15:00,294,,,,,,,,,,,,,,,,,
05/17/2019 16:00,235,,,,,,,,,,,,,,,,,
05/17/2019 17:00,239,,,,,,,,,,,,,,,,,
05/17/2019 18:00,248,,,,,,,,,,,,,,,,,
05/17/2019 19:00,229,,,,,,,,,,,,,,,,,
05/17/2019 20:00,219,,,,,,,,,,,,,,,,,
05/17/2019 21:00,205,,,,,,,,,,,,,,,,,
05/17/2019 22:00,190,,,,,,,,,,,,,,,,,
05/17/2019 23:00,181,,,,,,,,,,,,,,,,,
05/18/2019 0:00,169,,,,,,,,,,,,,,,,,
05/18/2019 1:00,188,,,,,,,,,,,,,,,,,
05/18/2019 2:00,162,,,,,,,,,,,,,,,,,
05/18/2019 3:00,146,,,,,,,,,,,,,,,,,
05/18/2019 4:00,159,,,,,,,,,,,,,,,,,
05/18/2019 5:00,202,,,,,,,,,,,,,,,,,
05/18/2019 6:00,265,,,,,,,,,,,,,,,,,
05/18/2019 7:00,258,,,,,,,,,,,,,,,,,
05/18/2019 8:00,320,,,,,,,,,,,,,,,,,
05/18/2019 9:00,353,,,,,,,,,,,,,,,,,
05/18/2019 10:00,358,,,,,,,,,,,,,,,,,
05/18/2019 11:00,329,,,,,,,,,,,,,,,,,
05/18/2019 12:00,284,,,,,,,,,,,,,,,,,
05/18/2019 13:00,295,,,,,,,,,,,,,,,,,
05/18/2019 14:00,283,,,,,,,,,,,,,,,,,
05/18/2019 15:00,266,,,,,,,,,,,,,,,,,
05/18/2019 16:00,235,,,,,,,,,,,,,,,,,
05/18/2019 17:00,198,,,,,,,,,,,,,,,,,
05/18/2019 18:00,245,,,,,,,,,,,,,,,,,
05/18/2019 19:00,265,,,,,,,,,,,,,,,,,
05/18/2019 20:00,289,,,,,,,,,,,,,,,,,
05/18/2019 21:00,286,,,,,,,,,,,,,,,,,
05/18/2019 22:00,310,,,,,,,,,,,,,,,,,
05/18/2019 23:00,320,,,,,,,,,,,,,,,,,
05/19/2019 0:00,264,,,,,,,,,,,,,,,,,
05/19/2019 1:00,235,,,,,,,,,,,,,,,,,
05/19/2019 2:00,254,,,,,,,,,,,,,,,,,
05/19/2019 3:00,248,,,,,,,,,,,,,,,,,
05/19/2019 4:00,228,,,,,,,,,,,,,,,,,
05/19/2019 5:00,216,,,,,,,,,,,,,,,,,
05/19/2019 6:00,258,,,,,,,,,,,,,,,,,
05/19/2019 7:00,264,,,,,,,,,,,,,,,,,
05/19/2019 8:00,257,,,,,,,,,,,,,,,,,
05/19/2019 9:00,292,,,,,,,,,,,,,,,,,
05/19/2019 10:00,337,,,,,,,,,,,,,,,,,
05/19/2019 11:00,336,,,,,,,,,,,,,,,,,
05/19/2019 12:00,358,,,,,,,,,,,,,,,,,
05/19/2019 13:00,339,,,,,,,,,,,,,,,,,
05/19/2019 14:00,321,,,,,,,,,,,,,,,,,
05/19/2019 15:00,295,,,,,,,,,,,,,,,,,
05/19/2019 16:00,261,,,,,,,,,,,,,,,,,
05/19/2019 17:00,279,,,,,,,,,,,,,,,,,
05/19/2019 18:00,308,,,,,,,,,,,,,,,,,
05/19/2019 19:00,321,,,,,,,,,,,,,,,,,
05/19/2019 20:00,334,,,,,,,,,,,,,,,,,
05/19/2019 21:00,329,,,,,,,,,,,,,,,,,
05/19/2019 22:00,304,,,,,,,,,,,,,,,,,
05/19/2019 23:00,316,,,,,,,,,,,,,,,,,
05/20/2019 0:00,257,,,,,,,,,,,,,,,,,
05/20/2019 1:00,222,,,,,,,,,,,,,,,,,
05/20/2019 2:00,194,,,,,,,,,,,,,,,,,
05/20/2019 3:00,169,,,,,,,,,,,,,,,,,
05/20/2019 4:00,172,,,,,,,,,,,,,,,,,
05/20/2019 5:00,175,,,,,,,,,,,,,,,,,
05/20/2019 6:00,180,,,,,,,,,,,,,,,,,
05/20/2019 7:00,212,,,,,,,,,,,,,,,,,
05/20/2019 8:00,254,,,,,,,,,,,,,,,,,
05/20/2019 9:00,268,,,,,,,,,,,,,,,,,
05/20/2019 10:00,350,,,,,,,,,,,,,,,,,
05/20/2019 11:00,338,,,,,,,,,,,,,,,,,
05/20/2019 12:00,340,,,,,,,,,,,,,,,,,
05/20/2019 13:00,402,,,,,,,,,,,,,,,,,
05/20/2019 14:00,408,,,,,,,,,,,,,,,,,
05/20/2019 15:00,350,,,,,,,,,,,,,,,,,
05/20/2019 16:00,373,,,,,,,,,,,,,,,,,
05/20/2019 17:00,400,,,,,,,,,,,,,,,,,
05/20/2019 18:00,318,,,,,,,,,,,,,,,,,
05/20/2019 19:00,368,,,,,,,,,,,,,,,,,
05/20/2019 20:00,411,,,,,,,,,,,,,,,,,
05/20/2019 21:00,413,,,,,,,,,,,,,,,,,
05/20/2019 22:00,431,,,,,,,,,,,,,,,,,
05/20/2019 23:00,418,,,,,,,,,,,,,,,,,
05/21/2019 0:00,359,,,,,,,,,,,,,,,,,
05/21/2019 1:00,306,,,,,,,,,,,,,,,,,
05/21/2019 2:00,253,,,,,,,,,,,,,,,,,
05/21/2019 3:00,271,,,,,,,,,,,,,,,,,
05/21/2019 4:00,269,,,,,,,,,,,,,,,,,
05/21/2019 5:00,262,,,,,,,,,,,,,,,,,
05/21/2019 6:00,320,,,,,,,,,,,,,,,,,
05/21/2019 7:00,367,,,,,,,,,,,,,,,,,
05/21/2019 8:00,401,,,,,,,,,,,,,,,,,
05/21/2019 9:00,458,,,,,,,,,,,,,,,,,
05/21/2019 10:00,510,,,,,,,,,,,,,,,,,
05/21/2019 11:00,509,,,,,,,,,,,,,,,,,
05/21/2019 12:00,457,,,,,,,,,,,,,,,,,
05/21/2019 13:00,412,,,,,,,,,,,,,,,,,
05/21/2019 14:00,367,,,,,,,,,,,,,,,,,
05/21/2019 15:00,318,,,,,,,,,,,,,,,,,
05/21/2019 16:00,282,,,,,,,,,,,,,,,,,
05/21/2019 17:00,267,,,,,,,,,,,,,,,,,
05/21/2019 18:00,225,,,,,,,,,,,,,,,,,
05/21/2019 19:00,272,,,,,,,,,,,,,,,,,
05/21/2019 20:00,279,,,,,,,,,,,,,,,,,
05/21/2019 21:00,264,,,,,,,,,,,,,,,,,
05/21/2019 22:00,201,,,,,,,,,,,,,,,,,
05/21/2019 23:00,220,,,,,,,,,,,,,,,,,
05/22/2019 0:00,184,,,,,,,,,,,,,,,,,
05/22/2019 1:00,150,,,,,,,,,,,,,,,,,
05/22/2019 2:00,137,,,,,,,,,,,,,,,,,
05/22/2019 3:00,94,,,,,,,,,,,,,,,,,
05/22/2019 4:00,93,,,,,,,,,,,,,,,,,
05/22/2019 5:00,105,,,,,,,,,,,,,,,,,
05/22/2019 6:00,170,,,,,,,,,,,,,,,,,
05/22/2019 7:00,241,,,,,,,,,,,,,,,,,
05/22/2019 8:00,326,,,,,,,,,,,,,,,,,
05/22/2019 9:00,334,,,,,,,,,,,,,,,,,
05/22/2019 10:00,343,,,,,,,,,,,,,,,,,
05/22/2019 11:00,318,,,,,,,,,,,,,,,,,
05/22/2019 12:00,308,,,,,,,,,,,,,,,,,
05/22/2019 13:00,297,,,,,,,,,,,,,,,,,
05/22/2019 14:00,242,,,,,,,,,,,,,,,,,
05/22/2019 15:00,247,,,,,,,,,,,,,,,,,
05/22/2019 16:00,260,,,,,,,,,,,,,,,,,
05/22/2019 17:00,284,,,,,,,,,,,,,,,,,
05/22/2019 18:00,258,,,,,,,,,,,,,,,,,
05/22/2019 19:00,248,,,,,,,,,,,,,,,,,
05/22/2019 20:00,256,,,,,,,,,,,,,,,,,
05/22/2019 21:00,314,,,,,,,,,,,,,,,,,
05/22/2019 22:00,334,,,,,,,,,,,,,,,,,
05/22/2019 23:00,293,,,,,,,,,,,,,,,,,
05/23/2019 0:00,311,,,,,,,,,,,,,,,,,
05/23/2019 1:00,267,,,,,,,,,,,,,,,,,
05/23/2019 2:00,247,,,,,,,,,,,,,,,,,
05/23/2019 3:00,252,,,,,,,,,,,,,,,,,
05/23/2019 4:00,255,,,,,,,,,,,,,,,,,
05/23/2019 5:00,287,,,,,,,,,,,,,,,,,
05/23/2019 6:00,330,,,,,,,,,,,,,,,,,
05/23/2019 7:00,337,,,,,,,,,,,,,,,,,
05/23/2019 8:00,426,,,,,,,,,,,,,,,,,
05/23/2019 9:00,455,,,,,,,,,,,,,,,,,
05/23/2019 10:00,448,,,,,,,,,,,,,,,,,
05/23/2019 11:00,444,,,,,,,,,,,,,,,,,
05/23/2019 12:00,407,,,,,,,,,,,,,,,,,
05/23/2019 13:00,414,,,,,,,,,,,,,,,,,
05/23/2019 14:00,318,,,,,,,,,,,,,,,,,
05/23/2019 15:00,292,,,,,,,,,,,,,,,,,
05/23/2019 16:00,297,,,,,,,,,,,,,,,,,
05/23/2019 17:00,318,,,,,,,,,,,,,,,,,
05/23/2019 18:00,328,,,,,,,,,,,,,,,,,
05/23/2019 19:00,302,,,,,,,,,,,,,,,,,
05/23/2019 20:00,291,,,,,,,,,,,,,,,,,
05/23/2019 21:00,298,,,,,,,,,,,,,,,,,
05/23/2019 22:00,290,,,,,,,,,,,,,,,,,
05/23/2019 23:00,269,,,,,,,,,,,,,,,,,
05/24/2019 0:00,268,,,,,,,,,,,,,,,,,
05/24/2019 1:00,244,,,,,,,,,,,,,,,,,
05/24/2019 2:00,205,,,,,,,,,,,,,,,,,
05/24/2019 3:00,198,,,,,,,,,,,,,,,,,
05/24/2019 4:00,191,,,,,,,,,,,,,,,,,
05/24/2019 5:00,196,,,,,,,,,,,,,,,,,
05/24/2019 6:00,200,,,,,,,,,,,,,,,,,
05/24/2019 7:00,200,,,,,,,,,,,,,,,,,
05/24/2019 8:00,299,,,,,,,,,,,,,,,,,
05/24/2019 9:00,322,,,,,,,,,,,,,,,,,
05/24/2019 10:00,329,,,,,,,,,,,,,,,,,
05/24/2019 11:00,316,,,,,,,,,,,,,,,,,
05/24/2019 12:00,301,,,,,,,,,,,,,,,,,
05/24/2019 13:00,324,,,,,,,,,,,,,,,,,
05/24/2019 14:00,294,,,,,,,,,,,,,,,,,
05/24/2019 15:00,292,,,,,,,,,,,,,,,,,
05/24/2019 16:00,294,,,,,,,,,,,,,,,,,
05/24/2019 17:00,291,,,,,,,,,,,,,,,,,
05/24/2019 18:00,309,,,,,,,,,,,,,,,,,
05/24/2019 19:00,358,,,,,,,,,,,,,,,,,
05/24/2019 20:00,308,,,,,,,,,,,,,,,,,
05/24/2019 21:00,280,,,,,,,,,,,,,,,,,
05/24/2019 22:00,290,,,,,,,,,,,,,,,,,
05/24/2019 23:00,251,,,,,,,,,,,,,,,,,
05/25/2019 0:00,185,,,,,,,,,,,,,,,,,
05/25/2019 1:00,175,,,,,,,,,,,,,,,,,
05/25/2019 2:00,155,,,,,,,,,,,,,,,,,
05/25/2019 3:00,184,,,,,,,,,,,,,,,,,
05/25/2019 4:00,198,,,,,,,,,,,,,,,,,
05/25/2019 5:00,178,,,,,,,,,,,,,,,,,
05/25/2019 6:00,165,,,,,,,,,,,,,,,,,
05/25/2019 7:00,176,,,,,,,,,,,,,,,,,
05/25/2019 8:00,254,,,,,,,,,,,,,,,,,
05/25/2019 9:00,326,,,,,,,,,,,,,,,,,
05/25/2019 10:00,335,,,,,,,,,,,,,,,,,
05/25/2019 11:00,362,,,,,,,,,,,,,,,,,
05/25/2019 12:00,350,,,,,,,,,,,,,,,,,
05/25/2019 13:00,337,,,,,,,,,,,,,,,,,
05/25/2019 14:00,352,,,,,,,,,,,,,,,,,
05/25/2019 15:00,326,,,,,,,,,,,,,,,,,
05/25/2019 16:00,288,,,,,,,,,,,,,,,,,
05/25/2019 17:00,295,,,,,,,,,,,,,,,,,
05/25/2019 18:00,299,,,,,,,,,,,,,,,,,
05/25/2019 19:00,284,,,,,,,,,,,,,,,,,
05/25/2019 20:00,285,,,,,,,,,,,,,,,,,
05/25/2019 21:00,278,,,,,,,,,,,,,,,,,
05/25/2019 22:00,259,,,,,,,,,,,,,,,,,
05/25/2019 23:00,247,,,,,,,,,,,,,,,,,
05/26/2019 0:00,239,,,,,,,,,,,,,,,,,
05/26/2019 1:00,169,,,,,,,,,,,,,,,,,
05/26/2019 2:00,122,,,,,,,,,,,,,,,,,
05/26/2019 3:00,127,,,,,,,,,,,,,,,,,
05/26/2019 4:00,151,,,,,,,,,,,,,,,,,
05/26/2019 5:00,159,,,,,,,,,,,,,,,,,
05/26/2019 6:00,151,,,,,,,,,,,,,,,,,
05/26/2019 7:00,163,,,,,,,,,,,,,,,,,
05/26/2019 8:00,192,,,,,,,,,,,,,,,,,
05/26/2019 9:00,224,,,,,,,,,,,,,,,,,
05/26/2019 10:00,274,,,,,,,,,,,,,,,,,
05/26/2019 11:00,302,,,,,,,,,,,,,,,,,
05/26/2019 12:00,332,,,,,,,,,,,,,,,,,
05/26/2019 13:00,357,,,,,,,,,,,,,,,,,
05/26/2019 14:00,342,,,,,,,,,,,,,,,,,
05/26/2019 15:00,306,,,,,,,,,,,,,,,,,
05/26/2019 16:00,293,,,,,,,,,,,,,,,,,
05/26/2019 17:00,300,,,,,,,,,,,,,,,,,
05/26/2019 18:00,326,,,,,,,,,,,,,,,,,
05/26/2019 19:00,327,,,,,,,,,,,,,,,,,
05/26/2019 20:00,328,,,,,,,,,,,,,,,,,
05/26/2019 21:00,312,,,,,,,,,,,,,,,,,