Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
 03/01/2019 1:00,429,,,,,,,,,,,,,,,,,
 03/01/2019 2:00,389,,,,,,,,,,,,,,,,,
 03/01/2019 3:00,385,,,,,,,,,,,,,,,,,
 03/01/2019 4:00,383,,,,,,,,,,,,,,,,,
 03/01/2019 5:00,418,,,,,,,,,,,,,,,,,
 03/01/2019 6:00,455,,,,,,,,,,,,,,,,,
 03/01/2019 7:00,586,,,,,,,,,,,,,,,,,
 03/01/2019 8:00,603,,,,,,,,,,,,,,,,,
 03/01/2019 9:00,611,,,,,,,,,,,,,,,,,
 03/01/2019 10:00,612,,,,,,,,,,,,,,,,,
 03/01/2019 11:00,539,,,,,,,,,,,,,,,,,
 03/01/2019 12:00,493,,,,,,,,,,,,,,,,,
 03/01/2019 13:00,505,,,,,,,,,,,,,,,,,
 03/01/2019 14:00,468,,,,,,,,,,,,,,,,,
 03/01/2019 15:00,356,,,,,,,,,,,,,,,,,
 03/01/2019 16:00,289,,,,,,,,,,,,,,,,,
 03/01/2019 17:00,322,,,,,,,,,,,,,,,,,
 03/01/2019 18:00,360,,,,,,,,,,,,,,,,,
 03/01/2019 19:00,478,,,,,,,,,,,,,,,,,
 03/01/2019 20:00,496,,,,,,,,,,,,,,,,,
 03/01/2019 21:00,427,,,,,,,,,,,,,,,,,
 03/01/2019 22:00,373,,,,,,,,,,,,,,,,,
 03/01/2019 23:00,308,,,,,,,,,,,,,,,,,
 03/02/2019 0:00,344,,,,,,,,,,,,,,,,,
 03/02/2019 1:00,297,,,,,,,,,,,,,,,,,
 03/02/2019 2:00,373,,,,,,,,,,,,,,,,,
 03/02/2019 3:00,388,,,,,,,,,,,,,,,,,
 03/02/2019 4:00,410,,,,,,,,,,,,,,,,,
 03/02/2019 5:00,473,,,,,,,,,,,,,,,,,
 03/02/2019 6:00,538,,,,,,,,,,,,,,,,,
 03/02/2019 7:00,608,,,,,,,,,,,,,,,,,
 03/02/2019 8:00,678,,,,,,,,,,,,,,,,,
 03/02/2019 9:00,712,,,,,,,,,,,,,,,,,
 03/02/2019 10:00,704,,,,,,,,,,,,,,,,,
 03/02/2019 11:00,673,,,,,,,,,,,,,,,,,
 03/02/2019 12:00,661,,,,,,,,,,,,,,,,,
 03/02/2019 13:00,650,,,,,,,,,,,,,,,,,
 03/02/2019 14:00,673,,,,,,,,,,,,,,,,,
 03/02/2019 15:00,685,,,,,,,,,,,,,,,,,
 03/02/2019 16:00,675,,,,,,,,,,,,,,,,,
 03/02/2019 17:00,666,,,,,,,,,,,,,,,,,
 03/02/2019 18:00,642,,,,,,,,,,,,,,,,,
 03/02/2019 19:00,658,,,,,,,,,,,,,,,,,
 03/02/2019 20:00,592,,,,,,,,,,,,,,,,,
 03/02/2019 21:00,602,,,,,,,,,,,,,,,,,
 03/02/2019 22:00,537,,,,,,,,,,,,,,,,,
 03/02/2019 23:00,477,,,,,,,,,,,,,,,,,
 03/03/2019 0:00,391,,,,,,,,,,,,,,,,,
 03/03/2019 1:00,309,,,,,,,,,,,,,,,,,
 03/03/2019 2:00,279,,,,,,,,,,,,,,,,,
 03/03/2019 3:00,330,,,,,,,,,,,,,,,,,
 03/03/2019 4:00,353,,,,,,,,,,,,,,,,,
 03/03/2019 5:00,404,,,,,,,,,,,,,,,,,
 03/03/2019 6:00,426,,,,,,,,,,,,,,,,,
 03/03/2019 7:00,513,,,,,,,,,,,,,,,,,
 03/03/2019 8:00,590,,,,,,,,,,,,,,,,,
 03/03/2019 9:00,626,,,,,,,,,,,,,,,,,
 03/03/2019 10:00,629,,,,,,,,,,,,,,,,,
 03/03/2019 11:00,588,,,,,,,,,,,,,,,,,
 03/03/2019 12:00,518,,,,,,,,,,,,,,,,,
 03/03/2019 13:00,455,,,,,,,,,,,,,,,,,
 03/03/2019 14:00,461,,,,,,,,,,,,,,,,,
 03/03/2019 15:00,462,,,,,,,,,,,,,,,,,
 03/03/2019 16:00,508,,,,,,,,,,,,,,,,,
 03/03/2019 17:00,579,,,,,,,,,,,,,,,,,
 03/03/2019 18:00,642,,,,,,,,,,,,,,,,,
 03/03/2019 19:00,632,,,,,,,,,,,,,,,,,
 03/03/2019 20:00,675,,,,,,,,,,,,,,,,,
 03/03/2019 21:00,685,,,,,,,,,,,,,,,,,
 03/03/2019 22:00,669,,,,,,,,,,,,,,,,,
 03/03/2019 23:00,651,,,,,,,,,,,,,,,,,
 03/04/2019 0:00,576,,,,,,,,,,,,,,,,,
 03/04/2019 1:00,524,,,,,,,,,,,,,,,,,
 03/04/2019 2:00,529,,,,,,,,,,,,,,,,,
 03/04/2019 3:00,495,,,,,,,,,,,,,,,,,
 03/04/2019 4:00,470,,,,,,,,,,,,,,,,,
 03/04/2019 5:00,447,,,,,,,,,,,,,,,,,
 03/04/2019 6:00,419,,,,,,,,,,,,,,,,,
 03/04/2019 7:00,435,,,,,,,,,,,,,,,,,
 03/04/2019 8:00,404,,,,,,,,,,,,,,,,,
 03/04/2019 9:00,408,,,,,,,,,,,,,,,,,
 03/04/2019 10:00,407,,,,,,,,,,,,,,,,,
 03/04/2019 11:00,419,,,,,,,,,,,,,,,,,
 03/04/2019 12:00,422,,,,,,,,,,,,,,,,,
 03/04/2019 13:00,408,,,,,,,,,,,,,,,,,
 03/04/2019 14:00,392,,,,,,,,,,,,,,,,,
 03/04/2019 15:00,421,,,,,,,,,,,,,,,,,
 03/04/2019 16:00,482,,,,,,,,,,,,,,,,,
 03/04/2019 17:00,537,,,,,,,,,,,,,,,,,
 03/04/2019 18:00,572,,,,,,,,,,,,,,,,,
 03/04/2019 19:00,620,,,,,,,,,,,,,,,,,
 03/04/2019 20:00,630,,,,,,,,,,,,,,,,,
 03/04/2019 21:00,622,,,,,,,,,,,,,,,,,
 03/04/2019 22:00,606,,,,,,,,,,,,,,,,,
 03/04/2019 23:00,527,,,,,,,,,,,,,,,,,
 03/05/2019 0:00,560,,,,,,,,,,,,,,,,,
 03/05/2019 1:00,595,,,,,,,,,,,,,,,,,
 03/05/2019 2:00,578,,,,,,,,,,,,,,,,,
 03/05/2019 3:00,525,,,,,,,,,,,,,,,,,
 03/05/2019 4:00,513,,,,,,,,,,,,,,,,,
 03/05/2019 5:00,546,,,,,,,,,,,,,,,,,
 03/05/2019 6:00,584,,,,,,,,,,,,,,,,,
 03/05/2019 7:00,670,,,,,,,,,,,,,,,,,
 03/05/2019 8:00,647,,,,,,,,,,,,,,,,,
 03/05/2019 9:00,592,,,,,,,,,,,,,,,,,
 03/05/2019 10:00,554,,,,,,,,,,,,,,,,,
 03/05/2019 11:00,566,,,,,,,,,,,,,,,,,
 03/05/2019 12:00,536,,,,,,,,,,,,,,,,,
 03/05/2019 13:00,532,,,,,,,,,,,,,,,,,
 03/05/2019 14:00,493,,,,,,,,,,,,,,,,,
 03/05/2019 15:00,437,,,,,,,,,,,,,,,,,
 03/05/2019 16:00,432,,,,,,,,,,,,,,,,,
 03/05/2019 17:00,522,,,,,,,,,,,,,,,,,
 03/05/2019 18:00,506,,,,,,,,,,,,,,,,,
 03/05/2019 19:00,583,,,,,,,,,,,,,,,,,
 03/05/2019 20:00,558,,,,,,,,,,,,,,,,,
 03/05/2019 21:00,579,,,,,,,,,,,,,,,,,
 03/05/2019 22:00,611,,,,,,,,,,,,,,,,,
 03/05/2019 23:00,576,,,,,,,,,,,,,,,,,
 03/06/2019 0:00,594,,,,,,,,,,,,,,,,,
 03/06/2019 1:00,597,,,,,,,,,,,,,,,,,
 03/06/2019 2:00,602,,,,,,,,,,,,,,,,,
 03/06/2019 3:00,613,,,,,,,,,,,,,,,,,
 03/06/2019 4:00,611,,,,,,,,,,,,,,,,,
 03/06/2019 5:00,612,,,,,,,,,,,,,,,,,
 03/06/2019 6:00,573,,,,,,,,,,,,,,,,,
 03/06/2019 7:00,649,,,,,,,,,,,,,,,,,
 03/06/2019 8:00,674,,,,,,,,,,,,,,,,,
 03/06/2019 9:00,672,,,,,,,,,,,,,,,,,
 03/06/2019 10:00,626,,,,,,,,,,,,,,,,,
 03/06/2019 11:00,570,,,,,,,,,,,,,,,,,
 03/06/2019 12:00,558,,,,,,,,,,,,,,,,,
 03/06/2019 13:00,557,,,,,,,,,,,,,,,,,
 03/06/2019 14:00,531,,,,,,,,,,,,,,,,,
 03/06/2019 15:00,508,,,,,,,,,,,,,,,,,
 03/06/2019 16:00,487,,,,,,,,,,,,,,,,,
 03/06/2019 17:00,513,,,,,,,,,,,,,,,,,
 03/06/2019 18:00,553,,,,,,,,,,,,,,,,,
 03/06/2019 19:00,580,,,,,,,,,,,,,,,,,
 03/06/2019 20:00,605,,,,,,,,,,,,,,,,,
 03/06/2019 21:00,577,,,,,,,,,,,,,,,,,
 03/06/2019 22:00,577,,,,,,,,,,,,,,,,,
 03/06/2019 23:00,503,,,,,,,,,,,,,,,,,
 03/07/2019 0:00,453,,,,,,,,,,,,,,,,,
 03/07/2019 1:00,463,,,,,,,,,,,,,,,,,
 03/07/2019 2:00,509,,,,,,,,,,,,,,,,,
 03/07/2019 3:00,524,,,,,,,,,,,,,,,,,
 03/07/2019 4:00,520,,,,,,,,,,,,,,,,,
 03/07/2019 5:00,508,,,,,,,,,,,,,,,,,
 03/07/2019 6:00,503,,,,,,,,,,,,,,,,,
 03/07/2019 7:00,623,,,,,,,,,,,,,,,,,
 03/07/2019 8:00,636,,,,,,,,,,,,,,,,,
 03/07/2019 9:00,646,,,,,,,,,,,,,,,,,
 03/07/2019 10:00,565,,,,,,,,,,,,,,,,,
 03/07/2019 11:00,492,,,,,,,,,,,,,,,,,
 03/07/2019 12:00,474,,,,,,,,,,,,,,,,,
 03/07/2019 13:00,406,,,,,,,,,,,,,,,,,
 03/07/2019 14:00,375,,,,,,,,,,,,,,,,,
 03/07/2019 15:00,351,,,,,,,,,,,,,,,,,
 03/07/2019 16:00,352,,,,,,,,,,,,,,,,,
 03/07/2019 17:00,415,,,,,,,,,,,,,,,,,
 03/07/2019 18:00,499,,,,,,,,,,,,,,,,,
 03/07/2019 19:00,587,,,,,,,,,,,,,,,,,
 03/07/2019 20:00,606,,,,,,,,,,,,,,,,,
 03/07/2019 21:00,575,,,,,,,,,,,,,,,,,
 03/07/2019 22:00,585,,,,,,,,,,,,,,,,,
 03/07/2019 23:00,528,,,,,,,,,,,,,,,,,
 03/08/2019 0:00,586,,,,,,,,,,,,,,,,,
 03/08/2019 1:00,604,,,,,,,,,,,,,,,,,
 03/08/2019 2:00,571,,,,,,,,,,,,,,,,,
 03/08/2019 3:00,544,,,,,,,,,,,,,,,,,
 03/08/2019 4:00,564,,,,,,,,,,,,,,,,,
 03/08/2019 5:00,596,,,,,,,,,,,,,,,,,
 03/08/2019 6:00,578,,,,,,,,,,,,,,,,,
 03/08/2019 7:00,646,,,,,,,,,,,,,,,,,
 03/08/2019 8:00,598,,,,,,,,,,,,,,,,,
 03/08/2019 9:00,609,,,,,,,,,,,,,,,,,
 03/08/2019 10:00,580,,,,,,,,,,,,,,,,,
 03/08/2019 11:00,515,,,,,,,,,,,,,,,,,
 03/08/2019 12:00,499,,,,,,,,,,,,,,,,,
 03/08/2019 13:00,445,,,,,,,,,,,,,,,,,
 03/08/2019 14:00,398,,,,,,,,,,,,,,,,,
 03/08/2019 15:00,385,,,,,,,,,,,,,,,,,
 03/08/2019 16:00,381,,,,,,,,,,,,,,,,,
 03/08/2019 17:00,378,,,,,,,,,,,,,,,,,
 03/08/2019 18:00,497,,,,,,,,,,,,,,,,,
 03/08/2019 19:00,597,,,,,,,,,,,,,,,,,
 03/08/2019 20:00,588,,,,,,,,,,,,,,,,,
 03/08/2019 21:00,510,,,,,,,,,,,,,,,,,
 03/08/2019 22:00,408,,,,,,,,,,,,,,,,,
 03/08/2019 23:00,372,,,,,,,,,,,,,,,,,
 03/09/2019 0:00,438,,,,,,,,,,,,,,,,,
 03/09/2019 1:00,431,,,,,,,,,,,,,,,,,
 03/09/2019 2:00,406,,,,,,,,,,,,,,,,,
 03/09/2019 3:00,409,,,,,,,,,,,,,,,,,
 03/09/2019 4:00,405,,,,,,,,,,,,,,,,,
 03/09/2019 5:00,432,,,,,,,,,,,,,,,,,
 03/09/2019 6:00,442,,,,,,,,,,,,,,,,,
 03/09/2019 7:00,498,,,,,,,,,,,,,,,,,
 03/09/2019 8:00,575,,,,,,,,,,,,,,,,,
 03/09/2019 9:00,639,,,,,,,,,,,,,,,,,
 03/09/2019 10:00,651,,,,,,,,,,,,,,,,,
 03/09/2019 11:00,619,,,,,,,,,,,,,,,,,
 03/09/2019 12:00,499,,,,,,,,,,,,,,,,,
 03/09/2019 13:00,441,,,,,,,,,,,,,,,,,
 03/09/2019 14:00,367,,,,,,,,,,,,,,,,,
 03/09/2019 15:00,331,,,,,,,,,,,,,,,,,
 03/09/2019 16:00,316,,,,,,,,,,,,,,,,,
 03/09/2019 17:00,367,,,,,,,,,,,,,,,,,
 03/09/2019 18:00,408,,,,,,,,,,,,,,,,,
 03/09/2019 19:00,551,,,,,,,,,,,,,,,,,
 03/09/2019 20:00,627,,,,,,,,,,,,,,,,,
 03/09/2019 21:00,663,,,,,,,,,,,,,,,,,
 03/09/2019 22:00,653,,,,,,,,,,,,,,,,,
 03/09/2019 23:00,624,,,,,,,,,,,,,,,,,
 03/10/2019 0:00,565,,,,,,,,,,,,,,,,,
 03/10/2019 1:00,521,,,,,,,,,,,,,,,,,
 03/10/2019 2:00,539,,,,,,,,,,,,,,,,,
 03/10/2019 3:00,591,,,,,,,,,,,,,,,,,
 03/10/2019 4:00,616,,,,,,,,,,,,,,,,,
 03/10/2019 5:00,624,,,,,,,,,,,,,,,,,
 03/10/2019 6:00,688,,,,,,,,,,,,,,,,,
 03/10/2019 7:00,728,,,,,,,,,,,,,,,,,
 03/10/2019 8:00,775,,,,,,,,,,,,,,,,,
 03/10/2019 9:00,812,,,,,,,,,,,,,,,,,
 03/10/2019 10:00,791,,,,,,,,,,,,,,,,,
 03/10/2019 11:00,764,,,,,,,,,,,,,,,,,
 03/10/2019 12:00,735,,,,,,,,,,,,,,,,,
 03/10/2019 13:00,669,,,,,,,,,,,,,,,,,
 03/10/2019 14:00,644,,,,,,,,,,,,,,,,,
 03/10/2019 15:00,658,,,,,,,,,,,,,,,,,
 03/10/2019 16:00,661,,,,,,,,,,,,,,,,,
 03/10/2019 17:00,651,,,,,,,,,,,,,,,,,
 03/10/2019 18:00,642,,,,,,,,,,,,,,,,,
 03/10/2019 19:00,639,,,,,,,,,,,,,,,,,
 03/10/2019 20:00,551,,,,,,,,,,,,,,,,,
 03/10/2019 21:00,447,,,,,,,,,,,,,,,,,
 03/10/2019 22:00,340,,,,,,,,,,,,,,,,,
 03/10/2019 23:00,269,,,,,,,,,,,,,,,,,
 03/11/2019 0:00,264,,,,,,,,,,,,,,,,,
 03/11/2019 1:00,271,,,,,,,,,,,,,,,,,
 03/11/2019 2:00,259,,,,,,,,,,,,,,,,,
 03/11/2019 3:00,256,,,,,,,,,,,,,,,,,
 03/11/2019 4:00,234,,,,,,,,,,,,,,,,,
 03/11/2019 5:00,278,,,,,,,,,,,,,,,,,
 03/11/2019 6:00,319,,,,,,,,,,,,,,,,,
 03/11/2019 7:00,277,,,,,,,,,,,,,,,,,
 03/11/2019 8:00,332,,,,,,,,,,,,,,,,,
 03/11/2019 9:00,328,,,,,,,,,,,,,,,,,
 03/11/2019 10:00,293,,,,,,,,,,,,,,,,,
 03/11/2019 11:00,327,,,,,,,,,,,,,,,,,
 03/11/2019 12:00,307,,,,,,,,,,,,,,,,,
 03/11/2019 13:00,219,,,,,,,,,,,,,,,,,
 03/11/2019 14:00,180,,,,,,,,,,,,,,,,,
 03/11/2019 15:00,154,,,,,,,,,,,,,,,,,
 03/11/2019 16:00,270,,,,,,,,,,,,,,,,,
 03/11/2019 17:00,291,,,,,,,,,,,,,,,,,
 03/11/2019 18:00,244,,,,,,,,,,,,,,,,,
 03/11/2019 19:00,220,,,,,,,,,,,,,,,,,
 03/11/2019 20:00,185,,,,,,,,,,,,,,,,,
 03/11/2019 21:00,207,,,,,,,,,,,,,,,,,
 03/11/2019 22:00,147,,,,,,,,,,,,,,,,,
 03/11/2019 23:00,137,,,,,,,,,,,,,,,,,
 03/12/2019 0:00,143,,,,,,,,,,,,,,,,,
 03/12/2019 1:00,159,,,,,,,,,,,,,,,,,
 03/12/2019 2:00,151,,,,,,,,,,,,,,,,,
 03/12/2019 3:00,153,,,,,,,,,,,,,,,,,
 03/12/2019 4:00,162,,,,,,,,,,,,,,,,,
 03/12/2019 5:00,207,,,,,,,,,,,,,,,,,
 03/12/2019 6:00,326,,,,,,,,,,,,,,,,,
 03/12/2019 7:00,387,,,,,,,,,,,,,,,,,
 03/12/2019 8:00,426,,,,,,,,,,,,,,,,,
 03/12/2019 9:00,448,,,,,,,,,,,,,,,,,
 03/12/2019 10:00,441,,,,,,,,,,,,,,,,,
 03/12/2019 11:00,469,,,,,,,,,,,,,,,,,
 03/12/2019 12:00,470,,,,,,,,,,,,,,,,,
 03/12/2019 13:00,421,,,,,,,,,,,,,,,,,
 03/12/2019 14:00,397,,,,,,,,,,,,,,,,,
 03/12/2019 15:00,347,,,,,,,,,,,,,,,,,
 03/12/2019 16:00,386,,,,,,,,,,,,,,,,,
 03/12/2019 17:00,410,,,,,,,,,,,,,,,,,
 03/12/2019 18:00,462,,,,,,,,,,,,,,,,,
 03/12/2019 19:00,477,,,,,,,,,,,,,,,,,
 03/12/2019 20:00,471,,,,,,,,,,,,,,,,,
 03/12/2019 21:00,455,,,,,,,,,,,,,,,,,
 03/12/2019 22:00,417,,,,,,,,,,,,,,,,,
 03/12/2019 23:00,405,,,,,,,,,,,,,,,,,
 03/13/2019 0:00,401,,,,,,,,,,,,,,,,,
 03/13/2019 1:00,332,,,,,,,,,,,,,,,,,
 03/13/2019 2:00,306,,,,,,,,,,,,,,,,,
 03/13/2019 3:00,315,,,,,,,,,,,,,,,,,
 03/13/2019 4:00,300,,,,,,,,,,,,,,,,,
 03/13/2019 5:00,313,,,,,,,,,,,,,,,,,
 03/13/2019 6:00,413,,,,,,,,,,,,,,,,,
 03/13/2019 7:00,470,,,,,,,,,,,,,,,,,
 03/13/2019 8:00,504,,,,,,,,,,,,,,,,,
 03/13/2019 9:00,506,,,,,,,,,,,,,,,,,
 03/13/2019 10:00,505,,,,,,,,,,,,,,,,,
 03/13/2019 11:00,553,,,,,,,,,,,,,,,,,
 03/13/2019 12:00,531,,,,,,,,,,,,,,,,,
 03/13/2019 13:00,486,,,,,,,,,,,,,,,,,
 03/13/2019 14:00,440,,,,,,,,,,,,,,,,,
 03/13/2019 15:00,428,,,,,,,,,,,,,,,,,
 03/13/2019 16:00,432,,,,,,,,,,,,,,,,,
 03/13/2019 17:00,455,,,,,,,,,,,,,,,,,
 03/13/2019 18:00,436,,,,,,,,,,,,,,,,,
 03/13/2019 19:00,471,,,,,,,,,,,,,,,,,
 03/13/2019 20:00,501,,,,,,,,,,,,,,,,,
 03/13/2019 21:00,526,,,,,,,,,,,,,,,,,
 03/13/2019 22:00,478,,,,,,,,,,,,,,,,,
 03/13/2019 23:00,447,,,,,,,,,,,,,,,,,
 03/14/2019 0:00,498,,,,,,,,,,,,,,,,,
 03/14/2019 1:00,426,,,,,,,,,,,,,,,,,
 03/14/2019 2:00,399,,,,,,,,,,,,,,,,,
 03/14/2019 3:00,405,,,,,,,,,,,,,,,,,
 03/14/2019 4:00,418,,,,,,,,,,,,,,,,,
 03/14/2019 5:00,371,,,,,,,,,,,,,,,,,
 03/14/2019 6:00,408,,,,,,,,,,,,,,,,,
 03/14/2019 7:00,470,,,,,,,,,,,,,,,,,
 03/14/2019 8:00,524,,,,,,,,,,,,,,,,,
 03/14/2019 9:00,517,,,,,,,,,,,,,,,,,
 03/14/2019 10:00,513,,,,,,,,,,,,,,,,,
 03/14/2019 11:00,550,,,,,,,,,,,,,,,,,
 03/14/2019 12:00,535,,,,,,,,,,,,,,,,,
 03/14/2019 13:00,550,,,,,,,,,,,,,,,,,
 03/14/2019 14:00,453,,,,,,,,,,,,,,,,,
 03/14/2019 15:00,421,,,,,,,,,,,,,,,,,
 03/14/2019 16:00,412,,,,,,,,,,,,,,,,,
 03/14/2019 17:00,423,,,,,,,,,,,,,,,,,
 03/14/2019 18:00,406,,,,,,,,,,,,,,,,,
 03/14/2019 19:00,378,,,,,,,,,,,,,,,,,
 03/14/2019 20:00,368,,,,,,,,,,,,,,,,,
 03/14/2019 21:00,316,,,,,,,,,,,,,,,,,
 03/14/2019 22:00,245,,,,,,,,,,,,,,,,,
 03/14/2019 23:00,241,,,,,,,,,,,,,,,,,
 03/15/2019 0:00,268,,,,,,,,,,,,,,,,,
 03/15/2019 1:00,249,,,,,,,,,,,,,,,,,
 03/15/2019 2:00,310,,,,,,,,,,,,,,,,,
 03/15/2019 3:00,230,,,,,,,,,,,,,,,,,
 03/15/2019 4:00,199,,,,,,,,,,,,,,,,,
 03/15/2019 5:00,183,,,,,,,,,,,,,,,,,
 03/15/2019 6:00,255,,,,,,,,,,,,,,,,,
 03/15/2019 7:00,264,,,,,,,,,,,,,,,,,
 03/15/2019 8:00,231,,,,,,,,,,,,,,,,,
 03/15/2019 9:00,203,,,,,,,,,,,,,,,,,
 03/15/2019 10:00,196,,,,,,,,,,,,,,,,,
 03/15/2019 11:00,123,,,,,,,,,,,,,,,,,
 03/15/2019 12:00,71,,,,,,,,,,,,,,,,,
 03/15/2019 13:00,40,,,,,,,,,,,,,,,,,
 03/15/2019 14:00,33,,,,,,,,,,,,,,,,,
 03/15/2019 15:00,42,,,,,,,,,,,,,,,,,
 03/15/2019 16:00,56,,,,,,,,,,,,,,,,,
 03/15/2019 17:00,84,,,,,,,,,,,,,,,,,
 03/15/2019 18:00,99,,,,,,,,,,,,,,,,,
 03/15/2019 19:00,99,,,,,,,,,,,,,,,,,
 03/15/2019 20:00,87,,,,,,,,,,,,,,,,,
 03/15/2019 21:00,98,,,,,,,,,,,,,,,,,
 03/15/2019 22:00,52,,,,,,,,,,,,,,,,,
 03/15/2019 23:00,81,,,,,,,,,,,,,,,,,
 03/16/2019 0:00,53,,,,,,,,,,,,,,,,,
 03/16/2019 1:00,52,,,,,,,,,,,,,,,,,
 03/16/2019 2:00,132,,,,,,,,,,,,,,,,,
 03/16/2019 3:00,152,,,,,,,,,,,,,,,,,
 03/16/2019 4:00,167,,,,,,,,,,,,,,,,,
 03/16/2019 5:00,196,,,,,,,,,,,,,,,,,
 03/16/2019 6:00,190,,,,,,,,,,,,,,,,,
 03/16/2019 7:00,164,,,,,,,,,,,,,,,,,
 03/16/2019 8:00,253,,,,,,,,,,,,,,,,,
 03/16/2019 9:00,275,,,,,,,,,,,,,,,,,
 03/16/2019 10:00,341,,,,,,,,,,,,,,,,,
 03/16/2019 11:00,334,,,,,,,,,,,,,,,,,
 03/16/2019 12:00,244,,,,,,,,,,,,,,,,,
 03/16/2019 13:00,134,,,,,,,,,,,,,,,,,
 03/16/2019 14:00,94,,,,,,,,,,,,,,,,,
 03/16/2019 15:00,42,,,,,,,,,,,,,,,,,
 03/16/2019 16:00,-43,,,,,,,,,,,,,,,,,
 03/16/2019 17:00,-33,,,,,,,,,,,,,,,,,
 03/16/2019 18:00,-37,,,,,,,,,,,,,,,,,
 03/16/2019 19:00,-35,,,,,,,,,,,,,,,,,
 03/16/2019 20:00,-10,,,,,,,,,,,,,,,,,
 03/16/2019 21:00,3,,,,,,,,,,,,,,,,,
 03/16/2019 22:00,-9,,,,,,,,,,,,,,,,,
 03/16/2019 23:00,28,,,,,,,,,,,,,,,,,
 03/17/2019 0:00,50,,,,,,,,,,,,,,,,,
 03/17/2019 1:00,35,,,,,,,,,,,,,,,,,
 03/17/2019 2:00,38,,,,,,,,,,,,,,,,,
 03/17/2019 3:00,87,,,,,,,,,,,,,,,,,
 03/17/2019 4:00,82,,,,,,,,,,,,,,,,,
 03/17/2019 5:00,98,,,,,,,,,,,,,,,,,
 03/17/2019 6:00,148,,,,,,,,,,,,,,,,,
 03/17/2019 7:00,221,,,,,,,,,,,,,,,,,
 03/17/2019 8:00,261,,,,,,,,,,,,,,,,,
 03/17/2019 9:00,156,,,,,,,,,,,,,,,,,
 03/17/2019 10:00,123,,,,,,,,,,,,,,,,,
 03/17/2019 11:00,106,,,,,,,,,,,,,,,,,
 03/17/2019 12:00,99,,,,,,,,,,,,,,,,,
 03/17/2019 13:00,95,,,,,,,,,,,,,,,,,
 03/17/2019 14:00,114,,,,,,,,,,,,,,,,,
 03/17/2019 15:00,104,,,,,,,,,,,,,,,,,
 03/17/2019 16:00,141,,,,,,,,,,,,,,,,,
 03/17/2019 17:00,151,,,,,,,,,,,,,,,,,
 03/17/2019 18:00,213,,,,,,,,,,,,,,,,,
 03/17/2019 19:00,283,,,,,,,,,,,,,,,,,
 03/17/2019 20:00,327,,,,,,,,,,,,,,,,,
 03/17/2019 21:00,300,,,,,,,,,,,,,,,,,
 03/17/2019 22:00,272,,,,,,,,,,,,,,,,,
 03/17/2019 23:00,235,,,,,,,,,,,,,,,,,
 03/18/2019 0:00,275,,,,,,,,,,,,,,,,,
 03/18/2019 1:00,236,,,,,,,,,,,,,,,,,
 03/18/2019 2:00,231,,,,,,,,,,,,,,,,,
 03/18/2019 3:00,231,,,,,,,,,,,,,,,,,
 03/18/2019 4:00,297,,,,,,,,,,,,,,,,,
 03/18/2019 5:00,298,,,,,,,,,,,,,,,,,
 03/18/2019 6:00,309,,,,,,,,,,,,,,,,,
 03/18/2019 7:00,297,,,,,,,,,,,,,,,,,
 03/18/2019 8:00,301,,,,,,,,,,,,,,,,,
 03/18/2019 9:00,360,,,,,,,,,,,,,,,,,
 03/18/2019 10:00,369,,,,,,,,,,,,,,,,,
 03/18/2019 11:00,361,,,,,,,,,,,,,,,,,
 03/18/2019 12:00,274,,,,,,,,,,,,,,,,,
 03/18/2019 13:00,243,,,,,,,,,,,,,,,,,
 03/18/2019 14:00,206,,,,,,,,,,,,,,,,,
 03/18/2019 15:00,192,,,,,,,,,,,,,,,,,
 03/18/2019 16:00,221,,,,,,,,,,,,,,,,,
 03/18/2019 17:00,284,,,,,,,,,,,,,,,,,
 03/18/2019 18:00,295,,,,,,,,,,,,,,,,,
 03/18/2019 19:00,343,,,,,,,,,,,,,,,,,
 03/18/2019 20:00,400,,,,,,,,,,,,,,,,,
 03/18/2019 21:00,400,,,,,,,,,,,,,,,,,
 03/18/2019 22:00,308,,,,,,,,,,,,,,,,,
 03/18/2019 23:00,323,,,,,,,,,,,,,,,,,
 03/19/2019 0:00,363,,,,,,,,,,,,,,,,,
 03/19/2019 1:00,406,,,,,,,,,,,,,,,,,
 03/19/2019 2:00,418,,,,,,,,,,,,,,,,,
 03/19/2019 3:00,404,,,,,,,,,,,,,,,,,
 03/19/2019 4:00,394,,,,,,,,,,,,,,,,,
 03/19/2019 5:00,357,,,,,,,,,,,,,,,,,
 03/19/2019 6:00,420,,,,,,,,,,,,,,,,,
 03/19/2019 7:00,460,,,,,,,,,,,,,,,,,
 03/19/2019 8:00,507,,,,,,,,,,,,,,,,,
 03/19/2019 9:00,460,,,,,,,,,,,,,,,,,
 03/19/2019 10:00,458,,,,,,,,,,,,,,,,,
 03/19/2019 11:00,401,,,,,,,,,,,,,,,,,
 03/19/2019 12:00,380,,,,,,,,,,,,,,,,,
 03/19/2019 13:00,402,,,,,,,,,,,,,,,,,
 03/19/2019 14:00,369,,,,,,,,,,,,,,,,,
 03/19/2019 15:00,334,,,,,,,,,,,,,,,,,
 03/19/2019 16:00,325,,,,,,,,,,,,,,,,,
 03/19/2019 17:00,338,,,,,,,,,,,,,,,,,
 03/19/2019 18:00,331,,,,,,,,,,,,,,,,,
 03/19/2019 19:00,374,,,,,,,,,,,,,,,,,
 03/19/2019 20:00,430,,,,,,,,,,,,,,,,,
 03/19/2019 21:00,429,,,,,,,,,,,,,,,,,
 03/19/2019 22:00,363,,,,,,,,,,,,,,,,,
 03/19/2019 23:00,307,,,,,,,,,,,,,,,,,
 03/20/2019 0:00,315,,,,,,,,,,,,,,,,,
 03/20/2019 1:00,266,,,,,,,,,,,,,,,,,
 03/20/2019 2:00,283,,,,,,,,,,,,,,,,,
 03/20/2019 3:00,278,,,,,,,,,,,,,,,,,
 03/20/2019 4:00,309,,,,,,,,,,,,,,,,,
 03/20/2019 5:00,322,,,,,,,,,,,,,,,,,
 03/20/2019 6:00,483,,,,,,,,,,,,,,,,,
 03/20/2019 7:00,538,,,,,,,,,,,,,,,,,
 03/20/2019 8:00,554,,,,,,,,,,,,,,,,,
 03/20/2019 9:00,575,,,,,,,,,,,,,,,,,
 03/20/2019 10:00,559,,,,,,,,,,,,,,,,,
 03/20/2019 11:00,503,,,,,,,,,,,,,,,,,
 03/20/2019 12:00,482,,,,,,,,,,,,,,,,,
 03/20/2019 13:00,460,,,,,,,,,,,,,,,,,
 03/20/2019 14:00,428,,,,,,,,,,,,,,,,,
 03/20/2019 15:00,329,,,,,,,,,,,,,,,,,
 03/20/2019 16:00,320,,,,,,,,,,,,,,,,,
 03/20/2019 17:00,326,,,,,,,,,,,,,,,,,
 03/20/2019 18:00,307,,,,,,,,,,,,,,,,,
 03/20/2019 19:00,333,,,,,,,,,,,,,,,,,
 03/20/2019 20:00,307,,,,,,,,,,,,,,,,,
 03/20/2019 21:00,310,,,,,,,,,,,,,,,,,
 03/20/2019 22:00,265,,,,,,,,,,,,,,,,,
 03/20/2019 23:00,257,,,,,,,,,,,,,,,,,
 03/21/2019 0:00,206,,,,,,,,,,,,,,,,,
 03/21/2019 1:00,210,,,,,,,,,,,,,,,,,
 03/21/2019 2:00,194,,,,,,,,,,,,,,,,,
 03/21/2019 3:00,205,,,,,,,,,,,,,,,,,
 03/21/2019 4:00,231,,,,,,,,,,,,,,,,,
 03/21/2019 5:00,247,,,,,,,,,,,,,,,,,
 03/21/2019 6:00,306,,,,,,,,,,,,,,,,,
 03/21/2019 7:00,362,,,,,,,,,,,,,,,,,
 03/21/2019 8:00,375,,,,,,,,,,,,,,,,,
 03/21/2019 9:00,357,,,,,,,,,,,,,,,,,
 03/21/2019 10:00,301,,,,,,,,,,,,,,,,,
 03/21/2019 11:00,293,,,,,,,,,,,,,,,,,
 03/21/2019 12:00,248,,,,,,,,,,,,,,,,,
 03/21/2019 13:00,210,,,,,,,,,,,,,,,,,
 03/21/2019 14:00,172,,,,,,,,,,,,,,,,,
 03/21/2019 15:00,119,,,,,,,,,,,,,,,,,
 03/21/2019 16:00,167,,,,,,,,,,,,,,,,,
 03/21/2019 17:00,198,,,,,,,,,,,,,,,,,
 03/21/2019 18:00,219,,,,,,,,,,,,,,,,,
 03/21/2019 19:00,208,,,,,,,,,,,,,,,,,
 03/21/2019 20:00,216,,,,,,,,,,,,,,,,,
 03/21/2019 21:00,244,,,,,,,,,,,,,,,,,
 03/21/2019 22:00,222,,,,,,,,,,,,,,,,,
 03/21/2019 23:00,233,,,,,,,,,,,,,,,,,
 03/22/2019 0:00,221,,,,,,,,,,,,,,,,,
 03/22/2019 1:00,185,,,,,,,,,,,,,,,,,
 03/22/2019 2:00,184,,,,,,,,,,,,,,,,,
 03/22/2019 3:00,186,,,,,,,,,,,,,,,,,
 03/22/2019 4:00,148,,,,,,,,,,,,,,,,,
 03/22/2019 5:00,146,,,,,,,,,,,,,,,,,
 03/22/2019 6:00,239,,,,,,,,,,,,,,,,,
 03/22/2019 7:00,257,,,,,,,,,,,,,,,,,
 03/22/2019 8:00,247,,,,,,,,,,,,,,,,,
 03/22/2019 9:00,208,,,,,,,,,,,,,,,,,
 03/22/2019 10:00,178,,,,,,,,,,,,,,,,,
 03/22/2019 11:00,239,,,,,,,,,,,,,,,,,
 03/22/2019 12:00,263,,,,,,,,,,,,,,,,,
 03/22/2019 13:00,261,,,,,,,,,,,,,,,,,
 03/22/2019 14:00,248,,,,,,,,,,,,,,,,,
 03/22/2019 15:00,269,,,,,,,,,,,,,,,,,
 03/22/2019 16:00,198,,,,,,,,,,,,,,,,,
 03/22/2019 17:00,179,,,,,,,,,,,,,,,,,
 03/22/2019 18:00,204,,,,,,,,,,,,,,,,,
 03/22/2019 19:00,237,,,,,,,,,,,,,,,,,
 03/22/2019 20:00,225,,,,,,,,,,,,,,,,,
 03/22/2019 21:00,171,,,,,,,,,,,,,,,,,
 03/22/2019 22:00,95,,,,,,,,,,,,,,,,,
 03/22/2019 23:00,87,,,,,,,,,,,,,,,,,
 03/23/2019 0:00,92,,,,,,,,,,,,,,,,,
 03/23/2019 1:00,88,,,,,,,,,,,,,,,,,
 03/23/2019 2:00,84,,,,,,,,,,,,,,,,,
 03/23/2019 3:00,79,,,,,,,,,,,,,,,,,
 03/23/2019 4:00,81,,,,,,,,,,,,,,,,,
 03/23/2019 5:00,83,,,,,,,,,,,,,,,,,
 03/23/2019 6:00,110,,,,,,,,,,,,,,,,,
 03/23/2019 7:00,139,,,,,,,,,,,,,,,,,
 03/23/2019 8:00,171,,,,,,,,,,,,,,,,,
 03/23/2019 9:00,226,,,,,,,,,,,,,,,,,
 03/23/2019 10:00,256,,,,,,,,,,,,,,,,,
 03/23/2019 11:00,276,,,,,,,,,,,,,,,,,
 03/23/2019 12:00,293,,,,,,,,,,,,,,,,,
 03/23/2019 13:00,278,,,,,,,,,,,,,,,,,
 03/23/2019 14:00,273,,,,,,,,,,,,,,,,,
 03/23/2019 15:00,264,,,,,,,,,,,,,,,,,
 03/23/2019 16:00,287,,,,,,,,,,,,,,,,,
 03/23/2019 17:00,318,,,,,,,,,,,,,,,,,
 03/23/2019 18:00,298,,,,,,,,,,,,,,,,,
 03/23/2019 19:00,261,,,,,,,,,,,,,,,,,
 03/23/2019 20:00,205,,,,,,,,,,,,,,,,,
 03/23/2019 21:00,166,,,,,,,,,,,,,,,,,
 03/23/2019 22:00,128,,,,,,,,,,,,,,,,,
 03/23/2019 23:00,132,,,,,,,,,,,,,,,,,
 03/24/2019 0:00,102,,,,,,,,,,,,,,,,,
 03/24/2019 1:00,102,,,,,,,,,,,,,,,,,
 03/24/2019 2:00,65,,,,,,,,,,,,,,,,,
 03/24/2019 3:00,55,,,,,,,,,,,,,,,,,
 03/24/2019 4:00,52,,,,,,,,,,,,,,,,,
 03/24/2019 5:00,60,,,,,,,,,,,,,,,,,
 03/24/2019 6:00,127,,,,,,,,,,,,,,,,,
 03/24/2019 7:00,184,,,,,,,,,,,,,,,,,
 03/24/2019 8:00,243,,,,,,,,,,,,,,,,,
 03/24/2019 9:00,267,,,,,,,,,,,,,,,,,
 03/24/2019 10:00,260,,,,,,,,,,,,,,,,,
 03/24/2019 11:00,242,,,,,,,,,,,,,,,,,
 03/24/2019 12:00,206,,,,,,,,,,,,,,,,,
 03/24/2019 13:00,199,,,,,,,,,,,,,,,,,
 03/24/2019 14:00,182,,,,,,,,,,,,,,,,,
 03/24/2019 15:00,197,,,,,,,,,,,,,,,,,
 03/24/2019 16:00,184,,,,,,,,,,,,,,,,,
 03/24/2019 17:00,181,,,,,,,,,,,,,,,,,
 03/24/2019 18:00,152,,,,,,,,,,,,,,,,,
 03/24/2019 19:00,219,,,,,,,,,,,,,,,,,
 03/24/2019 20:00,214,,,,,,,,,,,,,,,,,
 03/24/2019 21:00,214,,,,,,,,,,,,,,,,,
 03/24/2019 22:00,200,,,,,,,,,,,,,,,,,
 03/24/2019 23:00,171,,,,,,,,,,,,,,,,,
 03/25/2019 0:00,213,,,,,,,,,,,,,,,,,
 03/25/2019 1:00,267,,,,,,,,,,,,,,,,,
 03/25/2019 2:00,332,,,,,,,,,,,,,,,,,
 03/25/2019 3:00,395,,,,,,,,,,,,,,,,,
 03/25/2019 4:00,428,,,,,,,,,,,,,,,,,
 03/25/2019 5:00,400,,,,,,,,,,,,,,,,,
 03/25/2019 6:00,497,,,,,,,,,,,,,,,,,
 03/25/2019 7:00,520,,,,,,,,,,,,,,,,,
 03/25/2019 8:00,527,,,,,,,,,,,,,,,,,
 03/25/2019 9:00,507,,,,,,,,,,,,,,,,,
 03/25/2019 10:00,472,,,,,,,,,,,,,,,,,
 03/25/2019 11:00,439,,,,,,,,,,,,,,,,,
 03/25/2019 12:00,366,,,,,,,,,,,,,,,,,
 03/25/2019 13:00,328,,,,,,,,,,,,,,,,,
 03/25/2019 14:00,318,,,,,,,,,,,,,,,,,
 03/25/2019 15:00,287,,,,,,,,,,,,,,,,,
 03/25/2019 16:00,262,,,,,,,,,,,,,,,,,
 03/25/2019 17:00,271,,,,,,,,,,,,,,,,,
 03/25/2019 18:00,302,,,,,,,,,,,,,,,,,
 03/25/2019 19:00,333,,,,,,,,,,,,,,,,,
 03/25/2019 20:00,415,,,,,,,,,,,,,,,,,
 03/25/2019 21:00,382,,,,,,,,,,,,,,,,,
 03/25/2019 22:00,348,,,,,,,,,,,,,,,,,
 03/25/2019 23:00,399,,,,,,,,,,,,,,,,,
 03/26/2019 0:00,424,,,,,,,,,,,,,,,,,
 03/26/2019 1:00,326,,,,,,,,,,,,,,,,,
 03/26/2019 2:00,305,,,,,,,,,,,,,,,,,
 03/26/2019 3:00,303,,,,,,,,,,,,,,,,,
 03/26/2019 4:00,311,,,,,,,,,,,,,,,,,
 03/26/2019 5:00,311,,,,,,,,,,,,,,,,,
 03/26/2019 6:00,414,,,,,,,,,,,,,,,,,