Date AST Hour Ending, MW 
2013-03-01 01:00,524
2013-03-01 02:00,507
2013-03-01 03:00,492
2013-03-01 04:00,474
2013-03-01 05:00,481
2013-03-01 06:00,516
2013-03-01 07:00,596
2013-03-01 08:00,671
2013-03-01 09:00,702
2013-03-01 10:00,722
2013-03-01 11:00,734
2013-03-01 12:00,731
2013-03-01 13:00,649
2013-03-01 14:00,627
2013-03-01 15:00,637
2013-03-01 16:00,692
2013-03-01 17:00,704
2013-03-01 18:00,720
2013-03-01 19:00,729
2013-03-01 20:00,710
2013-03-01 21:00,677
2013-03-01 22:00,645
2013-03-01 23:00,609
2013-03-02 00:00,577
2013-03-02 01:00,556
2013-03-02 02:00,522
2013-03-02 03:00,509
2013-03-02 04:00,512
2013-03-02 05:00,509
2013-03-02 06:00,508
2013-03-02 07:00,519
2013-03-02 08:00,541
2013-03-02 09:00,582
2013-03-02 10:00,628
2013-03-02 11:00,634
2013-03-02 12:00,622
2013-03-02 13:00,605
2013-03-02 14:00,597
2013-03-02 15:00,587
2013-03-02 16:00,588
2013-03-02 17:00,611
2013-03-02 18:00,653
2013-03-02 19:00,661
2013-03-02 20:00,644
2013-03-02 21:00,609
2013-03-02 22:00,584
2013-03-02 23:00,566
2013-03-03 00:00,532
2013-03-03 01:00,500
2013-03-03 02:00,481
2013-03-03 03:00,466
2013-03-03 04:00,457
2013-03-03 05:00,461
2013-03-03 06:00,467
2013-03-03 07:00,466
2013-03-03 08:00,478
2013-03-03 09:00,529
2013-03-03 10:00,567
2013-03-03 11:00,590
2013-03-03 12:00,610
2013-03-03 13:00,604
2013-03-03 14:00,587
2013-03-03 15:00,571
2013-03-03 16:00,573
2013-03-03 17:00,610
2013-03-03 18:00,624
2013-03-03 19:00,639
2013-03-03 20:00,635
2013-03-03 21:00,605
2013-03-03 22:00,555
2013-03-03 23:00,536
2013-03-04 00:00,512
2013-03-04 01:00,491
2013-03-04 02:00,477
2013-03-04 03:00,471
2013-03-04 04:00,463
2013-03-04 05:00,479
2013-03-04 06:00,538
2013-03-04 07:00,628
2013-03-04 08:00,676
2013-03-04 09:00,676
2013-03-04 10:00,669
2013-03-04 11:00,661
2013-03-04 12:00,662
2013-03-04 13:00,644
2013-03-04 14:00,616
2013-03-04 15:00,619
2013-03-04 16:00,628
2013-03-04 17:00,650
2013-03-04 18:00,674
2013-03-04 19:00,688
2013-03-04 20:00,673
2013-03-04 21:00,648
2013-03-04 22:00,646
2013-03-04 23:00,607
2013-03-05 00:00,555
2013-03-05 01:00,524
2013-03-05 02:00,493
2013-03-05 03:00,477
2013-03-05 04:00,477
2013-03-05 05:00,480
2013-03-05 06:00,520
2013-03-05 07:00,623
2013-03-05 08:00,696
2013-03-05 09:00,716
2013-03-05 10:00,683
2013-03-05 11:00,669
2013-03-05 12:00,637
2013-03-05 13:00,658
2013-03-05 14:00,647
2013-03-05 15:00,631
2013-03-05 16:00,655
2013-03-05 17:00,672
2013-03-05 18:00,692
2013-03-05 19:00,682
2013-03-05 20:00,716
2013-03-05 21:00,704
2013-03-05 22:00,672
2013-03-05 23:00,628
2013-03-06 00:00,573
2013-03-06 01:00,550
2013-03-06 02:00,526
2013-03-06 03:00,515
2013-03-06 04:00,506
2013-03-06 05:00,517
2013-03-06 06:00,532
2013-03-06 07:00,645
2013-03-06 08:00,692
2013-03-06 09:00,686
2013-03-06 10:00,675
2013-03-06 11:00,665
2013-03-06 12:00,661
2013-03-06 13:00,661
2013-03-06 14:00,659
2013-03-06 15:00,652
2013-03-06 16:00,636
2013-03-06 17:00,654
2013-03-06 18:00,686
2013-03-06 19:00,708
2013-03-06 20:00,706
2013-03-06 21:00,680
2013-03-06 22:00,619
2013-03-06 23:00,563
2013-03-07 00:00,519
2013-03-07 01:00,495
2013-03-07 02:00,474
2013-03-07 03:00,499
2013-03-07 04:00,513
2013-03-07 05:00,526
2013-03-07 06:00,566
2013-03-07 07:00,656
2013-03-07 08:00,705
2013-03-07 09:00,693
2013-03-07 10:00,693
2013-03-07 11:00,679
2013-03-07 12:00,674
2013-03-07 13:00,642
2013-03-07 14:00,641
2013-03-07 15:00,625
2013-03-07 16:00,636
2013-03-07 17:00,659
2013-03-07 18:00,682
2013-03-07 19:00,699
2013-03-07 20:00,708
2013-03-07 21:00,697
2013-03-07 22:00,712
2013-03-07 23:00,643
2013-03-08 00:00,603
2013-03-08 01:00,570
2013-03-08 02:00,540
2013-03-08 03:00,516
2013-03-08 04:00,513
2013-03-08 05:00,527
2013-03-08 06:00,567
2013-03-08 07:00,645
2013-03-08 08:00,703
2013-03-08 09:00,697
2013-03-08 10:00,687
2013-03-08 11:00,683
2013-03-08 12:00,681
2013-03-08 13:00,657
2013-03-08 14:00,627
2013-03-08 15:00,602
2013-03-08 16:00,597
2013-03-08 17:00,631
2013-03-08 18:00,677
2013-03-08 19:00,704
2013-03-08 20:00,693
2013-03-08 21:00,664
2013-03-08 22:00,628
2013-03-08 23:00,592
2013-03-09 00:00,564
2013-03-09 01:00,539
2013-03-09 02:00,518
2013-03-09 03:00,496
2013-03-09 04:00,483
2013-03-09 05:00,488
2013-03-09 06:00,493
2013-03-09 07:00,534
2013-03-09 08:00,582
2013-03-09 09:00,634
2013-03-09 10:00,651
2013-03-09 11:00,638
2013-03-09 12:00,617
2013-03-09 13:00,590
2013-03-09 14:00,558
2013-03-09 15:00,526
2013-03-09 16:00,523
2013-03-09 17:00,557
2013-03-09 18:00,601
2013-03-09 19:00,651
2013-03-09 20:00,660
2013-03-09 21:00,637
2013-03-09 22:00,613
2013-03-09 23:00,580
2013-03-10 00:00,542
2013-03-10 01:00,513
2013-03-10 02:00,496
2013-03-10 03:00,Invalid function argument:Start time and End time differ by less than 15 micro seconds
2013-03-10 04:00,476
2013-03-10 05:00,470
2013-03-10 06:00,493
2013-03-10 07:00,528
2013-03-10 08:00,547
2013-03-10 09:00,593
2013-03-10 10:00,653
2013-03-10 11:00,689
2013-03-10 12:00,699
2013-03-10 13:00,687
2013-03-10 14:00,634
2013-03-10 15:00,579
2013-03-10 16:00,543
2013-03-10 17:00,545
2013-03-10 18:00,561
2013-03-10 19:00,575
2013-03-10 20:00,629
2013-03-10 21:00,656
2013-03-10 22:00,631
2013-03-10 23:00,573
2013-03-11 00:00,510
2013-03-11 01:00,485
2013-03-11 02:00,482
2013-03-11 03:00,487
2013-03-11 04:00,492
2013-03-11 05:00,505
2013-03-11 06:00,527
2013-03-11 07:00,600
2013-03-11 08:00,665
2013-03-11 09:00,685
2013-03-11 10:00,712
2013-03-11 11:00,711
2013-03-11 12:00,701
2013-03-11 13:00,676
2013-03-11 14:00,633
2013-03-11 15:00,609
2013-03-11 16:00,592
2013-03-11 17:00,589
2013-03-11 18:00,597
2013-03-11 19:00,589
2013-03-11 20:00,633
2013-03-11 21:00,653
2013-03-11 22:00,620
2013-03-11 23:00,575
2013-03-12 00:00,537
2013-03-12 01:00,525
2013-03-12 02:00,485
2013-03-12 03:00,465
2013-03-12 04:00,453
2013-03-12 05:00,457
2013-03-12 06:00,484
2013-03-12 07:00,548
2013-03-12 08:00,620
2013-03-12 09:00,656
2013-03-12 10:00,669
2013-03-12 11:00,663
2013-03-12 12:00,659
2013-03-12 13:00,634
2013-03-12 14:00,618
2013-03-12 15:00,585
2013-03-12 16:00,583
2013-03-12 17:00,598
2013-03-12 18:00,604
2013-03-12 19:00,588
2013-03-12 20:00,608
2013-03-12 21:00,608
2013-03-12 22:00,567
2013-03-12 23:00,504
2013-03-13 00:00,453
2013-03-13 01:00,417
2013-03-13 02:00,378
2013-03-13 03:00,359
2013-03-13 04:00,352
2013-03-13 05:00,366
2013-03-13 06:00,377
2013-03-13 07:00,451
2013-03-13 08:00,522
2013-03-13 09:00,557
2013-03-13 10:00,570
2013-03-13 11:00,575
2013-03-13 12:00,584
2013-03-13 13:00,583
2013-03-13 14:00,586
2013-03-13 15:00,575
2013-03-13 16:00,571
2013-03-13 17:00,575
2013-03-13 18:00,605
2013-03-13 19:00,599
2013-03-13 20:00,618
2013-03-13 21:00,625
2013-03-13 22:00,594
2013-03-13 23:00,519
2013-03-14 00:00,468
2013-03-14 01:00,415
2013-03-14 02:00,384
2013-03-14 03:00,369
2013-03-14 04:00,366
2013-03-14 05:00,371
2013-03-14 06:00,400
2013-03-14 07:00,481
2013-03-14 08:00,559
2013-03-14 09:00,603
2013-03-14 10:00,599
2013-03-14 11:00,606
2013-03-14 12:00,625
2013-03-14 13:00,624
2013-03-14 14:00,603
2013-03-14 15:00,574
2013-03-14 16:00,558
2013-03-14 17:00,559
2013-03-14 18:00,567
2013-03-14 19:00,562
2013-03-14 20:00,587
2013-03-14 21:00,600
2013-03-14 22:00,583
2013-03-14 23:00,546
2013-03-15 00:00,514
2013-03-15 01:00,491
2013-03-15 02:00,464
2013-03-15 03:00,443
2013-03-15 04:00,430
2013-03-15 05:00,418
2013-03-15 06:00,458
2013-03-15 07:00,531
2013-03-15 08:00,565
2013-03-15 09:00,586
2013-03-15 10:00,598
2013-03-15 11:00,609
2013-03-15 12:00,613
2013-03-15 13:00,600
2013-03-15 14:00,561
2013-03-15 15:00,560
2013-03-15 16:00,561
2013-03-15 17:00,563
2013-03-15 18:00,557
2013-03-15 19:00,553
2013-03-15 20:00,577
2013-03-15 21:00,594
2013-03-15 22:00,638
2013-03-15 23:00,574
2013-03-16 00:00,548
2013-03-16 01:00,507
2013-03-16 02:00,506
2013-03-16 03:00,500
2013-03-16 04:00,496
2013-03-16 05:00,495
2013-03-16 06:00,512
2013-03-16 07:00,551
2013-03-16 08:00,602
2013-03-16 09:00,637
2013-03-16 10:00,651
2013-03-16 11:00,661
2013-03-16 12:00,662
2013-03-16 13:00,645
2013-03-16 14:00,603
2013-03-16 15:00,561
2013-03-16 16:00,544
2013-03-16 17:00,555
2013-03-16 18:00,575
2013-03-16 19:00,585
2013-03-16 20:00,615
2013-03-16 21:00,622
2013-03-16 22:00,630
2013-03-16 23:00,586
2013-03-17 00:00,548
2013-03-17 01:00,518
2013-03-17 02:00,496
2013-03-17 03:00,490
2013-03-17 04:00,488
2013-03-17 05:00,490
2013-03-17 06:00,528
2013-03-17 07:00,556
2013-03-17 08:00,585
2013-03-17 09:00,608
2013-03-17 10:00,617
2013-03-17 11:00,640
2013-03-17 12:00,617
2013-03-17 13:00,601
2013-03-17 14:00,581
2013-03-17 15:00,566
2013-03-17 16:00,555
2013-03-17 17:00,583
2013-03-17 18:00,614
2013-03-17 19:00,631
2013-03-17 20:00,686
2013-03-17 21:00,712
2013-03-17 22:00,681
2013-03-17 23:00,628
2013-03-18 00:00,577
2013-03-18 01:00,550
2013-03-18 02:00,546
2013-03-18 03:00,555
2013-03-18 04:00,569
2013-03-18 05:00,595
2013-03-18 06:00,656
2013-03-18 07:00,736
2013-03-18 08:00,683
2013-03-18 09:00,665
2013-03-18 10:00,682
2013-03-18 11:00,707
2013-03-18 12:00,695
2013-03-18 13:00,671
2013-03-18 14:00,659
2013-03-18 15:00,611
2013-03-18 16:00,590
2013-03-18 17:00,594
2013-03-18 18:00,609
2013-03-18 19:00,612
2013-03-18 20:00,630
2013-03-18 21:00,657
2013-03-18 22:00,619
2013-03-18 23:00,608
2013-03-19 00:00,620
2013-03-19 01:00,626
2013-03-19 02:00,615
2013-03-19 03:00,600
2013-03-19 04:00,600
2013-03-19 05:00,621
2013-03-19 06:00,574
2013-03-19 07:00,596
2013-03-19 08:00,655
2013-03-19 09:00,669
2013-03-19 10:00,602
2013-03-19 11:00,550
2013-03-19 12:00,574
2013-03-19 13:00,547
2013-03-19 14:00,529
2013-03-19 15:00,525
2013-03-19 16:00,562
2013-03-19 17:00,565
2013-03-19 18:00,567
2013-03-19 19:00,587
2013-03-19 20:00,623
2013-03-19 21:00,641
2013-03-19 22:00,605
2013-03-19 23:00,583
2013-03-20 00:00,554
2013-03-20 01:00,583
2013-03-20 02:00,568
2013-03-20 03:00,557
2013-03-20 04:00,559
2013-03-20 05:00,557
2013-03-20 06:00,584
2013-03-20 07:00,626
2013-03-20 08:00,626
2013-03-20 09:00,601
2013-03-20 10:00,619
2013-03-20 11:00,615
2013-03-20 12:00,595
2013-03-20 13:00,518
2013-03-20 14:00,525
2013-03-20 15:00,566
2013-03-20 16:00,543
2013-03-20 17:00,573
2013-03-20 18:00,585
2013-03-20 19:00,600
2013-03-20 20:00,603
2013-03-20 21:00,604
2013-03-20 22:00,557
2013-03-20 23:00,513
2013-03-21 00:00,501
2013-03-21 01:00,507
2013-03-21 02:00,497
2013-03-21 03:00,509
2013-03-21 04:00,505
2013-03-21 05:00,518
2013-03-21 06:00,560
2013-03-21 07:00,635
2013-03-21 08:00,724
2013-03-21 09:00,699
2013-03-21 10:00,665
2013-03-21 11:00,647
2013-03-21 12:00,627
2013-03-21 13:00,619
2013-03-21 14:00,607
2013-03-21 15:00,579
2013-03-21 16:00,571
2013-03-21 17:00,597
2013-03-21 18:00,643
2013-03-21 19:00,619
2013-03-21 20:00,608
2013-03-21 21:00,613
2013-03-21 22:00,590
2013-03-21 23:00,535
2013-03-22 00:00,522
2013-03-22 01:00,558
2013-03-22 02:00,525
2013-03-22 03:00,506
2013-03-22 04:00,517
2013-03-22 05:00,530
2013-03-22 06:00,568
2013-03-22 07:00,608
2013-03-22 08:00,650
2013-03-22 09:00,667
2013-03-22 10:00,661
2013-03-22 11:00,621
2013-03-22 12:00,589
2013-03-22 13:00,581
2013-03-22 14:00,547
2013-03-22 15:00,530
2013-03-22 16:00,506
2013-03-22 17:00,498
2013-03-22 18:00,491
2013-03-22 19:00,480
2013-03-22 20:00,502
2013-03-22 21:00,515
2013-03-22 22:00,512
2013-03-22 23:00,512
2013-03-23 00:00,503
2013-03-23 01:00,485
2013-03-23 02:00,455
2013-03-23 03:00,432
2013-03-23 04:00,424
2013-03-23 05:00,430
2013-03-23 06:00,455
2013-03-23 07:00,482
2013-03-23 08:00,529
2013-03-23 09:00,570
2013-03-23 10:00,591
2013-03-23 11:00,592
2013-03-23 12:00,580
2013-03-23 13:00,560
2013-03-23 14:00,531
2013-03-23 15:00,512
2013-03-23 16:00,507
2013-03-23 17:00,531
2013-03-23 18:00,580
2013-03-23 19:00,575
2013-03-23 20:00,578
2013-03-23 21:00,579
2013-03-23 22:00,576
2013-03-23 23:00,550
2013-03-24 00:00,495
2013-03-24 01:00,449
2013-03-24 02:00,425
2013-03-24 03:00,402
2013-03-24 04:00,388
2013-03-24 05:00,397
2013-03-24 06:00,425
2013-03-24 07:00,435
2013-03-24 08:00,479
2013-03-24 09:00,529
2013-03-24 10:00,575
2013-03-24 11:00,599
2013-03-24 12:00,615
2013-03-24 13:00,602
2013-03-24 14:00,580
2013-03-24 15:00,568
2013-03-24 16:00,563
2013-03-24 17:00,572
2013-03-24 18:00,572
2013-03-24 19:00,564
2013-03-24 20:00,607
2013-03-24 21:00,625
2013-03-24 22:00,603
2013-03-24 23:00,575
2013-03-25 00:00,522
2013-03-25 01:00,495
2013-03-25 02:00,484
2013-03-25 03:00,483
2013-03-25 04:00,481
2013-03-25 05:00,495
2013-03-25 06:00,540
2013-03-25 07:00,593
2013-03-25 08:00,598
2013-03-25 09:00,578
2013-03-25 10:00,629
2013-03-25 11:00,671
2013-03-25 12:00,660
2013-03-25 13:00,662
2013-03-25 14:00,632
2013-03-25 15:00,612
2013-03-25 16:00,612
2013-03-25 17:00,625
2013-03-25 18:00,637
2013-03-25 19:00,633
2013-03-25 20:00,646
2013-03-25 21:00,662
2013-03-25 22:00,525
2013-03-25 23:00,525
2013-03-26 00:00,480
2013-03-26 01:00,471
2013-03-26 02:00,473
2013-03-26 03:00,467
2013-03-26 04:00,460
2013-03-26 05:00,461
2013-03-26 06:00,500
2013-03-26 07:00,573
2013-03-26 08:00,646
2013-03-26 09:00,667
2013-03-26 10:00,598
2013-03-26 11:00,596
2013-03-26 12:00,554
2013-03-26 13:00,542
2013-03-26 14:00,535
2013-03-26 15:00,555
2013-03-26 16:00,560
2013-03-26 17:00,618
2013-03-26 18:00,629
2013-03-26 19:00,623
2013-03-26 20:00,645
2013-03-26 21:00,596
2013-03-26 22:00,595
2013-03-26 23:00,574
2013-03-27 00:00,543
2013-03-27 01:00,493
2013-03-27 02:00,460
2013-03-27 03:00,448
2013-03-27 04:00,443
2013-03-27 05:00,444
2013-03-27 06:00,471
2013-03-27 07:00,552
2013-03-27 08:00,573
2013-03-27 09:00,561
2013-03-27 10:00,599
2013-03-27 11:00,641
2013-03-27 12:00,647
2013-03-27 13:00,660
2013-03-27 14:00,634
2013-03-27 15:00,613
2013-03-27 16:00,622
2013-03-27 17:00,638
2013-03-27 18:00,639
2013-03-27 19:00,638
2013-03-27 20:00,635
2013-03-27 21:00,635
2013-03-27 22:00,634
2013-03-27 23:00,582
2013-03-28 00:00,535
2013-03-28 01:00,497
2013-03-28 02:00,474
2013-03-28 03:00,464
2013-03-28 04:00,466
2013-03-28 05:00,478
2013-03-28 06:00,496
2013-03-28 07:00,582
2013-03-28 08:00,657
2013-03-28 09:00,677
2013-03-28 10:00,659
2013-03-28 11:00,628
2013-03-28 12:00,616
2013-03-28 13:00,600
2013-03-28 14:00,585
2013-03-28 15:00,573
2013-03-28 16:00,572
2013-03-28 17:00,584
2013-03-28 18:00,589
2013-03-28 19:00,540
2013-03-28 20:00,530
2013-03-28 21:00,552
2013-03-28 22:00,544
2013-03-28 23:00,520
2013-03-29 00:00,504
2013-03-29 01:00,505
2013-03-29 02:00,511
2013-03-29 03:00,494
2013-03-29 04:00,486
2013-03-29 05:00,493
2013-03-29 06:00,503
2013-03-29 07:00,539
2013-03-29 08:00,566
2013-03-29 09:00,583
2013-03-29 10:00,596
2013-03-29 11:00,603
2013-03-29 12:00,592
2013-03-29 13:00,568
2013-03-29 14:00,524
2013-03-29 15:00,477
2013-03-29 16:00,457
2013-03-29 17:00,466
2013-03-29 18:00,474
2013-03-29 19:00,445
2013-03-29 20:00,421
2013-03-29 21:00,413
2013-03-29 22:00,403
2013-03-29 23:00,411
2013-03-30 00:00,376
2013-03-30 01:00,383
2013-03-30 02:00,378
2013-03-30 03:00,398
2013-03-30 04:00,401
2013-03-30 05:00,418
2013-03-30 06:00,439
2013-03-30 07:00,475
2013-03-30 08:00,517
2013-03-30 09:00,523
2013-03-30 10:00,535
2013-03-30 11:00,523
2013-03-30 12:00,504
2013-03-30 13:00,485
2013-03-30 14:00,472
2013-03-30 15:00,436
2013-03-30 16:00,418
2013-03-30 17:00,426
2013-03-30 18:00,444
2013-03-30 19:00,443
2013-03-30 20:00,459
2013-03-30 21:00,475
2013-03-30 22:00,457
2013-03-30 23:00,438
2013-03-31 00:00,410
2013-03-31 01:00,379
2013-03-31 02:00,376
2013-03-31 03:00,402
2013-03-31 04:00,413
2013-03-31 05:00,426
2013-03-31 06:00,452
2013-03-31 07:00,492
2013-03-31 08:00,528
2013-03-31 09:00,545
2013-03-31 10:00,545
2013-03-31 11:00,478
2013-03-31 12:00,486
2013-03-31 13:00,513
2013-03-31 14:00,487
2013-03-31 15:00,457
2013-03-31 16:00,442
2013-03-31 17:00,435
2013-03-31 18:00,412
2013-03-31 19:00,409
2013-03-31 20:00,453
2013-03-31 21:00,468
2013-03-31 22:00,448
2013-03-31 23:00,411
2013-04-01 00:00,374
