Nova Scotia Power in-province load,,
,,
HOUR,Date/time, Load [MW] 
,,
1,1/1/2017 1:00,"1,431"
2,1/1/2017 2:00,"1,371"
3,1/1/2017 3:00,"1,317"
4,1/1/2017 4:00,"1,301"
5,1/1/2017 5:00,"1,287"
6,1/1/2017 6:00,"1,288"
7,1/1/2017 7:00,"1,300"
8,1/1/2017 8:00,"1,317"
9,1/1/2017 9:00,"1,356"
10,1/1/2017 10:00,"1,414"
11,1/1/2017 11:00,"1,457"
12,1/1/2017 12:00,"1,487"
13,1/1/2017 13:00,"1,490"
14,1/1/2017 14:00,"1,449"
15,1/1/2017 15:00,"1,430"
16,1/1/2017 16:00,"1,436"
17,1/1/2017 17:00,"1,442"
18,1/1/2017 18:00,"1,447"
19,1/1/2017 19:00,"1,415"
20,1/1/2017 20:00,"1,429"
21,1/1/2017 21:00,"1,409"
22,1/1/2017 22:00,"1,431"
23,1/1/2017 23:00,"1,383"
24,1/1/2017 0:00,"1,317"
25,1/2/2017 1:00,"1,263"
26,1/2/2017 2:00,"1,248"
27,1/2/2017 3:00,"1,243"
28,1/2/2017 4:00,"1,244"
29,1/2/2017 5:00,"1,269"
30,1/2/2017 6:00,"1,308"
31,1/2/2017 7:00,"1,391"
32,1/2/2017 8:00,"1,398"
33,1/2/2017 9:00,"1,458"
34,1/2/2017 10:00,"1,496"
35,1/2/2017 11:00,"1,501"
36,1/2/2017 12:00,"1,496"
37,1/2/2017 13:00,"1,473"
38,1/2/2017 14:00,"1,430"
39,1/2/2017 15:00,"1,406"
40,1/2/2017 16:00,"1,434"
41,1/2/2017 17:00,"1,561"
42,1/2/2017 18:00,"1,676"
43,1/2/2017 19:00,"1,624"
44,1/2/2017 20:00,"1,605"
45,1/2/2017 21:00,"1,619"
46,1/2/2017 22:00,"1,616"
47,1/2/2017 23:00,"1,530"
48,1/2/2017 0:00,"1,453"
49,1/3/2017 1:00,"1,428"
50,1/3/2017 2:00,"1,400"
51,1/3/2017 3:00,"1,397"
52,1/3/2017 4:00,"1,410"
53,1/3/2017 5:00,"1,427"
54,1/3/2017 6:00,"1,429"
55,1/3/2017 7:00,"1,494"
56,1/3/2017 8:00,"1,624"
57,1/3/2017 9:00,"1,646"
58,1/3/2017 10:00,"1,608"
59,1/3/2017 11:00,"1,573"
60,1/3/2017 12:00,"1,546"
61,1/3/2017 13:00,"1,537"
62,1/3/2017 14:00,"1,509"
63,1/3/2017 15:00,"1,489"
64,1/3/2017 16:00,"1,510"
65,1/3/2017 17:00,"1,610"
66,1/3/2017 18:00,"1,711"
67,1/3/2017 19:00,"1,702"
68,1/3/2017 20:00,"1,721"
69,1/3/2017 21:00,"1,737"
70,1/3/2017 22:00,"1,673"
71,1/3/2017 23:00,"1,581"
72,1/3/2017 0:00,"1,525"
73,1/4/2017 1:00,"1,486"
74,1/4/2017 2:00,"1,448"
75,1/4/2017 3:00,"1,410"
76,1/4/2017 4:00,"1,390"
77,1/4/2017 5:00,"1,380"
78,1/4/2017 6:00,"1,377"
79,1/4/2017 7:00,"1,500"
80,1/4/2017 8:00,"1,561"
81,1/4/2017 9:00,"1,565"
82,1/4/2017 10:00,"1,578"
83,1/4/2017 11:00,"1,559"
84,1/4/2017 12:00,"1,553"
85,1/4/2017 13:00,"1,542"
86,1/4/2017 14:00,"1,509"
87,1/4/2017 15:00,"1,468"
88,1/4/2017 16:00,"1,438"
89,1/4/2017 17:00,"1,472"
90,1/4/2017 18:00,"1,541"
91,1/4/2017 19:00,"1,503"
92,1/4/2017 20:00,"1,472"
93,1/4/2017 21:00,"1,420"
94,1/4/2017 22:00,"1,351"
95,1/4/2017 23:00,"1,305"
96,1/4/2017 0:00,"1,270"
97,1/5/2017 1:00,"1,257"
98,1/5/2017 2:00,"1,218"
99,1/5/2017 3:00,"1,187"
100,1/5/2017 4:00,"1,173"
101,1/5/2017 5:00,"1,179"
102,1/5/2017 6:00,"1,240"
103,1/5/2017 7:00,"1,282"
104,1/5/2017 8:00,"1,397"
105,1/5/2017 9:00,"1,477"
106,1/5/2017 10:00,"1,449"
107,1/5/2017 11:00,"1,401"
108,1/5/2017 12:00,"1,421"
109,1/5/2017 13:00,"1,448"
110,1/5/2017 14:00,"1,445"
111,1/5/2017 15:00,"1,425"
112,1/5/2017 16:00,"1,462"
113,1/5/2017 17:00,"1,585"
114,1/5/2017 18:00,"1,687"
115,1/5/2017 19:00,"1,666"
116,1/5/2017 20:00,"1,638"
117,1/5/2017 21:00,"1,612"
118,1/5/2017 22:00,"1,537"
119,1/5/2017 23:00,"1,447"
120,1/5/2017 0:00,"1,457"
121,1/6/2017 1:00,"1,444"
122,1/6/2017 2:00,"1,395"
123,1/6/2017 3:00,"1,362"
124,1/6/2017 4:00,"1,348"
125,1/6/2017 5:00,"1,348"
126,1/6/2017 6:00,"1,330"
127,1/6/2017 7:00,"1,401"
128,1/6/2017 8:00,"1,518"
129,1/6/2017 9:00,"1,566"
130,1/6/2017 10:00,"1,522"
131,1/6/2017 11:00,"1,508"
132,1/6/2017 12:00,"1,516"
133,1/6/2017 13:00,"1,522"
134,1/6/2017 14:00,"1,521"
135,1/6/2017 15:00,"1,530"
136,1/6/2017 16:00,"1,563"
137,1/6/2017 17:00,"1,601"
138,1/6/2017 18:00,"1,660"
139,1/6/2017 19:00,"1,620"
140,1/6/2017 20:00,"1,577"
141,1/6/2017 21:00,"1,526"
142,1/6/2017 22:00,"1,467"
143,1/6/2017 23:00,"1,423"
144,1/6/2017 0:00,"1,417"
145,1/7/2017 1:00,"1,427"
146,1/7/2017 2:00,"1,441"
147,1/7/2017 3:00,"1,403"
148,1/7/2017 4:00,"1,385"
149,1/7/2017 5:00,"1,416"
150,1/7/2017 6:00,"1,422"
151,1/7/2017 7:00,"1,494"
152,1/7/2017 8:00,"1,565"
153,1/7/2017 9:00,"1,569"
154,1/7/2017 10:00,"1,615"
155,1/7/2017 11:00,"1,609"
156,1/7/2017 12:00,"1,579"
157,1/7/2017 13:00,"1,570"
158,1/7/2017 14:00,"1,572"
159,1/7/2017 15:00,"1,584"
160,1/7/2017 16:00,"1,617"
161,1/7/2017 17:00,"1,698"
162,1/7/2017 18:00,"1,769"
163,1/7/2017 19:00,"1,731"
164,1/7/2017 20:00,"1,700"
165,1/7/2017 21:00,"1,657"
166,1/7/2017 22:00,"1,583"
167,1/7/2017 23:00,"1,526"
168,1/7/2017 0:00,"1,545"
169,1/8/2017 1:00,"1,561"
170,1/8/2017 2:00,"1,514"
171,1/8/2017 3:00,"1,502"
172,1/8/2017 4:00,"1,481"
173,1/8/2017 5:00,"1,486"
174,1/8/2017 6:00,"1,496"
175,1/8/2017 7:00,"1,520"
176,1/8/2017 8:00,"1,557"
177,1/8/2017 9:00,"1,633"
178,1/8/2017 10:00,"1,692"
179,1/8/2017 11:00,"1,713"
180,1/8/2017 12:00,"1,753"
181,1/8/2017 13:00,"1,729"
182,1/8/2017 14:00,"1,698"
183,1/8/2017 15:00,"1,641"
184,1/8/2017 16:00,"1,653"
185,1/8/2017 17:00,"1,752"
186,1/8/2017 18:00,"1,815"
187,1/8/2017 19:00,"1,776"
188,1/8/2017 20:00,"1,745"
189,1/8/2017 21:00,"1,693"
190,1/8/2017 22:00,"1,632"
191,1/8/2017 23:00,"1,556"
192,1/8/2017 0:00,"1,525"
193,1/9/2017 1:00,"1,511"
194,1/9/2017 2:00,"1,544"
195,1/9/2017 3:00,"1,556"
196,1/9/2017 4:00,"1,574"
197,1/9/2017 5:00,"1,611"
198,1/9/2017 6:00,"1,700"
199,1/9/2017 7:00,"1,768"
200,1/9/2017 8:00,"1,834"
201,1/9/2017 9:00,"1,868"
202,1/9/2017 10:00,"1,841"
203,1/9/2017 11:00,"1,812"
204,1/9/2017 12:00,"1,775"
205,1/9/2017 13:00,"1,778"
206,1/9/2017 14:00,"1,745"
207,1/9/2017 15:00,"1,720"
208,1/9/2017 16:00,"1,744"
209,1/9/2017 17:00,"1,826"
210,1/9/2017 18:00,"1,944"
211,1/9/2017 19:00,"1,927"
212,1/9/2017 20:00,"1,918"
213,1/9/2017 21:00,"1,873"
214,1/9/2017 22:00,"1,798"
215,1/9/2017 23:00,"1,702"
216,1/9/2017 0:00,"1,661"
217,1/10/2017 1:00,"1,639"
218,1/10/2017 2:00,"1,657"
219,1/10/2017 3:00,"1,644"
220,1/10/2017 4:00,"1,654"
221,1/10/2017 5:00,"1,664"
222,1/10/2017 6:00,"1,671"
223,1/10/2017 7:00,"1,814"
224,1/10/2017 8:00,"1,907"
225,1/10/2017 9:00,"1,910"
226,1/10/2017 10:00,"1,854"
227,1/10/2017 11:00,"1,743"
228,1/10/2017 12:00,"1,671"
229,1/10/2017 13:00,"1,646"
230,1/10/2017 14:00,"1,612"
231,1/10/2017 15:00,"1,587"
232,1/10/2017 16:00,"1,597"
233,1/10/2017 17:00,"1,671"
234,1/10/2017 18:00,"1,786"
235,1/10/2017 19:00,"1,754"
236,1/10/2017 20:00,"1,715"
237,1/10/2017 21:00,"1,669"
238,1/10/2017 22:00,"1,592"
239,1/10/2017 23:00,"1,510"
240,1/10/2017 0:00,"1,505"
241,1/11/2017 1:00,"1,464"
242,1/11/2017 2:00,"1,429"
243,1/11/2017 3:00,"1,396"
244,1/11/2017 4:00,"1,364"
245,1/11/2017 5:00,"1,359"
246,1/11/2017 6:00,"1,407"
247,1/11/2017 7:00,"1,533"
248,1/11/2017 8:00,"1,639"
249,1/11/2017 9:00,"1,665"
250,1/11/2017 10:00,"1,656"
251,1/11/2017 11:00,"1,644"
252,1/11/2017 12:00,"1,650"
253,1/11/2017 13:00,"1,661"
254,1/11/2017 14:00,"1,633"
255,1/11/2017 15:00,"1,611"
256,1/11/2017 16:00,"1,614"
257,1/11/2017 17:00,"1,675"
258,1/11/2017 18:00,"1,734"
259,1/11/2017 19:00,"1,687"
260,1/11/2017 20:00,"1,636"
261,1/11/2017 21:00,"1,587"
262,1/11/2017 22:00,"1,516"
263,1/11/2017 23:00,"1,427"
264,1/11/2017 0:00,"1,389"
265,1/12/2017 1:00,"1,354"
266,1/12/2017 2:00,"1,325"
267,1/12/2017 3:00,"1,320"
268,1/12/2017 4:00,"1,318"
269,1/12/2017 5:00,"1,322"
270,1/12/2017 6:00,"1,378"
271,1/12/2017 7:00,"1,508"
272,1/12/2017 8:00,"1,605"
273,1/12/2017 9:00,"1,622"
274,1/12/2017 10:00,"1,594"
275,1/12/2017 11:00,"1,564"
276,1/12/2017 12:00,"1,561"
277,1/12/2017 13:00,"1,577"
278,1/12/2017 14:00,"1,485"
279,1/12/2017 15:00,"1,463"
280,1/12/2017 16:00,"1,465"
281,1/12/2017 17:00,"1,509"
282,1/12/2017 18:00,"1,558"
283,1/12/2017 19:00,"1,514"
284,1/12/2017 20:00,"1,515"
285,1/12/2017 21:00,"1,493"
286,1/12/2017 22:00,"1,436"
287,1/12/2017 23:00,"1,343"
288,1/12/2017 0:00,"1,285"
289,1/13/2017 1:00,"1,236"
290,1/13/2017 2:00,"1,160"
291,1/13/2017 3:00,"1,106"
292,1/13/2017 4:00,"1,082"
293,1/13/2017 5:00,"1,094"
294,1/13/2017 6:00,"1,168"
295,1/13/2017 7:00,"1,268"
296,1/13/2017 8:00,"1,351"
297,1/13/2017 9:00,"1,368"
298,1/13/2017 10:00,"1,358"
299,1/13/2017 11:00,"1,350"
300,1/13/2017 12:00,"1,348"
301,1/13/2017 13:00,"1,347"
302,1/13/2017 14:00,"1,325"
303,1/13/2017 15:00,"1,319"
304,1/13/2017 16:00,"1,359"
305,1/13/2017 17:00,"1,454"
306,1/13/2017 18:00,"1,586"
307,1/13/2017 19:00,"1,600"
308,1/13/2017 20:00,"1,585"
309,1/13/2017 21:00,"1,570"
310,1/13/2017 22:00,"1,613"
311,1/13/2017 23:00,"1,573"
312,1/13/2017 0:00,"1,574"
313,1/14/2017 1:00,"1,571"
314,1/14/2017 2:00,"1,566"
315,1/14/2017 3:00,"1,556"
316,1/14/2017 4:00,"1,555"
317,1/14/2017 5:00,"1,575"
318,1/14/2017 6:00,"1,622"
319,1/14/2017 7:00,"1,631"
320,1/14/2017 8:00,"1,657"
321,1/14/2017 9:00,"1,737"
322,1/14/2017 10:00,"1,774"
323,1/14/2017 11:00,"1,762"
324,1/14/2017 12:00,"1,742"
325,1/14/2017 13:00,"1,703"
326,1/14/2017 14:00,"1,647"
327,1/14/2017 15:00,"1,609"
328,1/14/2017 16:00,"1,607"
329,1/14/2017 17:00,"1,678"
330,1/14/2017 18:00,"1,800"
331,1/14/2017 19:00,"1,769"
332,1/14/2017 20:00,"1,733"
333,1/14/2017 21:00,"1,691"
334,1/14/2017 22:00,"1,637"
335,1/14/2017 23:00,"1,587"
336,1/14/2017 0:00,"1,527"
337,1/15/2017 1:00,"1,478"
338,1/15/2017 2:00,"1,432"
339,1/15/2017 3:00,"1,448"
340,1/15/2017 4:00,"1,444"
341,1/15/2017 5:00,"1,456"
342,1/15/2017 6:00,"1,468"
343,1/15/2017 7:00,"1,510"
344,1/15/2017 8:00,"1,563"
345,1/15/2017 9:00,"1,630"
346,1/15/2017 10:00,"1,690"
347,1/15/2017 11:00,"1,685"
348,1/15/2017 12:00,"1,717"
349,1/15/2017 13:00,"1,713"
350,1/15/2017 14:00,"1,699"
351,1/15/2017 15:00,"1,696"
352,1/15/2017 16:00,"1,739"
353,1/15/2017 17:00,"1,833"
354,1/15/2017 18:00,"1,880"
355,1/15/2017 19:00,"1,887"
356,1/15/2017 20:00,"1,872"
357,1/15/2017 21:00,"1,835"
358,1/15/2017 22:00,"1,774"
359,1/15/2017 23:00,"1,685"
360,1/15/2017 0:00,"1,609"
361,1/16/2017 1:00,"1,622"
362,1/16/2017 2:00,"1,547"
363,1/16/2017 3:00,"1,552"
364,1/16/2017 4:00,"1,565"
365,1/16/2017 5:00,"1,577"
366,1/16/2017 6:00,"1,575"
367,1/16/2017 7:00,"1,726"
368,1/16/2017 8:00,"1,854"
369,1/16/2017 9:00,"1,893"
370,1/16/2017 10:00,"1,841"
371,1/16/2017 11:00,"1,762"
372,1/16/2017 12:00,"1,707"
373,1/16/2017 13:00,"1,678"
374,1/16/2017 14:00,"1,627"
375,1/16/2017 15:00,"1,595"
376,1/16/2017 16:00,"1,651"
377,1/16/2017 17:00,"1,743"
378,1/16/2017 18:00,"1,821"
379,1/16/2017 19:00,"1,787"
380,1/16/2017 20:00,"1,774"
381,1/16/2017 21:00,"1,714"
382,1/16/2017 22:00,"1,619"
383,1/16/2017 23:00,"1,537"
384,1/16/2017 0:00,"1,512"
385,1/17/2017 1:00,"1,462"
386,1/17/2017 2:00,"1,416"
387,1/17/2017 3:00,"1,373"
388,1/17/2017 4:00,"1,367"
389,1/17/2017 5:00,"1,368"
390,1/17/2017 6:00,"1,358"
391,1/17/2017 7:00,"1,425"
392,1/17/2017 8:00,"1,544"
393,1/17/2017 9:00,"1,571"
394,1/17/2017 10:00,"1,554"
395,1/17/2017 11:00,"1,521"
396,1/17/2017 12:00,"1,519"
397,1/17/2017 13:00,"1,553"
398,1/17/2017 14:00,"1,535"
399,1/17/2017 15:00,"1,507"
400,1/17/2017 16:00,"1,547"
401,1/17/2017 17:00,"1,629"
402,1/17/2017 18:00,"1,710"
403,1/17/2017 19:00,"1,722"
404,1/17/2017 20:00,"1,737"
405,1/17/2017 21:00,"1,714"
406,1/17/2017 22:00,"1,649"
407,1/17/2017 23:00,"1,549"
408,1/17/2017 0:00,"1,511"
409,1/18/2017 1:00,"1,541"
410,1/18/2017 2:00,"1,529"
411,1/18/2017 3:00,"1,504"
412,1/18/2017 4:00,"1,498"
413,1/18/2017 5:00,"1,514"
414,1/18/2017 6:00,"1,514"
415,1/18/2017 7:00,"1,639"
416,1/18/2017 8:00,"1,752"
417,1/18/2017 9:00,"1,779"
418,1/18/2017 10:00,"1,756"
419,1/18/2017 11:00,"1,712"
420,1/18/2017 12:00,"1,674"
421,1/18/2017 13:00,"1,650"
422,1/18/2017 14:00,"1,620"
423,1/18/2017 15:00,"1,586"
424,1/18/2017 16:00,"1,606"
425,1/18/2017 17:00,"1,663"
426,1/18/2017 18:00,"1,770"
427,1/18/2017 19:00,"1,758"
428,1/18/2017 20:00,"1,770"
429,1/18/2017 21:00,"1,734"
430,1/18/2017 22:00,"1,675"
431,1/18/2017 23:00,"1,633"
432,1/18/2017 0:00,"1,590"
433,1/19/2017 1:00,"1,550"
434,1/19/2017 2:00,"1,508"
435,1/19/2017 3:00,"1,481"
436,1/19/2017 4:00,"1,462"
437,1/19/2017 5:00,"1,457"
438,1/19/2017 6:00,"1,511"
439,1/19/2017 7:00,"1,645"
440,1/19/2017 8:00,"1,688"
441,1/19/2017 9:00,"1,708"
442,1/19/2017 10:00,"1,703"
443,1/19/2017 11:00,"1,690"
444,1/19/2017 12:00,"1,671"
445,1/19/2017 13:00,"1,663"
446,1/19/2017 14:00,"1,642"
447,1/19/2017 15:00,"1,622"
448,1/19/2017 16:00,"1,635"
449,1/19/2017 17:00,"1,680"
450,1/19/2017 18:00,"1,746"
451,1/19/2017 19:00,"1,722"
452,1/19/2017 20:00,"1,685"
453,1/19/2017 21:00,"1,638"
454,1/19/2017 22:00,"1,566"
455,1/19/2017 23:00,"1,505"
456,1/19/2017 0:00,"1,458"
457,1/20/2017 1:00,"1,429"
458,1/20/2017 2:00,"1,392"
459,1/20/2017 3:00,"1,355"
460,1/20/2017 4:00,"1,338"
461,1/20/2017 5:00,"1,356"
462,1/20/2017 6:00,"1,400"
463,1/20/2017 7:00,"1,532"
464,1/20/2017 8:00,"1,647"
465,1/20/2017 9:00,"1,634"
466,1/20/2017 10:00,"1,615"
467,1/20/2017 11:00,"1,600"
468,1/20/2017 12:00,"1,607"
469,1/20/2017 13:00,"1,600"
470,1/20/2017 14:00,"1,620"
471,1/20/2017 15:00,"1,623"
472,1/20/2017 16:00,"1,639"
473,1/20/2017 17:00,"1,674"
474,1/20/2017 18:00,"1,740"
475,1/20/2017 19:00,"1,715"
476,1/20/2017 20:00,"1,651"
477,1/20/2017 21:00,"1,627"
478,1/20/2017 22:00,"1,578"
479,1/20/2017 23:00,"1,521"
480,1/20/2017 0:00,"1,470"
481,1/21/2017 1:00,"1,459"
482,1/21/2017 2:00,"1,428"
483,1/21/2017 3:00,"1,395"
484,1/21/2017 4:00,"1,377"
485,1/21/2017 5:00,"1,369"
486,1/21/2017 6:00,"1,396"
487,1/21/2017 7:00,"1,448"
488,1/21/2017 8:00,"1,461"
489,1/21/2017 9:00,"1,545"
490,1/21/2017 10:00,"1,605"
491,1/21/2017 11:00,"1,629"
492,1/21/2017 12:00,"1,667"
493,1/21/2017 13:00,"1,649"
494,1/21/2017 14:00,"1,618"
495,1/21/2017 15:00,"1,592"
496,1/21/2017 16:00,"1,579"
497,1/21/2017 17:00,"1,629"
498,1/21/2017 18:00,"1,697"
499,1/21/2017 19:00,"1,654"
500,1/21/2017 20:00,"1,596"
501,1/21/2017 21:00,"1,576"
502,1/21/2017 22:00,"1,514"
503,1/21/2017 23:00,"1,473"
504,1/21/2017 0:00,"1,390"
505,1/22/2017 1:00,"1,345"
506,1/22/2017 2:00,"1,311"
507,1/22/2017 3:00,"1,277"
508,1/22/2017 4:00,"1,268"
509,1/22/2017 5:00,"1,282"
510,1/22/2017 6:00,"1,303"
511,1/22/2017 7:00,"1,351"
512,1/22/2017 8:00,"1,414"
513,1/22/2017 9:00,"1,437"
514,1/22/2017 10:00,"1,513"
515,1/22/2017 11:00,"1,546"
516,1/22/2017 12:00,"1,563"
517,1/22/2017 13:00,"1,574"
518,1/22/2017 14:00,"1,559"
519,1/22/2017 15:00,"1,544"
520,1/22/2017 16:00,"1,557"
521,1/22/2017 17:00,"1,626"
522,1/22/2017 18:00,"1,691"
523,1/22/2017 19:00,"1,668"
524,1/22/2017 20:00,"1,641"
525,1/22/2017 21:00,"1,665"
526,1/22/2017 22:00,"1,609"
527,1/22/2017 23:00,"1,510"
528,1/22/2017 0:00,"1,424"
529,1/23/2017 1:00,"1,361"
530,1/23/2017 2:00,"1,334"
531,1/23/2017 3:00,"1,322"
532,1/23/2017 4:00,"1,337"
533,1/23/2017 5:00,"1,359"
534,1/23/2017 6:00,"1,434"
535,1/23/2017 7:00,"1,502"
536,1/23/2017 8:00,"1,598"
537,1/23/2017 9:00,"1,629"
538,1/23/2017 10:00,"1,612"
539,1/23/2017 11:00,"1,568"
540,1/23/2017 12:00,"1,509"
541,1/23/2017 13:00,"1,477"
542,1/23/2017 14:00,"1,416"
543,1/23/2017 15:00,"1,381"
544,1/23/2017 16:00,"1,403"
545,1/23/2017 17:00,"1,461"
546,1/23/2017 18:00,"1,594"
547,1/23/2017 19:00,"1,600"
548,1/23/2017 20:00,"1,584"
549,1/23/2017 21:00,"1,589"
550,1/23/2017 22:00,"1,520"
551,1/23/2017 23:00,"1,392"
552,1/23/2017 0:00,"1,371"
553,1/24/2017 1:00,"1,409"
554,1/24/2017 2:00,"1,412"
555,1/24/2017 3:00,"1,437"
556,1/24/2017 4:00,"1,431"
557,1/24/2017 5:00,"1,438"
558,1/24/2017 6:00,"1,485"
559,1/24/2017 7:00,"1,544"
560,1/24/2017 8:00,"1,629"
561,1/24/2017 9:00,"1,678"
562,1/24/2017 10:00,"1,699"
563,1/24/2017 11:00,"1,693"
564,1/24/2017 12:00,"1,711"
565,1/24/2017 13:00,"1,731"
566,1/24/2017 14:00,"1,715"
567,1/24/2017 15:00,"1,705"
568,1/24/2017 16:00,"1,712"
569,1/24/2017 17:00,"1,750"
570,1/24/2017 18:00,"1,808"
571,1/24/2017 19:00,"1,807"
572,1/24/2017 20:00,"1,759"
573,1/24/2017 21:00,"1,681"
574,1/24/2017 22:00,"1,605"
575,1/24/2017 23:00,"1,506"
576,1/24/2017 0:00,"1,452"
577,1/25/2017 1:00,"1,395"
578,1/25/2017 2:00,"1,345"
579,1/25/2017 3:00,"1,310"
580,1/25/2017 4:00,"1,288"
581,1/25/2017 5:00,"1,286"
582,1/25/2017 6:00,"1,328"
583,1/25/2017 7:00,"1,436"
584,1/25/2017 8:00,"1,541"
585,1/25/2017 9:00,"1,561"
586,1/25/2017 10:00,"1,557"
587,1/25/2017 11:00,"1,492"
588,1/25/2017 12:00,"1,504"
589,1/25/2017 13:00,"1,502"
590,1/25/2017 14:00,"1,491"
591,1/25/2017 15:00,"1,464"
592,1/25/2017 16:00,"1,474"
593,1/25/2017 17:00,"1,510"
594,1/25/2017 18:00,"1,567"
595,1/25/2017 19:00,"1,542"
596,1/25/2017 20:00,"1,495"
597,1/25/2017 21:00,"1,449"
598,1/25/2017 22:00,"1,380"
599,1/25/2017 23:00,"1,364"
600,1/25/2017 0:00,"1,318"
601,1/26/2017 1:00,"1,298"
602,1/26/2017 2:00,"1,278"
603,1/26/2017 3:00,"1,253"
604,1/26/2017 4:00,"1,242"
605,1/26/2017 5:00,"1,247"
606,1/26/2017 6:00,"1,316"
607,1/26/2017 7:00,"1,457"
608,1/26/2017 8:00,"1,573"
609,1/26/2017 9:00,"1,579"
610,1/26/2017 10:00,"1,488"
611,1/26/2017 11:00,"1,477"
612,1/26/2017 12:00,"1,451"
613,1/26/2017 13:00,"1,457"
614,1/26/2017 14:00,"1,457"
615,1/26/2017 15:00,"1,448"
616,1/26/2017 16:00,"1,457"
617,1/26/2017 17:00,"1,498"
618,1/26/2017 18:00,"1,575"
619,1/26/2017 19:00,"1,560"
620,1/26/2017 20:00,"1,526"
621,1/26/2017 21:00,"1,475"
622,1/26/2017 22:00,"1,410"
623,1/26/2017 23:00,"1,308"
624,1/26/2017 0:00,"1,306"
625,1/27/2017 1:00,"1,279"
626,1/27/2017 2:00,"1,242"
627,1/27/2017 3:00,"1,218"
628,1/27/2017 4:00,"1,207"
629,1/27/2017 5:00,"1,221"
630,1/27/2017 6:00,"1,290"
631,1/27/2017 7:00,"1,371"
632,1/27/2017 8:00,"1,487"
633,1/27/2017 9:00,"1,537"
634,1/27/2017 10:00,"1,524"
635,1/27/2017 11:00,"1,525"
636,1/27/2017 12:00,"1,526"
637,1/27/2017 13:00,"1,530"
638,1/27/2017 14:00,"1,521"
639,1/27/2017 15:00,"1,509"
640,1/27/2017 16:00,"1,514"
641,1/27/2017 17:00,"1,493"
642,1/27/2017 18:00,"1,561"
643,1/27/2017 19:00,"1,536"
644,1/27/2017 20:00,"1,488"
645,1/27/2017 21:00,"1,485"
646,1/27/2017 22:00,"1,426"
647,1/27/2017 23:00,"1,350"
648,1/27/2017 0:00,"1,350"
649,1/28/2017 1:00,"1,339"
650,1/28/2017 2:00,"1,299"
651,1/28/2017 3:00,"1,271"
652,1/28/2017 4:00,"1,263"
653,1/28/2017 5:00,"1,264"
654,1/28/2017 6:00,"1,308"
655,1/28/2017 7:00,"1,371"
656,1/28/2017 8:00,"1,449"
657,1/28/2017 9:00,"1,531"
658,1/28/2017 10:00,"1,567"
659,1/28/2017 11:00,"1,552"
660,1/28/2017 12:00,"1,548"
661,1/28/2017 13:00,"1,531"
662,1/28/2017 14:00,"1,509"
663,1/28/2017 15:00,"1,476"
664,1/28/2017 16:00,"1,470"
665,1/28/2017 17:00,"1,524"
666,1/28/2017 18:00,"1,620"
667,1/28/2017 19:00,"1,628"
668,1/28/2017 20:00,"1,582"
669,1/28/2017 21:00,"1,546"
670,1/28/2017 22:00,"1,562"
671,1/28/2017 23:00,"1,497"
672,1/28/2017 0:00,"1,430"
673,1/29/2017 1:00,"1,371"
674,1/29/2017 2:00,"1,335"
675,1/29/2017 3:00,"1,324"
676,1/29/2017 4:00,"1,319"
677,1/29/2017 5:00,"1,322"
678,1/29/2017 6:00,"1,356"
679,1/29/2017 7:00,"1,392"
680,1/29/2017 8:00,"1,439"
681,1/29/2017 9:00,"1,441"
682,1/29/2017 10:00,"1,451"
683,1/29/2017 11:00,"1,466"
684,1/29/2017 12:00,"1,463"
685,1/29/2017 13:00,"1,455"
686,1/29/2017 14:00,"1,425"
687,1/29/2017 15:00,"1,404"
688,1/29/2017 16:00,"1,412"
689,1/29/2017 17:00,"1,485"
690,1/29/2017 18:00,"1,559"
691,1/29/2017 19:00,"1,565"
692,1/29/2017 20:00,"1,535"
693,1/29/2017 21:00,"1,487"
694,1/29/2017 22:00,"1,411"
695,1/29/2017 23:00,"1,370"
696,1/29/2017 0:00,"1,357"
697,1/30/2017 1:00,"1,290"
698,1/30/2017 2:00,"1,313"
699,1/30/2017 3:00,"1,325"
700,1/30/2017 4:00,"1,341"
701,1/30/2017 5:00,"1,379"
702,1/30/2017 6:00,"1,415"
703,1/30/2017 7:00,"1,499"
704,1/30/2017 8:00,"1,571"
705,1/30/2017 9:00,"1,595"
706,1/30/2017 10:00,"1,578"
707,1/30/2017 11:00,"1,529"
708,1/30/2017 12:00,"1,487"
709,1/30/2017 13:00,"1,446"
710,1/30/2017 14:00,"1,408"
711,1/30/2017 15:00,"1,378"
712,1/30/2017 16:00,"1,390"
713,1/30/2017 17:00,"1,430"
714,1/30/2017 18:00,"1,537"
715,1/30/2017 19:00,"1,556"
716,1/30/2017 20:00,"1,584"
717,1/30/2017 21:00,"1,567"
718,1/30/2017 22:00,"1,496"
719,1/30/2017 23:00,"1,447"
720,1/30/2017 0:00,"1,437"
721,1/31/2017 1:00,"1,401"
722,1/31/2017 2:00,"1,375"
723,1/31/2017 3:00,"1,385"
724,1/31/2017 4:00,"1,377"
725,1/31/2017 5:00,"1,352"
726,1/31/2017 6:00,"1,405"
727,1/31/2017 7:00,"1,493"
728,1/31/2017 8:00,"1,610"
729,1/31/2017 9:00,"1,645"
730,1/31/2017 10:00,"1,619"
731,1/31/2017 11:00,"1,576"
732,1/31/2017 12:00,"1,556"
733,1/31/2017 13:00,"1,556"
734,1/31/2017 14:00,"1,529"
735,1/31/2017 15:00,"1,512"
736,1/31/2017 16:00,"1,531"
737,1/31/2017 17:00,"1,593"
738,1/31/2017 18:00,"1,711"
739,1/31/2017 19:00,"1,699"
740,1/31/2017 20:00,"1,683"
741,1/31/2017 21:00,"1,669"
742,1/31/2017 22:00,"1,640"
743,1/31/2017 23:00,"1,557"
744,1/31/2017 0:00,"1,592"
745,2/1/2017 1:00,
746,2/1/2017 2:00,
747,2/1/2017 3:00,
748,2/1/2017 4:00,
749,2/1/2017 5:00,
750,2/1/2017 6:00,
751,2/1/2017 7:00,
752,2/1/2017 8:00,
753,2/1/2017 9:00,
754,2/1/2017 10:00,
755,2/1/2017 11:00,
756,2/1/2017 12:00,
757,2/1/2017 13:00,
758,2/1/2017 14:00,
759,2/1/2017 15:00,
760,2/1/2017 16:00,
761,2/1/2017 17:00,
762,2/1/2017 18:00,
763,2/1/2017 19:00,
764,2/1/2017 20:00,
765,2/1/2017 21:00,
766,2/1/2017 22:00,
767,2/1/2017 23:00,
768,2/1/2017 0:00,
769,2/2/2017 1:00,
770,2/2/2017 2:00,
771,2/2/2017 3:00,
772,2/2/2017 4:00,
773,2/2/2017 5:00,
774,2/2/2017 6:00,
775,2/2/2017 7:00,
776,2/2/2017 8:00,
777,2/2/2017 9:00,
778,2/2/2017 10:00,
779,2/2/2017 11:00,
780,2/2/2017 12:00,
781,2/2/2017 13:00,
782,2/2/2017 14:00,
783,2/2/2017 15:00,
784,2/2/2017 16:00,
785,2/2/2017 17:00,
786,2/2/2017 18:00,
787,2/2/2017 19:00,
788,2/2/2017 20:00,
789,2/2/2017 21:00,
790,2/2/2017 22:00,
791,2/2/2017 23:00,
792,2/2/2017 0:00,
793,2/3/2017 1:00,
794,2/3/2017 2:00,
795,2/3/2017 3:00,
796,2/3/2017 4:00,
797,2/3/2017 5:00,
798,2/3/2017 6:00,
799,2/3/2017 7:00,
800,2/3/2017 8:00,
801,2/3/2017 9:00,
802,2/3/2017 10:00,
803,2/3/2017 11:00,
804,2/3/2017 12:00,
805,2/3/2017 13:00,
806,2/3/2017 14:00,
807,2/3/2017 15:00,
808,2/3/2017 16:00,
809,2/3/2017 17:00,
810,2/3/2017 18:00,
811,2/3/2017 19:00,
812,2/3/2017 20:00,
813,2/3/2017 21:00,
814,2/3/2017 22:00,
815,2/3/2017 23:00,
816,2/3/2017 0:00,
817,2/4/2017 1:00,
818,2/4/2017 2:00,
819,2/4/2017 3:00,
820,2/4/2017 4:00,
821,2/4/2017 5:00,
822,2/4/2017 6:00,
823,2/4/2017 7:00,
824,2/4/2017 8:00,
825,2/4/2017 9:00,
826,2/4/2017 10:00,
827,2/4/2017 11:00,
828,2/4/2017 12:00,
829,2/4/2017 13:00,
830,2/4/2017 14:00,
831,2/4/2017 15:00,
832,2/4/2017 16:00,
833,2/4/2017 17:00,
834,2/4/2017 18:00,
835,2/4/2017 19:00,
836,2/4/2017 20:00,
837,2/4/2017 21:00,
838,2/4/2017 22:00,
839,2/4/2017 23:00,
840,2/4/2017 0:00,
841,2/5/2017 1:00,
842,2/5/2017 2:00,
843,2/5/2017 3:00,
844,2/5/2017 4:00,
845,2/5/2017 5:00,
846,2/5/2017 6:00,
847,2/5/2017 7:00,
848,2/5/2017 8:00,
849,2/5/2017 9:00,
850,2/5/2017 10:00,
851,2/5/2017 11:00,
852,2/5/2017 12:00,
853,2/5/2017 13:00,
854,2/5/2017 14:00,
855,2/5/2017 15:00,
856,2/5/2017 16:00,
857,2/5/2017 17:00,
858,2/5/2017 18:00,
859,2/5/2017 19:00,
860,2/5/2017 20:00,
861,2/5/2017 21:00,
862,2/5/2017 22:00,
863,2/5/2017 23:00,
864,2/5/2017 0:00,
865,2/6/2017 1:00,
866,2/6/2017 2:00,
867,2/6/2017 3:00,
868,2/6/2017 4:00,
869,2/6/2017 5:00,
870,2/6/2017 6:00,
871,2/6/2017 7:00,
872,2/6/2017 8:00,
873,2/6/2017 9:00,
874,2/6/2017 10:00,
875,2/6/2017 11:00,
876,2/6/2017 12:00,
877,2/6/2017 13:00,
878,2/6/2017 14:00,
879,2/6/2017 15:00,
880,2/6/2017 16:00,
881,2/6/2017 17:00,
882,2/6/2017 18:00,
883,2/6/2017 19:00,
884,2/6/2017 20:00,
885,2/6/2017 21:00,
886,2/6/2017 22:00,
887,2/6/2017 23:00,
888,2/6/2017 0:00,
889,2/7/2017 1:00,