Date AST,MW
12/1/2012 0:00,-3
12/1/2012 1:00,-2
12/1/2012 2:00,1
12/1/2012 3:00,-3
12/1/2012 4:00,5
12/1/2012 5:00,-4
12/1/2012 6:00,-1
12/1/2012 7:00,0
12/1/2012 8:00,-4
12/1/2012 9:00,-4
12/1/2012 10:00,0
12/1/2012 11:00,-3
12/1/2012 12:00,1
12/1/2012 13:00,0
12/1/2012 14:00,-1
12/1/2012 15:00,32
12/1/2012 16:00,0
12/1/2012 17:00,-9
12/1/2012 18:00,5
12/1/2012 19:00,9
12/1/2012 20:00,-2
12/1/2012 21:00,-3
12/1/2012 22:00,0
12/1/2012 23:00,0
12/2/2012 0:00,-1
12/2/2012 1:00,-61
12/2/2012 2:00,-23
12/2/2012 3:00,-17
12/2/2012 4:00,-38
12/2/2012 5:00,-34
12/2/2012 6:00,-3
12/2/2012 7:00,0
12/2/2012 8:00,-3
12/2/2012 9:00,-5
12/2/2012 10:00,1
12/2/2012 11:00,0
12/2/2012 12:00,0
12/2/2012 13:00,0
12/2/2012 14:00,5
12/2/2012 15:00,1
12/2/2012 16:00,-1
12/2/2012 17:00,-2
12/2/2012 18:00,3
12/2/2012 19:00,0
12/2/2012 20:00,4
12/2/2012 21:00,-2
12/2/2012 22:00,10
12/2/2012 23:00,1
12/3/2012 0:00,0
12/3/2012 1:00,9
12/3/2012 2:00,3
12/3/2012 3:00,0
12/3/2012 4:00,0
12/3/2012 5:00,1
12/3/2012 6:00,0
12/3/2012 7:00,-13
12/3/2012 8:00,7
12/3/2012 9:00,12
12/3/2012 10:00,-2
12/3/2012 11:00,3
12/3/2012 12:00,1
12/3/2012 13:00,-1
12/3/2012 14:00,0
12/3/2012 15:00,-10
12/3/2012 16:00,-6
12/3/2012 17:00,-2
12/3/2012 18:00,-2
12/3/2012 19:00,7
12/3/2012 20:00,1
12/3/2012 21:00,3
12/3/2012 22:00,0
12/3/2012 23:00,4
12/4/2012 0:00,-6
12/4/2012 1:00,-3
12/4/2012 2:00,9
12/4/2012 3:00,-1
12/4/2012 4:00,-3
12/4/2012 5:00,-5
12/4/2012 6:00,-6
12/4/2012 7:00,-9
12/4/2012 8:00,4
12/4/2012 9:00,-1
12/4/2012 10:00,-1
12/4/2012 11:00,-2
12/4/2012 12:00,-1
12/4/2012 13:00,2
12/4/2012 14:00,0
12/4/2012 15:00,-1
12/4/2012 16:00,-4
12/4/2012 17:00,-1
12/4/2012 18:00,0
12/4/2012 19:00,0
12/4/2012 20:00,2
12/4/2012 21:00,-1
12/4/2012 22:00,2
12/4/2012 23:00,7
12/5/2012 0:00,2
12/5/2012 1:00,-4
12/5/2012 2:00,-1
12/5/2012 3:00,13
12/5/2012 4:00,9
12/5/2012 5:00,6
12/5/2012 6:00,-1
12/5/2012 7:00,-4
12/5/2012 8:00,-4
12/5/2012 9:00,-2
12/5/2012 10:00,-2
12/5/2012 11:00,2
12/5/2012 12:00,-2
12/5/2012 13:00,5
12/5/2012 14:00,1
12/5/2012 15:00,-8
12/5/2012 16:00,-4
12/5/2012 17:00,-2
12/5/2012 18:00,0
12/5/2012 19:00,0
12/5/2012 20:00,-5
12/5/2012 21:00,-1
12/5/2012 22:00,0
12/5/2012 23:00,0
12/6/2012 0:00,-3
12/6/2012 1:00,-19
12/6/2012 2:00,-3
12/6/2012 3:00,-19
12/6/2012 4:00,-20
12/6/2012 5:00,-3
12/6/2012 6:00,-6
12/6/2012 7:00,-5
12/6/2012 8:00,-3
12/6/2012 9:00,-2
12/6/2012 10:00,-3
12/6/2012 11:00,2
12/6/2012 12:00,5
12/6/2012 13:00,77
12/6/2012 14:00,0
12/6/2012 15:00,-2
12/6/2012 16:00,-1
12/6/2012 17:00,-7
12/6/2012 18:00,2
12/6/2012 19:00,7
12/6/2012 20:00,-1
12/6/2012 21:00,0
12/6/2012 22:00,1
12/6/2012 23:00,4
12/7/2012 0:00,-1
12/7/2012 1:00,-1
12/7/2012 2:00,-1
12/7/2012 3:00,3
12/7/2012 4:00,0
12/7/2012 5:00,-2
12/7/2012 6:00,0
12/7/2012 7:00,-7
12/7/2012 8:00,-1
12/7/2012 9:00,-1
12/7/2012 10:00,0
12/7/2012 11:00,3
12/7/2012 12:00,1
12/7/2012 13:00,1
12/7/2012 14:00,3
12/7/2012 15:00,0
12/7/2012 16:00,-1
12/7/2012 17:00,-8
12/7/2012 18:00,4
12/7/2012 19:00,2
12/7/2012 20:00,10
12/7/2012 21:00,-2
12/7/2012 22:00,19
12/7/2012 23:00,12
12/8/2012 0:00,10
12/8/2012 1:00,-10
12/8/2012 2:00,-5
12/8/2012 3:00,15
12/8/2012 4:00,5
12/8/2012 5:00,12
12/8/2012 6:00,15
12/8/2012 7:00,-4
12/8/2012 8:00,-55
12/8/2012 9:00,-54
12/8/2012 10:00,-52
12/8/2012 11:00,-49
12/8/2012 12:00,-50
12/8/2012 13:00,-50
12/8/2012 14:00,-50
12/8/2012 15:00,-51
12/8/2012 16:00,-53
12/8/2012 17:00,-49
12/8/2012 18:00,-46
12/8/2012 19:00,-35
12/8/2012 20:00,-53
12/8/2012 21:00,-49
12/8/2012 22:00,-32
12/8/2012 23:00,-54
12/9/2012 0:00,0
12/9/2012 1:00,3
12/9/2012 2:00,3
12/9/2012 3:00,12
12/9/2012 4:00,12
12/9/2012 5:00,1
12/9/2012 6:00,-3
12/9/2012 7:00,0
12/9/2012 8:00,-43
12/9/2012 9:00,-56
12/9/2012 10:00,-44
12/9/2012 11:00,-48
12/9/2012 12:00,-39
12/9/2012 13:00,-48
12/9/2012 14:00,-50
12/9/2012 15:00,-44
12/9/2012 16:00,-55
12/9/2012 17:00,-50
12/9/2012 18:00,-47
12/9/2012 19:00,-43
12/9/2012 20:00,-49
12/9/2012 21:00,-50
12/9/2012 22:00,-44
12/9/2012 23:00,-38
12/10/2012 0:00,0
12/10/2012 1:00,-4
12/10/2012 2:00,1
12/10/2012 3:00,-7
12/10/2012 4:00,-7
12/10/2012 5:00,0
12/10/2012 6:00,2
12/10/2012 7:00,0
12/10/2012 8:00,-53
12/10/2012 9:00,-49
12/10/2012 10:00,-50
12/10/2012 11:00,-50
12/10/2012 12:00,-48
12/10/2012 13:00,-45
12/10/2012 14:00,-44
12/10/2012 15:00,-52
12/10/2012 16:00,-49
12/10/2012 17:00,-42
12/10/2012 18:00,-44
12/10/2012 19:00,-42
12/10/2012 20:00,-53
12/10/2012 21:00,-42
12/10/2012 22:00,-38
12/10/2012 23:00,-49
12/11/2012 0:00,-10
12/11/2012 1:00,4
12/11/2012 2:00,13
12/11/2012 3:00,0
12/11/2012 4:00,0
12/11/2012 5:00,-14
12/11/2012 6:00,6
12/11/2012 7:00,1
12/11/2012 8:00,-38
12/11/2012 9:00,-43
12/11/2012 10:00,-26
12/11/2012 11:00,-29
12/11/2012 12:00,-28
12/11/2012 13:00,-44
12/11/2012 14:00,-28
12/11/2012 15:00,-31
12/11/2012 16:00,-37
12/11/2012 17:00,-33
12/11/2012 18:00,-40
12/11/2012 19:00,-19
12/11/2012 20:00,-33
12/11/2012 21:00,-30
12/11/2012 22:00,-11
12/11/2012 23:00,11
12/12/2012 0:00,34
12/12/2012 1:00,43
12/12/2012 2:00,-1
12/12/2012 3:00,0
12/12/2012 4:00,2
12/12/2012 5:00,0
12/12/2012 6:00,99
12/12/2012 7:00,93
12/12/2012 8:00,42
12/12/2012 9:00,2
12/12/2012 10:00,1
12/12/2012 11:00,16
12/12/2012 12:00,1
12/12/2012 13:00,1
12/12/2012 14:00,-2
12/12/2012 15:00,2
12/12/2012 16:00,0
12/12/2012 17:00,-5
12/12/2012 18:00,6
12/12/2012 19:00,11
12/12/2012 20:00,-39
12/12/2012 21:00,-55
12/12/2012 22:00,-49
12/12/2012 23:00,-47
12/13/2012 0:00,1
12/13/2012 1:00,2
12/13/2012 2:00,8
12/13/2012 3:00,0
12/13/2012 4:00,-48
12/13/2012 5:00,-57
12/13/2012 6:00,-58
12/13/2012 7:00,-69
12/13/2012 8:00,-97
12/13/2012 9:00,-117
12/13/2012 10:00,-120
12/13/2012 11:00,-123
12/13/2012 12:00,-53
12/13/2012 13:00,-94
12/13/2012 14:00,-95
12/13/2012 15:00,-95
12/13/2012 16:00,-97
12/13/2012 17:00,-97
12/13/2012 18:00,-109
12/13/2012 19:00,-103
12/13/2012 20:00,-112
12/13/2012 21:00,-94
12/13/2012 22:00,-84
12/13/2012 23:00,-47
12/14/2012 0:00,-69
12/14/2012 1:00,-45
12/14/2012 2:00,-2
12/14/2012 3:00,8
12/14/2012 4:00,1
12/14/2012 5:00,6
12/14/2012 6:00,-42
12/14/2012 7:00,-46
12/14/2012 8:00,-38
12/14/2012 9:00,-37
12/14/2012 10:00,-86
12/14/2012 11:00,-86
12/14/2012 12:00,-49
12/14/2012 13:00,-53
12/14/2012 14:00,-97
12/14/2012 15:00,-95
12/14/2012 16:00,-99
12/14/2012 17:00,-98
12/14/2012 18:00,-95
12/14/2012 19:00,-93
12/14/2012 20:00,-100
12/14/2012 21:00,-88
12/14/2012 22:00,-52
12/14/2012 23:00,-36
12/15/2012 0:00,9
12/15/2012 1:00,7
12/15/2012 2:00,0
12/15/2012 3:00,6
12/15/2012 4:00,9
12/15/2012 5:00,7
12/15/2012 6:00,-2
12/15/2012 7:00,-3
12/15/2012 8:00,-50
12/15/2012 9:00,-1
12/15/2012 10:00,3
12/15/2012 11:00,-4
12/15/2012 12:00,-29
12/15/2012 13:00,-52
12/15/2012 14:00,-50
12/15/2012 15:00,-51
12/15/2012 16:00,-51
12/15/2012 17:00,-11
12/15/2012 18:00,1
12/15/2012 19:00,2
12/15/2012 20:00,0
12/15/2012 21:00,2
12/15/2012 22:00,5
12/15/2012 23:00,-46
12/16/2012 0:00,2
12/16/2012 1:00,1
12/16/2012 2:00,-1
12/16/2012 3:00,3
12/16/2012 4:00,3
12/16/2012 5:00,0
12/16/2012 6:00,0
12/16/2012 7:00,-4
12/16/2012 8:00,-12
12/16/2012 9:00,0
12/16/2012 10:00,1
12/16/2012 11:00,0
12/16/2012 12:00,1
12/16/2012 13:00,-52
12/16/2012 14:00,-77
12/16/2012 15:00,-106
12/16/2012 16:00,-104
12/16/2012 17:00,-6
12/16/2012 18:00,0
12/16/2012 19:00,1
12/16/2012 20:00,2
12/16/2012 21:00,3
12/16/2012 22:00,0
12/16/2012 23:00,12
12/17/2012 0:00,6
12/17/2012 1:00,1
12/17/2012 2:00,0
12/17/2012 3:00,7
12/17/2012 4:00,0
12/17/2012 5:00,0
12/17/2012 6:00,-3
12/17/2012 7:00,-20
12/17/2012 8:00,-15
12/17/2012 9:00,-13
12/17/2012 10:00,-16
12/17/2012 11:00,-37
12/17/2012 12:00,-132
12/17/2012 13:00,-96
12/17/2012 14:00,-135
12/17/2012 15:00,-140
12/17/2012 16:00,-142
12/17/2012 17:00,-97
12/17/2012 18:00,-54
12/17/2012 19:00,-49
12/17/2012 20:00,1
12/17/2012 21:00,0
12/17/2012 22:00,8
12/17/2012 23:00,-37
12/18/2012 0:00,2
12/18/2012 1:00,0
12/18/2012 2:00,16
12/18/2012 3:00,6
12/18/2012 4:00,11
12/18/2012 5:00,5
12/18/2012 6:00,-5
12/18/2012 7:00,-6
12/18/2012 8:00,0
12/18/2012 9:00,5
12/18/2012 10:00,-2
12/18/2012 11:00,-1
12/18/2012 12:00,0
12/18/2012 13:00,0
12/18/2012 14:00,-1
12/18/2012 15:00,-39
12/18/2012 16:00,-50
12/18/2012 17:00,-104
12/18/2012 18:00,-104
12/18/2012 19:00,-98
12/18/2012 20:00,-95
12/18/2012 21:00,-99
12/18/2012 22:00,-114
12/18/2012 23:00,-44
12/19/2012 0:00,-2
12/19/2012 1:00,-13
12/19/2012 2:00,-3
12/19/2012 3:00,12
12/19/2012 4:00,2
12/19/2012 5:00,-3
12/19/2012 6:00,4
12/19/2012 7:00,-3
12/19/2012 8:00,-37
12/19/2012 9:00,-49
12/19/2012 10:00,-54
12/19/2012 11:00,-54
12/19/2012 12:00,-52
12/19/2012 13:00,-56
12/19/2012 14:00,-41
12/19/2012 15:00,-49
12/19/2012 16:00,-54
12/19/2012 17:00,-54
12/19/2012 18:00,-51
12/19/2012 19:00,-47
12/19/2012 20:00,-2
12/19/2012 21:00,-47
12/19/2012 22:00,-46
12/19/2012 23:00,-41
12/20/2012 0:00,-1
12/20/2012 1:00,-1
12/20/2012 2:00,1
12/20/2012 3:00,5
12/20/2012 4:00,-8
12/20/2012 5:00,1
12/20/2012 6:00,14
12/20/2012 7:00,-12
12/20/2012 8:00,-43
12/20/2012 9:00,-50
12/20/2012 10:00,-51
12/20/2012 11:00,-4
12/20/2012 12:00,0
12/20/2012 13:00,-1
12/20/2012 14:00,0
12/20/2012 15:00,0
12/20/2012 16:00,-3
12/20/2012 17:00,-12
12/20/2012 18:00,-2
12/20/2012 19:00,1
12/20/2012 20:00,1
12/20/2012 21:00,2
12/20/2012 22:00,4
12/20/2012 23:00,4
12/21/2012 0:00,2
12/21/2012 1:00,0
12/21/2012 2:00,1
12/21/2012 3:00,0
12/21/2012 4:00,-2
12/21/2012 5:00,-2
12/21/2012 6:00,-3
12/21/2012 7:00,3
12/21/2012 8:00,7
12/21/2012 9:00,3
12/21/2012 10:00,-1
12/21/2012 11:00,6
12/21/2012 12:00,1
12/21/2012 13:00,-33
12/21/2012 14:00,-42
12/21/2012 15:00,-42
12/21/2012 16:00,-48
12/21/2012 17:00,-48
12/21/2012 18:00,-49
12/21/2012 19:00,-40
12/21/2012 20:00,-48
12/21/2012 21:00,-45
12/21/2012 22:00,-52
12/21/2012 23:00,-43
12/22/2012 0:00,7
12/22/2012 1:00,4
12/22/2012 2:00,0
12/22/2012 3:00,0
12/22/2012 4:00,0
12/22/2012 5:00,-3
12/22/2012 6:00,-4
12/22/2012 7:00,-2
12/22/2012 8:00,-52
12/22/2012 9:00,-60
12/22/2012 10:00,-55
12/22/2012 11:00,-48
12/22/2012 12:00,-51
12/22/2012 13:00,-50
12/22/2012 14:00,-51
12/22/2012 15:00,-49
12/22/2012 16:00,-51
12/22/2012 17:00,-54
12/22/2012 18:00,-46
12/22/2012 19:00,-47
12/22/2012 20:00,-46
12/22/2012 21:00,-43
12/22/2012 22:00,-93
12/22/2012 23:00,-96
12/23/2012 0:00,-49
12/23/2012 1:00,-24
12/23/2012 2:00,0
12/23/2012 3:00,14
12/23/2012 4:00,-3
12/23/2012 5:00,1
12/23/2012 6:00,0
12/23/2012 7:00,-2
12/23/2012 8:00,-8
12/23/2012 9:00,-56
12/23/2012 10:00,-46
12/23/2012 11:00,-46
12/23/2012 12:00,-1
12/23/2012 13:00,-1
12/23/2012 14:00,-70
12/23/2012 15:00,-72
12/23/2012 16:00,-71
12/23/2012 17:00,-73
12/23/2012 18:00,-69
12/23/2012 19:00,-72
12/23/2012 20:00,-70
12/23/2012 21:00,-68
12/23/2012 22:00,-68
12/23/2012 23:00,-61
12/24/2012 0:00,-41
12/24/2012 1:00,-43
12/24/2012 2:00,-57
12/24/2012 3:00,-49
12/24/2012 4:00,-43
12/24/2012 5:00,-47
12/24/2012 6:00,-38
12/24/2012 7:00,-44
12/24/2012 8:00,-93
12/24/2012 9:00,-44
12/24/2012 10:00,-45
12/24/2012 11:00,-37
12/24/2012 12:00,0
12/24/2012 13:00,0
12/24/2012 14:00,0
12/24/2012 15:00,0
12/24/2012 16:00,0
12/24/2012 17:00,-2
12/24/2012 18:00,3
12/24/2012 19:00,3
12/24/2012 20:00,-1
12/24/2012 21:00,-12
12/24/2012 22:00,-4
12/24/2012 23:00,-4
12/25/2012 0:00,0
12/25/2012 1:00,-1
12/25/2012 2:00,4
12/25/2012 3:00,0
12/25/2012 4:00,-4
12/25/2012 5:00,-4
12/25/2012 6:00,-5
12/25/2012 7:00,-7
12/25/2012 8:00,-2
12/25/2012 9:00,-4
12/25/2012 10:00,-71
12/25/2012 11:00,-76
12/25/2012 12:00,-106
12/25/2012 13:00,-106
12/25/2012 14:00,-102
12/25/2012 15:00,-108
12/25/2012 16:00,-110
12/25/2012 17:00,-142
12/25/2012 18:00,-180
12/25/2012 19:00,-178
12/25/2012 20:00,-137
12/25/2012 21:00,-135
12/25/2012 22:00,-108
12/25/2012 23:00,-69
12/26/2012 0:00,-73
12/26/2012 1:00,-74
12/26/2012 2:00,-10
12/26/2012 3:00,-42
12/26/2012 4:00,-50
12/26/2012 5:00,-52
12/26/2012 6:00,-86
12/26/2012 7:00,-87
12/26/2012 8:00,-90
12/26/2012 9:00,-103
12/26/2012 10:00,-105
12/26/2012 11:00,-98
12/26/2012 12:00,-61
12/26/2012 13:00,-57
12/26/2012 14:00,-29
12/26/2012 15:00,-29
12/26/2012 16:00,-30
12/26/2012 17:00,-101
12/26/2012 18:00,-104
12/26/2012 19:00,-98
12/26/2012 20:00,-97
12/26/2012 21:00,-98
12/26/2012 22:00,-98
12/26/2012 23:00,-44
12/27/2012 0:00,-4
12/27/2012 1:00,-68
12/27/2012 2:00,-138
12/27/2012 3:00,-93
12/27/2012 4:00,-121
12/27/2012 5:00,-125
12/27/2012 6:00,-132
12/27/2012 7:00,-144
12/27/2012 8:00,-152
12/27/2012 9:00,-134
12/27/2012 10:00,-133
12/27/2012 11:00,-133
12/27/2012 12:00,-134
12/27/2012 13:00,-55
12/27/2012 14:00,-4
12/27/2012 15:00,3
12/27/2012 16:00,-52
12/27/2012 17:00,-124
12/27/2012 18:00,-171
12/27/2012 19:00,-121
12/27/2012 20:00,-70
12/27/2012 21:00,-1
12/27/2012 22:00,0
12/27/2012 23:00,-1
12/28/2012 0:00,0
12/28/2012 1:00,-2
12/28/2012 2:00,0
12/28/2012 3:00,0
12/28/2012 4:00,-2
12/28/2012 5:00,4
12/28/2012 6:00,0
12/28/2012 7:00,3
12/28/2012 8:00,-5
12/28/2012 9:00,-1
12/28/2012 10:00,-4
12/28/2012 11:00,1
12/28/2012 12:00,1
12/28/2012 13:00,15
12/28/2012 14:00,0
12/28/2012 15:00,3
12/28/2012 16:00,0
12/28/2012 17:00,0
12/28/2012 18:00,-2
12/28/2012 19:00,3
12/28/2012 20:00,-1
12/28/2012 21:00,1
12/28/2012 22:00,0
12/28/2012 23:00,-85
12/29/2012 0:00,-74
12/29/2012 1:00,-32
12/29/2012 2:00,0
12/29/2012 3:00,-1
12/29/2012 4:00,-4
12/29/2012 5:00,0
12/29/2012 6:00,6
12/29/2012 7:00,-65
12/29/2012 8:00,-122
12/29/2012 9:00,-155
12/29/2012 10:00,-154
12/29/2012 11:00,-152
12/29/2012 12:00,-105
12/29/2012 13:00,-103
12/29/2012 14:00,-98
12/29/2012 15:00,-74
12/29/2012 16:00,-77
12/29/2012 17:00,-108
12/29/2012 18:00,-136
12/29/2012 19:00,-132
12/29/2012 20:00,-106
12/29/2012 21:00,-73
12/29/2012 22:00,-45
12/29/2012 23:00,-29
12/30/2012 0:00,-71
12/30/2012 1:00,-29
12/30/2012 2:00,0
12/30/2012 3:00,1
12/30/2012 4:00,-1
12/30/2012 5:00,2
12/30/2012 6:00,1
12/30/2012 7:00,-45
12/30/2012 8:00,-117
12/30/2012 9:00,-132
12/30/2012 10:00,-138
12/30/2012 11:00,-149
12/30/2012 12:00,-189
12/30/2012 13:00,-277
12/30/2012 14:00,-269
12/30/2012 15:00,-270
12/30/2012 16:00,-269
12/30/2012 17:00,-200
12/30/2012 18:00,-177
12/30/2012 19:00,-133
12/30/2012 20:00,-101
12/30/2012 21:00,-115
12/30/2012 22:00,-73
12/30/2012 23:00,-61
12/31/2012 0:00,3
12/31/2012 1:00,0
12/31/2012 2:00,1
12/31/2012 3:00,-1
12/31/2012 4:00,0
12/31/2012 5:00,-1
12/31/2012 6:00,-6
12/31/2012 7:00,-46
12/31/2012 8:00,-71
12/31/2012 9:00,-104
12/31/2012 10:00,-134
12/31/2012 11:00,-134
12/31/2012 12:00,-97
12/31/2012 13:00,-96
12/31/2012 14:00,-146
12/31/2012 15:00,-216
12/31/2012 16:00,-221
12/31/2012 17:00,-219
12/31/2012 18:00,-223
12/31/2012 19:00,-219
12/31/2012 20:00,-217
12/31/2012 21:00,-157
12/31/2012 22:00,-97
12/31/2012 23:00,-2
,
,
,
