Nova Scotia Power in-province load,,
,,
HOUR,Date/time, Load [MW] 
,,
1,1/1/2014 1:00," 1,643.4 "
2,1/1/2014 2:00," 1,620.4 "
3,1/1/2014 3:00," 1,577.7 "
4,1/1/2014 4:00," 1,555.9 "
5,1/1/2014 5:00," 1,556.4 "
6,1/1/2014 6:00," 1,576.7 "
7,1/1/2014 7:00," 1,609.9 "
8,1/1/2014 8:00," 1,579.3 "
9,1/1/2014 9:00," 1,619.3 "
10,1/1/2014 10:00," 1,654.3 "
11,1/1/2014 11:00," 1,673.7 "
12,1/1/2014 12:00," 1,686.7 "
13,1/1/2014 13:00," 1,696.2 "
14,1/1/2014 14:00," 1,675.0 "
15,1/1/2014 15:00," 1,671.2 "
16,1/1/2014 16:00," 1,686.9 "
17,1/1/2014 17:00," 1,778.3 "
18,1/1/2014 18:00," 1,897.0 "
19,1/1/2014 19:00," 1,875.0 "
20,1/1/2014 20:00," 1,854.8 "
21,1/1/2014 21:00," 1,827.5 "
22,1/1/2014 22:00," 1,819.4 "
23,1/1/2014 23:00," 1,721.7 "
24,1/2/2014 0:00," 1,642.3 "
25,1/2/2014 1:00," 1,593.4 "
26,1/2/2014 2:00," 1,533.1 "
27,1/2/2014 3:00," 1,504.4 "
28,1/2/2014 4:00," 1,517.6 "
29,1/2/2014 5:00," 1,553.7 "
30,1/2/2014 6:00," 1,628.0 "
31,1/2/2014 7:00," 1,751.8 "
32,1/2/2014 8:00," 1,842.2 "
33,1/2/2014 9:00," 1,878.7 "
34,1/2/2014 10:00," 1,931.8 "
35,1/2/2014 11:00," 1,919.6 "
36,1/2/2014 12:00," 1,910.0 "
37,1/2/2014 13:00," 1,945.0 "
38,1/2/2014 14:00," 1,941.4 "
39,1/2/2014 15:00," 1,939.1 "
40,1/2/2014 16:00," 1,962.5 "
41,1/2/2014 17:00," 2,017.6 "
42,1/2/2014 18:00," 2,121.6 "
43,1/2/2014 19:00," 2,096.3 "
44,1/2/2014 20:00," 2,072.6 "
45,1/2/2014 21:00," 2,021.7 "
46,1/2/2014 22:00," 1,946.6 "
47,1/2/2014 23:00," 1,848.6 "
48,1/3/2014 0:00," 1,795.7 "
49,1/3/2014 1:00," 1,774.9 "
50,1/3/2014 2:00," 1,727.3 "
51,1/3/2014 3:00," 1,669.6 "
52,1/3/2014 4:00," 1,645.8 "
53,1/3/2014 5:00," 1,633.2 "
54,1/3/2014 6:00," 1,661.2 "
55,1/3/2014 7:00," 1,726.4 "
56,1/3/2014 8:00," 1,756.8 "
57,1/3/2014 9:00," 1,803.9 "
58,1/3/2014 10:00," 1,863.0 "
59,1/3/2014 11:00," 1,913.3 "
60,1/3/2014 12:00," 1,959.4 "
61,1/3/2014 13:00," 2,020.7 "
62,1/3/2014 14:00," 1,995.1 "
63,1/3/2014 15:00," 1,950.4 "
64,1/3/2014 16:00," 1,932.6 "
65,1/3/2014 17:00," 1,940.2 "
66,1/3/2014 18:00," 1,997.9 "
67,1/3/2014 19:00," 1,925.1 "
68,1/3/2014 20:00," 1,871.6 "
69,1/3/2014 21:00," 1,827.7 "
70,1/3/2014 22:00," 1,764.0 "
71,1/3/2014 23:00," 1,693.3 "
72,1/4/2014 0:00," 1,704.7 "
73,1/4/2014 1:00," 1,721.0 "
74,1/4/2014 2:00," 1,712.4 "
75,1/4/2014 3:00," 1,694.6 "
76,1/4/2014 4:00," 1,685.3 "
77,1/4/2014 5:00," 1,688.1 "
78,1/4/2014 6:00," 1,708.4 "
79,1/4/2014 7:00," 1,755.8 "
80,1/4/2014 8:00," 1,827.7 "
81,1/4/2014 9:00," 1,854.4 "
82,1/4/2014 10:00," 1,868.9 "
83,1/4/2014 11:00," 1,848.4 "
84,1/4/2014 12:00," 1,822.2 "
85,1/4/2014 13:00," 1,777.6 "
86,1/4/2014 14:00," 1,722.9 "
87,1/4/2014 15:00," 1,680.1 "
88,1/4/2014 16:00," 1,711.0 "
89,1/4/2014 17:00," 1,770.7 "
90,1/4/2014 18:00," 1,863.4 "
91,1/4/2014 19:00," 1,840.3 "
92,1/4/2014 20:00," 1,803.8 "
93,1/4/2014 21:00," 1,746.9 "
94,1/4/2014 22:00," 1,684.7 "
95,1/4/2014 23:00," 1,613.4 "
96,1/5/2014 0:00," 1,560.3 "
97,1/5/2014 1:00," 1,485.2 "
98,1/5/2014 2:00," 1,426.4 "
99,1/5/2014 3:00," 1,384.9 "
100,1/5/2014 4:00," 1,359.5 "
101,1/5/2014 5:00," 1,342.6 "
102,1/5/2014 6:00," 1,337.6 "
103,1/5/2014 7:00," 1,361.6 "
104,1/5/2014 8:00," 1,412.1 "
105,1/5/2014 9:00," 1,468.2 "
106,1/5/2014 10:00," 1,523.9 "
107,1/5/2014 11:00," 1,542.9 "
108,1/5/2014 12:00," 1,534.9 "
109,1/5/2014 13:00," 1,506.9 "
110,1/5/2014 14:00," 1,451.8 "
111,1/5/2014 15:00," 1,419.9 "
112,1/5/2014 16:00," 1,424.1 "
113,1/5/2014 17:00," 1,533.6 "
114,1/5/2014 18:00," 1,690.3 "
115,1/5/2014 19:00," 1,684.9 "
116,1/5/2014 20:00," 1,665.1 "
117,1/5/2014 21:00," 1,628.6 "
118,1/5/2014 22:00," 1,553.9 "
119,1/5/2014 23:00," 1,451.3 "
120,1/6/2014 0:00," 1,356.2 "
121,1/6/2014 1:00," 1,323.1 "
122,1/6/2014 2:00," 1,296.9 "
123,1/6/2014 3:00," 1,243.6 "
124,1/6/2014 4:00," 1,239.4 "
125,1/6/2014 5:00," 1,251.3 "
126,1/6/2014 6:00," 1,316.3 "
127,1/6/2014 7:00," 1,458.1 "
128,1/6/2014 8:00," 1,587.1 "
129,1/6/2014 9:00," 1,609.3 "
130,1/6/2014 10:00," 1,594.3 "
131,1/6/2014 11:00," 1,587.8 "
132,1/6/2014 12:00," 1,588.1 "
133,1/6/2014 13:00," 1,626.8 "
134,1/6/2014 14:00," 1,638.6 "
135,1/6/2014 15:00," 1,572.3 "
136,1/6/2014 16:00," 1,598.0 "
137,1/6/2014 17:00," 1,635.4 "
138,1/6/2014 18:00," 1,685.6 "
139,1/6/2014 19:00," 1,625.5 "
140,1/6/2014 20:00," 1,577.2 "
141,1/6/2014 21:00," 1,567.3 "
142,1/6/2014 22:00," 1,484.1 "
143,1/6/2014 23:00," 1,369.9 "
144,1/7/2014 0:00," 1,282.0 "
145,1/7/2014 1:00," 1,216.3 "
146,1/7/2014 2:00," 1,140.2 "
147,1/7/2014 3:00," 1,099.5 "
148,1/7/2014 4:00," 1,095.8 "
149,1/7/2014 5:00," 1,071.9 "
150,1/7/2014 6:00," 1,130.1 "
151,1/7/2014 7:00," 1,343.4 "
152,1/7/2014 8:00," 1,485.4 "
153,1/7/2014 9:00," 1,526.9 "
154,1/7/2014 10:00," 1,519.5 "
155,1/7/2014 11:00," 1,515.7 "
156,1/7/2014 12:00," 1,515.0 "
157,1/7/2014 13:00," 1,537.4 "
158,1/7/2014 14:00," 1,558.3 "
159,1/7/2014 15:00," 1,594.9 "
160,1/7/2014 16:00," 1,663.3 "
161,1/7/2014 17:00," 1,766.9 "
162,1/7/2014 18:00," 1,899.3 "
163,1/7/2014 19:00," 1,901.6 "
164,1/7/2014 20:00," 1,902.0 "
165,1/7/2014 21:00," 1,921.1 "
166,1/7/2014 22:00," 1,847.7 "
167,1/7/2014 23:00," 1,739.8 "
168,1/8/2014 0:00," 1,685.6 "
169,1/8/2014 1:00," 1,648.7 "
170,1/8/2014 2:00," 1,623.7 "
171,1/8/2014 3:00," 1,618.1 "
172,1/8/2014 4:00," 1,603.1 "
173,1/8/2014 5:00," 1,586.3 "
174,1/8/2014 6:00," 1,654.9 "
175,1/8/2014 7:00," 1,808.9 "
176,1/8/2014 8:00," 1,893.1 "
177,1/8/2014 9:00," 1,886.8 "
178,1/8/2014 10:00," 1,880.6 "
179,1/8/2014 11:00," 1,842.1 "
180,1/8/2014 12:00," 1,837.5 "
181,1/8/2014 13:00," 1,854.9 "
182,1/8/2014 14:00," 1,808.1 "
183,1/8/2014 15:00," 1,797.7 "
184,1/8/2014 16:00," 1,801.5 "
185,1/8/2014 17:00," 1,813.3 "
186,1/8/2014 18:00," 1,910.2 "
187,1/8/2014 19:00," 1,922.8 "
188,1/8/2014 20:00," 1,920.8 "
189,1/8/2014 21:00," 1,872.3 "
190,1/8/2014 22:00," 1,789.7 "
191,1/8/2014 23:00," 1,674.5 "
192,1/9/2014 0:00," 1,610.6 "
193,1/9/2014 1:00," 1,578.3 "
194,1/9/2014 2:00," 1,540.0 "
195,1/9/2014 3:00," 1,510.0 "
196,1/9/2014 4:00," 1,498.7 "
197,1/9/2014 5:00," 1,513.8 "
198,1/9/2014 6:00," 1,571.1 "
199,1/9/2014 7:00," 1,725.0 "
200,1/9/2014 8:00," 1,805.9 "
201,1/9/2014 9:00," 1,809.5 "
202,1/9/2014 10:00," 1,772.3 "
203,1/9/2014 11:00," 1,767.7 "
204,1/9/2014 12:00," 1,743.2 "
205,1/9/2014 13:00," 1,762.1 "
206,1/9/2014 14:00," 1,736.2 "
207,1/9/2014 15:00," 1,706.2 "
208,1/9/2014 16:00," 1,767.5 "
209,1/9/2014 17:00," 1,763.1 "
210,1/9/2014 18:00," 1,841.1 "
211,1/9/2014 19:00," 1,854.8 "
212,1/9/2014 20:00," 1,830.2 "
213,1/9/2014 21:00," 1,789.2 "
214,1/9/2014 22:00," 1,728.8 "
215,1/9/2014 23:00," 1,678.7 "
216,1/10/2014 0:00," 1,660.1 "
217,1/10/2014 1:00," 1,664.6 "
218,1/10/2014 2:00," 1,637.7 "
219,1/10/2014 3:00," 1,622.6 "
220,1/10/2014 4:00," 1,628.6 "
221,1/10/2014 5:00," 1,651.0 "
222,1/10/2014 6:00," 1,719.8 "
223,1/10/2014 7:00," 1,876.5 "
224,1/10/2014 8:00," 1,931.9 "
225,1/10/2014 9:00," 1,896.3 "
226,1/10/2014 10:00," 1,842.4 "
227,1/10/2014 11:00," 1,786.7 "
228,1/10/2014 12:00," 1,736.8 "
229,1/10/2014 13:00," 1,765.8 "
230,1/10/2014 14:00," 1,719.0 "
231,1/10/2014 15:00," 1,673.5 "
232,1/10/2014 16:00," 1,687.3 "
233,1/10/2014 17:00," 1,734.7 "
234,1/10/2014 18:00," 1,804.3 "
235,1/10/2014 19:00," 1,762.4 "
236,1/10/2014 20:00," 1,712.0 "
237,1/10/2014 21:00," 1,650.5 "
238,1/10/2014 22:00," 1,577.1 "
239,1/10/2014 23:00," 1,480.9 "
240,1/11/2014 0:00," 1,458.4 "
241,1/11/2014 1:00," 1,440.3 "
242,1/11/2014 2:00," 1,386.1 "
243,1/11/2014 3:00," 1,379.1 "
244,1/11/2014 4:00," 1,350.2 "
245,1/11/2014 5:00," 1,256.7 "
246,1/11/2014 6:00," 1,268.3 "
247,1/11/2014 7:00," 1,342.0 "
248,1/11/2014 8:00," 1,369.8 "
249,1/11/2014 9:00," 1,406.4 "
250,1/11/2014 10:00," 1,439.6 "
251,1/11/2014 11:00," 1,456.6 "
252,1/11/2014 12:00," 1,497.0 "
253,1/11/2014 13:00," 1,497.6 "
254,1/11/2014 14:00," 1,492.2 "
255,1/11/2014 15:00," 1,503.9 "
256,1/11/2014 16:00," 1,559.5 "
257,1/11/2014 17:00," 1,608.9 "
258,1/11/2014 18:00," 1,660.5 "
259,1/11/2014 19:00," 1,595.1 "
260,1/11/2014 20:00," 1,534.8 "
261,1/11/2014 21:00," 1,483.6 "
262,1/11/2014 22:00," 1,424.1 "
263,1/11/2014 23:00," 1,346.2 "
264,1/12/2014 0:00," 1,269.0 "
265,1/12/2014 1:00," 1,189.0 "
266,1/12/2014 2:00," 1,125.0 "
267,1/12/2014 3:00," 1,082.5 "
268,1/12/2014 4:00," 1,075.8 "
269,1/12/2014 5:00," 1,062.6 "
270,1/12/2014 6:00," 1,072.2 "
271,1/12/2014 7:00," 1,105.8 "
272,1/12/2014 8:00," 1,156.2 "
273,1/12/2014 9:00," 1,240.5 "
274,1/12/2014 10:00," 1,333.3 "
275,1/12/2014 11:00," 1,392.8 "
276,1/12/2014 12:00," 1,380.6 "
277,1/12/2014 13:00," 1,389.5 "
278,1/12/2014 14:00," 1,372.4 "
279,1/12/2014 15:00," 1,353.1 "
280,1/12/2014 16:00," 1,316.6 "
281,1/12/2014 17:00," 1,392.5 "
282,1/12/2014 18:00," 1,458.9 "
283,1/12/2014 19:00," 1,440.1 "
284,1/12/2014 20:00," 1,412.3 "
285,1/12/2014 21:00," 1,373.9 "
286,1/12/2014 22:00," 1,307.8 "
287,1/12/2014 23:00," 1,228.5 "
288,1/13/2014 0:00," 1,200.5 "
289,1/13/2014 1:00," 1,181.8 "
290,1/13/2014 2:00," 1,194.1 "
291,1/13/2014 3:00," 1,196.0 "
292,1/13/2014 4:00," 1,202.7 "
293,1/13/2014 5:00," 1,220.9 "
294,1/13/2014 6:00," 1,279.1 "
295,1/13/2014 7:00," 1,433.6 "
296,1/13/2014 8:00," 1,505.3 "
297,1/13/2014 9:00," 1,522.8 "
298,1/13/2014 10:00," 1,451.5 "
299,1/13/2014 11:00," 1,424.8 "
300,1/13/2014 12:00," 1,407.5 "
301,1/13/2014 13:00," 1,389.2 "
302,1/13/2014 14:00," 1,386.0 "
303,1/13/2014 15:00," 1,353.5 "
304,1/13/2014 16:00," 1,372.8 "
305,1/13/2014 17:00," 1,458.9 "
306,1/13/2014 18:00," 1,523.9 "
307,1/13/2014 19:00," 1,516.9 "
308,1/13/2014 20:00," 1,489.4 "
309,1/13/2014 21:00," 1,475.9 "
310,1/13/2014 22:00," 1,462.7 "
311,1/13/2014 23:00," 1,359.1 "
312,1/14/2014 0:00," 1,363.8 "
313,1/14/2014 1:00," 1,325.9 "
314,1/14/2014 2:00," 1,279.8 "
315,1/14/2014 3:00," 1,242.7 "
316,1/14/2014 4:00," 1,234.5 "
317,1/14/2014 5:00," 1,238.6 "
318,1/14/2014 6:00," 1,282.0 "
319,1/14/2014 7:00," 1,412.9 "
320,1/14/2014 8:00," 1,539.0 "
321,1/14/2014 9:00," 1,552.7 "
322,1/14/2014 10:00," 1,538.8 "
323,1/14/2014 11:00," 1,520.8 "
324,1/14/2014 12:00," 1,515.4 "
325,1/14/2014 13:00," 1,510.8 "
326,1/14/2014 14:00," 1,432.2 "
327,1/14/2014 15:00," 1,418.0 "
328,1/14/2014 16:00," 1,440.9 "
329,1/14/2014 17:00," 1,505.4 "
330,1/14/2014 18:00," 1,568.4 "
331,1/14/2014 19:00," 1,522.6 "
332,1/14/2014 20:00," 1,478.3 "
333,1/14/2014 21:00," 1,425.7 "
334,1/14/2014 22:00," 1,346.0 "
335,1/14/2014 23:00," 1,239.1 "
336,1/15/2014 0:00," 1,156.8 "
337,1/15/2014 1:00," 1,141.2 "
338,1/15/2014 2:00," 1,115.9 "
339,1/15/2014 3:00," 1,084.2 "
340,1/15/2014 4:00," 1,076.9 "
341,1/15/2014 5:00," 1,089.8 "
342,1/15/2014 6:00," 1,143.9 "
343,1/15/2014 7:00," 1,248.2 "
344,1/15/2014 8:00," 1,341.6 "
345,1/15/2014 9:00," 1,375.8 "
346,1/15/2014 10:00," 1,364.8 "
347,1/15/2014 11:00," 1,352.7 "
348,1/15/2014 12:00," 1,334.2 "
349,1/15/2014 13:00," 1,299.1 "
350,1/15/2014 14:00," 1,274.1 "
351,1/15/2014 15:00," 1,236.4 "
352,1/15/2014 16:00," 1,281.2 "
353,1/15/2014 17:00," 1,364.7 "
354,1/15/2014 18:00," 1,527.6 "
355,1/15/2014 19:00," 1,486.5 "
356,1/15/2014 20:00," 1,502.2 "
357,1/15/2014 21:00," 1,465.8 "
358,1/15/2014 22:00," 1,401.5 "
359,1/15/2014 23:00," 1,315.4 "
360,1/16/2014 0:00," 1,256.1 "
361,1/16/2014 1:00," 1,262.8 "
362,1/16/2014 2:00," 1,222.0 "
363,1/16/2014 3:00," 1,188.3 "
364,1/16/2014 4:00," 1,175.4 "
365,1/16/2014 5:00," 1,177.5 "
366,1/16/2014 6:00," 1,233.9 "
367,1/16/2014 7:00," 1,379.7 "
368,1/16/2014 8:00," 1,455.4 "
369,1/16/2014 9:00," 1,489.0 "
370,1/16/2014 10:00," 1,498.9 "
371,1/16/2014 11:00," 1,459.1 "
372,1/16/2014 12:00," 1,463.0 "
373,1/16/2014 13:00," 1,471.5 "
374,1/16/2014 14:00," 1,456.2 "
375,1/16/2014 15:00," 1,444.7 "
376,1/16/2014 16:00," 1,474.4 "
377,1/16/2014 17:00," 1,525.9 "
378,1/16/2014 18:00," 1,571.6 "
379,1/16/2014 19:00," 1,532.0 "
380,1/16/2014 20:00," 1,488.4 "
381,1/16/2014 21:00," 1,441.8 "
382,1/16/2014 22:00," 1,370.3 "
383,1/16/2014 23:00," 1,267.5 "
384,1/17/2014 0:00," 1,212.6 "
385,1/17/2014 1:00," 1,208.7 "
386,1/17/2014 2:00," 1,167.4 "
387,1/17/2014 3:00," 1,129.7 "
388,1/17/2014 4:00," 1,114.0 "
389,1/17/2014 5:00," 1,120.1 "
390,1/17/2014 6:00," 1,182.1 "
391,1/17/2014 7:00," 1,392.3 "
392,1/17/2014 8:00," 1,531.0 "
393,1/17/2014 9:00," 1,565.1 "
394,1/17/2014 10:00," 1,562.1 "
395,1/17/2014 11:00," 1,549.7 "
396,1/17/2014 12:00," 1,539.5 "
397,1/17/2014 13:00," 1,530.5 "
398,1/17/2014 14:00," 1,499.1 "
399,1/17/2014 15:00," 1,482.0 "
400,1/17/2014 16:00," 1,496.0 "
401,1/17/2014 17:00," 1,547.8 "
402,1/17/2014 18:00," 1,628.5 "
403,1/17/2014 19:00," 1,598.4 "
404,1/17/2014 20:00," 1,555.4 "
405,1/17/2014 21:00," 1,511.3 "
406,1/17/2014 22:00," 1,443.5 "
407,1/17/2014 23:00," 1,365.6 "
408,1/18/2014 0:00," 1,322.2 "
409,1/18/2014 1:00," 1,279.2 "
410,1/18/2014 2:00," 1,233.4 "
411,1/18/2014 3:00," 1,194.8 "
412,1/18/2014 4:00," 1,181.9 "
413,1/18/2014 5:00," 1,189.1 "
414,1/18/2014 6:00," 1,187.0 "
415,1/18/2014 7:00," 1,221.2 "
416,1/18/2014 8:00," 1,309.1 "
417,1/18/2014 9:00," 1,398.5 "
418,1/18/2014 10:00," 1,450.2 "
419,1/18/2014 11:00," 1,475.6 "
420,1/18/2014 12:00," 1,480.1 "
421,1/18/2014 13:00," 1,452.7 "
422,1/18/2014 14:00," 1,431.2 "
423,1/18/2014 15:00," 1,420.3 "
424,1/18/2014 16:00," 1,401.9 "
425,1/18/2014 17:00," 1,508.8 "
426,1/18/2014 18:00," 1,593.8 "
427,1/18/2014 19:00," 1,566.3 "
428,1/18/2014 20:00," 1,534.8 "
429,1/18/2014 21:00," 1,503.5 "
430,1/18/2014 22:00," 1,449.7 "
431,1/18/2014 23:00," 1,357.4 "
432,1/19/2014 0:00," 1,279.1 "
433,1/19/2014 1:00," 1,264.2 "
434,1/19/2014 2:00," 1,221.3 "
435,1/19/2014 3:00," 1,219.3 "
436,1/19/2014 4:00," 1,199.9 "
437,1/19/2014 5:00," 1,203.9 "
438,1/19/2014 6:00," 1,227.6 "
439,1/19/2014 7:00," 1,277.8 "
440,1/19/2014 8:00," 1,347.4 "
441,1/19/2014 9:00," 1,432.8 "
442,1/19/2014 10:00," 1,504.6 "
443,1/19/2014 11:00," 1,539.2 "
444,1/19/2014 12:00," 1,507.9 "
445,1/19/2014 13:00," 1,520.7 "
446,1/19/2014 14:00," 1,516.5 "
447,1/19/2014 15:00," 1,512.0 "
448,1/19/2014 16:00," 1,539.5 "
449,1/19/2014 17:00," 1,605.2 "
450,1/19/2014 18:00," 1,680.3 "
451,1/19/2014 19:00," 1,651.5 "
452,1/19/2014 20:00," 1,617.5 "
453,1/19/2014 21:00," 1,562.5 "
454,1/19/2014 22:00," 1,485.7 "
455,1/19/2014 23:00," 1,382.9 "
456,1/20/2014 0:00," 1,287.4 "
457,1/20/2014 1:00," 1,265.5 "
458,1/20/2014 2:00," 1,253.2 "
459,1/20/2014 3:00," 1,242.2 "
460,1/20/2014 4:00," 1,243.3 "
461,1/20/2014 5:00," 1,266.0 "
462,1/20/2014 6:00," 1,336.5 "
463,1/20/2014 7:00," 1,493.3 "
464,1/20/2014 8:00," 1,559.3 "
465,1/20/2014 9:00," 1,584.8 "
466,1/20/2014 10:00," 1,562.1 "
467,1/20/2014 11:00," 1,538.4 "
468,1/20/2014 12:00," 1,531.3 "
469,1/20/2014 13:00," 1,536.1 "
470,1/20/2014 14:00," 1,531.1 "
471,1/20/2014 15:00," 1,527.1 "
472,1/20/2014 16:00," 1,557.3 "
473,1/20/2014 17:00," 1,575.1 "
474,1/20/2014 18:00," 1,646.8 "
475,1/20/2014 19:00," 1,614.4 "
476,1/20/2014 20:00," 1,576.9 "
477,1/20/2014 21:00," 1,575.8 "
478,1/20/2014 22:00," 1,479.7 "
479,1/20/2014 23:00," 1,378.8 "
480,1/21/2014 0:00," 1,354.2 "
481,1/21/2014 1:00," 1,352.3 "
482,1/21/2014 2:00," 1,362.9 "
483,1/21/2014 3:00," 1,328.1 "
484,1/21/2014 4:00," 1,355.8 "
485,1/21/2014 5:00," 1,381.3 "
486,1/21/2014 6:00," 1,455.7 "
487,1/21/2014 7:00," 1,583.6 "
488,1/21/2014 8:00," 1,705.9 "
489,1/21/2014 9:00," 1,740.0 "
490,1/21/2014 10:00," 1,702.4 "
491,1/21/2014 11:00," 1,668.5 "
492,1/21/2014 12:00," 1,667.5 "
493,1/21/2014 13:00," 1,678.8 "
494,1/21/2014 14:00," 1,648.3 "
495,1/21/2014 15:00," 1,636.9 "
496,1/21/2014 16:00," 1,621.4 "
497,1/21/2014 17:00," 1,706.3 "
498,1/21/2014 18:00," 1,839.1 "
499,1/21/2014 19:00," 1,839.4 "
500,1/21/2014 20:00," 1,819.0 "
501,1/21/2014 21:00," 1,777.4 "
502,1/21/2014 22:00," 1,709.3 "
503,1/21/2014 23:00," 1,633.7 "
504,1/22/2014 0:00," 1,614.7 "
505,1/22/2014 1:00," 1,607.9 "
506,1/22/2014 2:00," 1,580.0 "
507,1/22/2014 3:00," 1,556.3 "
508,1/22/2014 4:00," 1,552.5 "
509,1/22/2014 5:00," 1,564.2 "
510,1/22/2014 6:00," 1,568.0 "
511,1/22/2014 7:00," 1,661.8 "
512,1/22/2014 8:00," 1,732.2 "
513,1/22/2014 9:00," 1,749.9 "
514,1/22/2014 10:00," 1,774.6 "
515,1/22/2014 11:00," 1,798.0 "
516,1/22/2014 12:00," 1,828.0 "
517,1/22/2014 13:00," 1,865.6 "
518,1/22/2014 14:00," 1,830.7 "
519,1/22/2014 15:00," 1,793.1 "
520,1/22/2014 16:00," 1,794.4 "
521,1/22/2014 17:00," 1,808.4 "
522,1/22/2014 18:00," 1,854.9 "
523,1/22/2014 19:00," 1,804.0 "
524,1/22/2014 20:00," 1,751.5 "
525,1/22/2014 21:00," 1,693.3 "
526,1/22/2014 22:00," 1,628.2 "
527,1/22/2014 23:00," 1,524.8 "
528,1/23/2014 0:00," 1,515.1 "
529,1/23/2014 1:00," 1,504.4 "
530,1/23/2014 2:00," 1,497.3 "
531,1/23/2014 3:00," 1,477.0 "
532,1/23/2014 4:00," 1,472.8 "
533,1/23/2014 5:00," 1,513.5 "
534,1/23/2014 6:00," 1,588.3 "
535,1/23/2014 7:00," 1,704.6 "
536,1/23/2014 8:00," 1,690.6 "
537,1/23/2014 9:00," 1,726.8 "
538,1/23/2014 10:00," 1,736.8 "
539,1/23/2014 11:00," 1,720.2 "
540,1/23/2014 12:00," 1,695.5 "
541,1/23/2014 13:00," 1,697.1 "
542,1/23/2014 14:00," 1,666.5 "
543,1/23/2014 15:00," 1,647.9 "
544,1/23/2014 16:00," 1,658.3 "
545,1/23/2014 17:00," 1,714.9 "
546,1/23/2014 18:00," 1,824.9 "
547,1/23/2014 19:00," 1,835.9 "
548,1/23/2014 20:00," 1,809.8 "
549,1/23/2014 21:00," 1,765.5 "
550,1/23/2014 22:00," 1,694.0 "
551,1/23/2014 23:00," 1,596.4 "
552,1/24/2014 0:00," 1,564.4 "
553,1/24/2014 1:00," 1,608.7 "
554,1/24/2014 2:00," 1,594.8 "
555,1/24/2014 3:00," 1,583.1 "
556,1/24/2014 4:00," 1,592.6 "
557,1/24/2014 5:00," 1,607.7 "
558,1/24/2014 6:00," 1,601.0 "
559,1/24/2014 7:00," 1,741.6 "
560,1/24/2014 8:00," 1,837.6 "
561,1/24/2014 9:00," 1,846.4 "
562,1/24/2014 10:00," 1,807.9 "
563,1/24/2014 11:00," 1,750.5 "
564,1/24/2014 12:00," 1,712.4 "
565,1/24/2014 13:00," 1,703.8 "
566,1/24/2014 14:00," 1,657.3 "
567,1/24/2014 15:00," 1,612.0 "
568,1/24/2014 16:00," 1,619.0 "
569,1/24/2014 17:00," 1,671.7 "
570,1/24/2014 18:00," 1,797.3 "
571,1/24/2014 19:00," 1,819.5 "
572,1/24/2014 20:00," 1,800.4 "
573,1/24/2014 21:00," 1,764.7 "
574,1/24/2014 22:00," 1,720.4 "
575,1/24/2014 23:00," 1,658.0 "
576,1/25/2014 0:00," 1,633.3 "
577,1/25/2014 1:00," 1,645.9 "
578,1/25/2014 2:00," 1,618.6 "
579,1/25/2014 3:00," 1,552.9 "
580,1/25/2014 4:00," 1,530.9 "
581,1/25/2014 5:00," 1,531.5 "
582,1/25/2014 6:00," 1,567.4 "
583,1/25/2014 7:00," 1,640.1 "
584,1/25/2014 8:00," 1,712.5 "
585,1/25/2014 9:00," 1,795.8 "
586,1/25/2014 10:00," 1,834.7 "
587,1/25/2014 11:00," 1,821.1 "
588,1/25/2014 12:00," 1,779.8 "
589,1/25/2014 13:00," 1,736.9 "
590,1/25/2014 14:00," 1,683.9 "
591,1/25/2014 15:00," 1,680.3 "
592,1/25/2014 16:00," 1,709.5 "
593,1/25/2014 17:00," 1,745.1 "
594,1/25/2014 18:00," 1,830.4 "
595,1/25/2014 19:00," 1,798.6 "
596,1/25/2014 20:00," 1,731.1 "
597,1/25/2014 21:00," 1,644.8 "
598,1/25/2014 22:00," 1,535.3 "
599,1/25/2014 23:00," 1,477.5 "
600,1/26/2014 0:00," 1,400.6 "
601,1/26/2014 1:00," 1,341.6 "
602,1/26/2014 2:00," 1,259.8 "
603,1/26/2014 3:00," 1,204.1 "
604,1/26/2014 4:00," 1,187.9 "
605,1/26/2014 5:00," 1,195.3 "
606,1/26/2014 6:00," 1,190.7 "
607,1/26/2014 7:00," 1,235.1 "
608,1/26/2014 8:00," 1,296.0 "
609,1/26/2014 9:00," 1,400.7 "
610,1/26/2014 10:00," 1,480.2 "
611,1/26/2014 11:00," 1,548.8 "
612,1/26/2014 12:00," 1,605.9 "
613,1/26/2014 13:00," 1,612.1 "
614,1/26/2014 14:00," 1,601.8 "
615,1/26/2014 15:00," 1,602.0 "
616,1/26/2014 16:00," 1,645.0 "
617,1/26/2014 17:00," 1,693.0 "
618,1/26/2014 18:00," 1,822.4 "
619,1/26/2014 19:00," 1,836.8 "
620,1/26/2014 20:00," 1,792.4 "
621,1/26/2014 21:00," 1,738.1 "
622,1/26/2014 22:00," 1,688.3 "
623,1/26/2014 23:00," 1,590.2 "
624,1/27/2014 0:00," 1,513.8 "
625,1/27/2014 1:00," 1,489.4 "
626,1/27/2014 2:00," 1,461.0 "
627,1/27/2014 3:00," 1,478.8 "
628,1/27/2014 4:00," 1,476.2 "
629,1/27/2014 5:00," 1,490.8 "
630,1/27/2014 6:00," 1,553.6 "
631,1/27/2014 7:00," 1,652.6 "
632,1/27/2014 8:00," 1,718.0 "
633,1/27/2014 9:00," 1,737.1 "
634,1/27/2014 10:00," 1,713.4 "
635,1/27/2014 11:00," 1,759.2 "
636,1/27/2014 12:00," 1,786.0 "
637,1/27/2014 13:00," 1,794.0 "
638,1/27/2014 14:00," 1,770.4 "
639,1/27/2014 15:00," 1,757.3 "
640,1/27/2014 16:00," 1,756.0 "
641,1/27/2014 17:00," 1,758.2 "
642,1/27/2014 18:00," 1,790.1 "
643,1/27/2014 19:00," 1,743.2 "
644,1/27/2014 20:00," 1,686.6 "
645,1/27/2014 21:00," 1,626.0 "
646,1/27/2014 22:00," 1,558.9 "
647,1/27/2014 23:00," 1,454.2 "
648,1/28/2014 0:00," 1,410.2 "
649,1/28/2014 1:00," 1,388.6 "
650,1/28/2014 2:00," 1,371.7 "
651,1/28/2014 3:00," 1,364.8 "
652,1/28/2014 4:00," 1,363.5 "
653,1/28/2014 5:00," 1,386.6 "
654,1/28/2014 6:00," 1,455.9 "
655,1/28/2014 7:00," 1,591.9 "
656,1/28/2014 8:00," 1,701.4 "
657,1/28/2014 9:00," 1,754.3 "
658,1/28/2014 10:00," 1,722.2 "
659,1/28/2014 11:00," 1,729.2 "
660,1/28/2014 12:00," 1,743.7 "
661,1/28/2014 13:00," 1,762.0 "
662,1/28/2014 14:00," 1,741.8 "
663,1/28/2014 15:00," 1,715.5 "
664,1/28/2014 16:00," 1,681.5 "
665,1/28/2014 17:00," 1,751.5 "
666,1/28/2014 18:00," 1,867.0 "
667,1/28/2014 19:00," 1,862.0 "
668,1/28/2014 20:00," 1,839.6 "
669,1/28/2014 21:00," 1,800.1 "
670,1/28/2014 22:00," 1,693.9 "
671,1/28/2014 23:00," 1,592.1 "
672,1/29/2014 0:00," 1,547.0 "
673,1/29/2014 1:00," 1,523.9 "
674,1/29/2014 2:00," 1,562.6 "
675,1/29/2014 3:00," 1,511.6 "
676,1/29/2014 4:00," 1,497.0 "
677,1/29/2014 5:00," 1,476.7 "
678,1/29/2014 6:00," 1,518.5 "
679,1/29/2014 7:00," 1,635.2 "
680,1/29/2014 8:00," 1,737.8 "
681,1/29/2014 9:00," 1,763.7 "
682,1/29/2014 10:00," 1,782.5 "
683,1/29/2014 11:00," 1,799.6 "
684,1/29/2014 12:00," 1,818.5 "
685,1/29/2014 13:00," 1,856.9 "
686,1/29/2014 14:00," 1,831.8 "
687,1/29/2014 15:00," 1,817.1 "
688,1/29/2014 16:00," 1,794.6 "
689,1/29/2014 17:00," 1,790.1 "
690,1/29/2014 18:00," 1,845.8 "
691,1/29/2014 19:00," 1,839.4 "
692,1/29/2014 20:00," 1,804.2 "
693,1/29/2014 21:00," 1,791.7 "
694,1/29/2014 22:00," 1,792.9 "
695,1/29/2014 23:00," 1,710.6 "
696,1/30/2014 0:00," 1,665.4 "
697,1/30/2014 1:00," 1,647.3 "
698,1/30/2014 2:00," 1,606.6 "
699,1/30/2014 3:00," 1,589.5 "
700,1/30/2014 4:00," 1,577.6 "
701,1/30/2014 5:00," 1,578.2 "
702,1/30/2014 6:00," 1,514.2 "
703,1/30/2014 7:00," 1,670.7 "
704,1/30/2014 8:00," 1,779.0 "
705,1/30/2014 9:00," 1,771.9 "
706,1/30/2014 10:00," 1,717.6 "
707,1/30/2014 11:00," 1,664.0 "
708,1/30/2014 12:00," 1,627.9 "
709,1/30/2014 13:00," 1,618.4 "
710,1/30/2014 14:00," 1,575.3 "
711,1/30/2014 15:00," 1,538.5 "
712,1/30/2014 16:00," 1,547.1 "
713,1/30/2014 17:00," 1,602.3 "
714,1/30/2014 18:00," 1,723.0 "
715,1/30/2014 19:00," 1,760.2 "
716,1/30/2014 20:00," 1,770.1 "
717,1/30/2014 21:00," 1,749.4 "
718,1/30/2014 22:00," 1,691.4 "
719,1/30/2014 23:00," 1,595.3 "
720,1/31/2014 0:00," 1,559.2 "
721,1/31/2014 1:00," 1,575.1 "
722,1/31/2014 2:00," 1,533.2 "
723,1/31/2014 3:00," 1,525.6 "
724,1/31/2014 4:00," 1,508.6 "
725,1/31/2014 5:00," 1,503.9 "
726,1/31/2014 6:00," 1,536.3 "
727,1/31/2014 7:00," 1,660.9 "
728,1/31/2014 8:00," 1,711.2 "
729,1/31/2014 9:00," 1,728.8 "
730,1/31/2014 10:00," 1,717.1 "
731,1/31/2014 11:00," 1,686.3 "
732,1/31/2014 12:00," 1,653.8 "
733,1/31/2014 13:00," 1,635.9 "
734,1/31/2014 14:00," 1,600.8 "
735,1/31/2014 15:00," 1,570.8 "
736,1/31/2014 16:00," 1,577.7 "
737,1/31/2014 17:00," 1,596.6 "
738,1/31/2014 18:00," 1,661.8 "
739,1/31/2014 19:00," 1,661.5 "
740,1/31/2014 20:00," 1,614.7 "
741,1/31/2014 21:00," 1,563.9 "
742,1/31/2014 22:00," 1,503.4 "
743,1/31/2014 23:00," 1,415.6 "
744,2/1/2014 0:00," 1,423.6 "