Date AST Hour Ending, MW ,,,,,,,,,,,,,,,,,
11/1/2013 1:00,253,,,,,,,,,,,,,,,,,
11/1/2013 2:00,219,,,,,,,,,,,,,,,,,
11/1/2013 3:00,212,,,,,,,,,,,,,,,,,
11/1/2013 4:00,216,,,,,,,,,,,,,,,,,
11/1/2013 5:00,170,,,,,,,,,,,,,,,,,
11/1/2013 6:00,171,,,,,,,,,,,,,,,,,
11/1/2013 7:00,211,,,,,,,,,,,,,,,,,
11/1/2013 8:00,251,,,,,,,,,,,,,,,,,
11/1/2013 9:00,236,,,,,,,,,,,,,,,,,
11/1/2013 10:00,229,,,,,,,,,,,,,,,,,
11/1/2013 11:00,289,,,,,,,,,,,,,,,,,
11/1/2013 12:00,337,,,,,,,,,,,,,,,,,
11/1/2013 13:00,335,,,,,,,,,,,,,,,,,
11/1/2013 14:00,358,,,,,,,,,,,,,,,,,
11/1/2013 15:00,341,,,,,,,,,,,,,,,,,
11/1/2013 16:00,344,,,,,,,,,,,,,,,,,
11/1/2013 17:00,350,,,,,,,,,,,,,,,,,
11/1/2013 18:00,368,,,,,,,,,,,,,,,,,
11/1/2013 19:00,364,,,,,,,,,,,,,,,,,
11/1/2013 20:00,342,,,,,,,,,,,,,,,,,
11/1/2013 21:00,306,,,,,,,,,,,,,,,,,
11/1/2013 22:00,280,,,,,,,,,,,,,,,,,
11/1/2013 23:00,248,,,,,,,,,,,,,,,,,
11/2/2013 0:00,220,,,,,,,,,,,,,,,,,
11/2/2013 1:00,200,,,,,,,,,,,,,,,,,
11/2/2013 2:00,169,,,,,,,,,,,,,,,,,
11/2/2013 3:00,136,,,,,,,,,,,,,,,,,
11/2/2013 4:00,138,,,,,,,,,,,,,,,,,
11/2/2013 5:00,141,,,,,,,,,,,,,,,,,
11/2/2013 6:00,145,,,,,,,,,,,,,,,,,
11/2/2013 7:00,198,,,,,,,,,,,,,,,,,
11/2/2013 8:00,240,,,,,,,,,,,,,,,,,
11/2/2013 9:00,265,,,,,,,,,,,,,,,,,
11/2/2013 10:00,327,,,,,,,,,,,,,,,,,
11/2/2013 11:00,380,,,,,,,,,,,,,,,,,
11/2/2013 12:00,461,,,,,,,,,,,,,,,,,
11/2/2013 13:00,494,,,,,,,,,,,,,,,,,
11/2/2013 14:00,480,,,,,,,,,,,,,,,,,
11/2/2013 15:00,480,,,,,,,,,,,,,,,,,
11/2/2013 16:00,449,,,,,,,,,,,,,,,,,
11/2/2013 17:00,491,,,,,,,,,,,,,,,,,
11/2/2013 18:00,500,,,,,,,,,,,,,,,,,
11/2/2013 19:00,541,,,,,,,,,,,,,,,,,
11/2/2013 20:00,541,,,,,,,,,,,,,,,,,
11/2/2013 21:00,531,,,,,,,,,,,,,,,,,
11/2/2013 22:00,509,,,,,,,,,,,,,,,,,
11/2/2013 23:00,456,,,,,,,,,,,,,,,,,
11/3/2013 0:00,331,,,,,,,,,,,,,,,,,
11/3/2013 1:00,287,,,,,,,,,,,,,,,,,
11/3/2013 2:00,275,,,,,,,,,,,,,,,,,
11/3/2013 3:00,258,,,,,,,,,,,,,,,,,
11/3/2013 4:00,266,,,,,,,,,,,,,,,,,
11/3/2013 5:00,274,,,,,,,,,,,,,,,,,
11/3/2013 6:00,278,,,,,,,,,,,,,,,,,
11/3/2013 7:00,267,,,,,,,,,,,,,,,,,
11/3/2013 8:00,300,,,,,,,,,,,,,,,,,
11/3/2013 9:00,379,,,,,,,,,,,,,,,,,
11/3/2013 10:00,412,,,,,,,,,,,,,,,,,
11/3/2013 11:00,448,,,,,,,,,,,,,,,,,
11/3/2013 12:00,475,,,,,,,,,,,,,,,,,
11/3/2013 13:00,503,,,,,,,,,,,,,,,,,
11/3/2013 14:00,516,,,,,,,,,,,,,,,,,
11/3/2013 15:00,517,,,,,,,,,,,,,,,,,
11/3/2013 16:00,529,,,,,,,,,,,,,,,,,
11/3/2013 17:00,570,,,,,,,,,,,,,,,,,
11/3/2013 18:00,562,,,,,,,,,,,,,,,,,
11/3/2013 19:00,545,,,,,,,,,,,,,,,,,
11/3/2013 20:00,588,,,,,,,,,,,,,,,,,
11/3/2013 21:00,560,,,,,,,,,,,,,,,,,
11/3/2013 22:00,554,,,,,,,,,,,,,,,,,
11/3/2013 23:00,504,,,,,,,,,,,,,,,,,
11/4/2013 0:00,368,,,,,,,,,,,,,,,,,
11/4/2013 1:00,344,,,,,,,,,,,,,,,,,
11/4/2013 2:00,333,,,,,,,,,,,,,,,,,
11/4/2013 3:00,330,,,,,,,,,,,,,,,,,
11/4/2013 4:00,344,,,,,,,,,,,,,,,,,
11/4/2013 5:00,346,,,,,,,,,,,,,,,,,
11/4/2013 6:00,426,,,,,,,,,,,,,,,,,
11/4/2013 7:00,520,,,,,,,,,,,,,,,,,
11/4/2013 8:00,615,,,,,,,,,,,,,,,,,
11/4/2013 9:00,645,,,,,,,,,,,,,,,,,
11/4/2013 10:00,592,,,,,,,,,,,,,,,,,
11/4/2013 11:00,578,,,,,,,,,,,,,,,,,
11/4/2013 12:00,567,,,,,,,,,,,,,,,,,
11/4/2013 13:00,574,,,,,,,,,,,,,,,,,
11/4/2013 14:00,556,,,,,,,,,,,,,,,,,
11/4/2013 15:00,535,,,,,,,,,,,,,,,,,
11/4/2013 16:00,552,,,,,,,,,,,,,,,,,
11/4/2013 17:00,638,,,,,,,,,,,,,,,,,
11/4/2013 18:00,725,,,,,,,,,,,,,,,,,
11/4/2013 19:00,695,,,,,,,,,,,,,,,,,
11/4/2013 20:00,670,,,,,,,,,,,,,,,,,
11/4/2013 21:00,651,,,,,,,,,,,,,,,,,
11/4/2013 22:00,642,,,,,,,,,,,,,,,,,
11/4/2013 23:00,563,,,,,,,,,,,,,,,,,
11/5/2013 0:00,498,,,,,,,,,,,,,,,,,
11/5/2013 1:00,462,,,,,,,,,,,,,,,,,
11/5/2013 2:00,456,,,,,,,,,,,,,,,,,
11/5/2013 3:00,443,,,,,,,,,,,,,,,,,
11/5/2013 4:00,489,,,,,,,,,,,,,,,,,
11/5/2013 5:00,486,,,,,,,,,,,,,,,,,
11/5/2013 6:00,543,,,,,,,,,,,,,,,,,
11/5/2013 7:00,613,,,,,,,,,,,,,,,,,
11/5/2013 8:00,677,,,,,,,,,,,,,,,,,
11/5/2013 9:00,710,,,,,,,,,,,,,,,,,
11/5/2013 10:00,701,,,,,,,,,,,,,,,,,
11/5/2013 11:00,686,,,,,,,,,,,,,,,,,
11/5/2013 12:00,686,,,,,,,,,,,,,,,,,
11/5/2013 13:00,676,,,,,,,,,,,,,,,,,
11/5/2013 14:00,673,,,,,,,,,,,,,,,,,
11/5/2013 15:00,646,,,,,,,,,,,,,,,,,
11/5/2013 16:00,647,,,,,,,,,,,,,,,,,
11/5/2013 17:00,673,,,,,,,,,,,,,,,,,
11/5/2013 18:00,725,,,,,,,,,,,,,,,,,
11/5/2013 19:00,732,,,,,,,,,,,,,,,,,
11/5/2013 20:00,712,,,,,,,,,,,,,,,,,
11/5/2013 21:00,685,,,,,,,,,,,,,,,,,
11/5/2013 22:00,641,,,,,,,,,,,,,,,,,
11/5/2013 23:00,571,,,,,,,,,,,,,,,,,
11/6/2013 0:00,558,,,,,,,,,,,,,,,,,
11/6/2013 1:00,486,,,,,,,,,,,,,,,,,
11/6/2013 2:00,445,,,,,,,,,,,,,,,,,
11/6/2013 3:00,437,,,,,,,,,,,,,,,,,
11/6/2013 4:00,398,,,,,,,,,,,,,,,,,
11/6/2013 5:00,439,,,,,,,,,,,,,,,,,
11/6/2013 6:00,454,,,,,,,,,,,,,,,,,
11/6/2013 7:00,528,,,,,,,,,,,,,,,,,
11/6/2013 8:00,590,,,,,,,,,,,,,,,,,
11/6/2013 9:00,638,,,,,,,,,,,,,,,,,
11/6/2013 10:00,617,,,,,,,,,,,,,,,,,
11/6/2013 11:00,603,,,,,,,,,,,,,,,,,
11/6/2013 12:00,551,,,,,,,,,,,,,,,,,
11/6/2013 13:00,479,,,,,,,,,,,,,,,,,
11/6/2013 14:00,438,,,,,,,,,,,,,,,,,
11/6/2013 15:00,437,,,,,,,,,,,,,,,,,
11/6/2013 16:00,469,,,,,,,,,,,,,,,,,
11/6/2013 17:00,520,,,,,,,,,,,,,,,,,
11/6/2013 18:00,560,,,,,,,,,,,,,,,,,
11/6/2013 19:00,502,,,,,,,,,,,,,,,,,
11/6/2013 20:00,449,,,,,,,,,,,,,,,,,
11/6/2013 21:00,409,,,,,,,,,,,,,,,,,
11/6/2013 22:00,327,,,,,,,,,,,,,,,,,
11/6/2013 23:00,296,,,,,,,,,,,,,,,,,
11/7/2013 0:00,272,,,,,,,,,,,,,,,,,
11/7/2013 1:00,208,,,,,,,,,,,,,,,,,
11/7/2013 2:00,193,,,,,,,,,,,,,,,,,
11/7/2013 3:00,186,,,,,,,,,,,,,,,,,
11/7/2013 4:00,200,,,,,,,,,,,,,,,,,
11/7/2013 5:00,194,,,,,,,,,,,,,,,,,
11/7/2013 6:00,204,,,,,,,,,,,,,,,,,
11/7/2013 7:00,204,,,,,,,,,,,,,,,,,
11/7/2013 8:00,200,,,,,,,,,,,,,,,,,
11/7/2013 9:00,232,,,,,,,,,,,,,,,,,
11/7/2013 10:00,233,,,,,,,,,,,,,,,,,
11/7/2013 11:00,223,,,,,,,,,,,,,,,,,
11/7/2013 12:00,237,,,,,,,,,,,,,,,,,
11/7/2013 13:00,252,,,,,,,,,,,,,,,,,
11/7/2013 14:00,236,,,,,,,,,,,,,,,,,
11/7/2013 15:00,256,,,,,,,,,,,,,,,,,
11/7/2013 16:00,264,,,,,,,,,,,,,,,,,
11/7/2013 17:00,284,,,,,,,,,,,,,,,,,
11/7/2013 18:00,311,,,,,,,,,,,,,,,,,
11/7/2013 19:00,304,,,,,,,,,,,,,,,,,
11/7/2013 20:00,288,,,,,,,,,,,,,,,,,
11/7/2013 21:00,314,,,,,,,,,,,,,,,,,
11/7/2013 22:00,337,,,,,,,,,,,,,,,,,
11/7/2013 23:00,318,,,,,,,,,,,,,,,,,
11/8/2013 0:00,223,,,,,,,,,,,,,,,,,
11/8/2013 1:00,169,,,,,,,,,,,,,,,,,
11/8/2013 2:00,152,,,,,,,,,,,,,,,,,
11/8/2013 3:00,129,,,,,,,,,,,,,,,,,
11/8/2013 4:00,133,,,,,,,,,,,,,,,,,
11/8/2013 5:00,145,,,,,,,,,,,,,,,,,
11/8/2013 6:00,220,,,,,,,,,,,,,,,,,
11/8/2013 7:00,301,,,,,,,,,,,,,,,,,
11/8/2013 8:00,341,,,,,,,,,,,,,,,,,
11/8/2013 9:00,329,,,,,,,,,,,,,,,,,
11/8/2013 10:00,320,,,,,,,,,,,,,,,,,
11/8/2013 11:00,356,,,,,,,,,,,,,,,,,
11/8/2013 12:00,379,,,,,,,,,,,,,,,,,
11/8/2013 13:00,397,,,,,,,,,,,,,,,,,
11/8/2013 14:00,403,,,,,,,,,,,,,,,,,
11/8/2013 15:00,398,,,,,,,,,,,,,,,,,
11/8/2013 16:00,428,,,,,,,,,,,,,,,,,
11/8/2013 17:00,469,,,,,,,,,,,,,,,,,
11/8/2013 18:00,498,,,,,,,,,,,,,,,,,
11/8/2013 19:00,478,,,,,,,,,,,,,,,,,
11/8/2013 20:00,412,,,,,,,,,,,,,,,,,
11/8/2013 21:00,388,,,,,,,,,,,,,,,,,
11/8/2013 22:00,343,,,,,,,,,,,,,,,,,
11/8/2013 23:00,280,,,,,,,,,,,,,,,,,
11/9/2013 0:00,233,,,,,,,,,,,,,,,,,
11/9/2013 1:00,239,,,,,,,,,,,,,,,,,
11/9/2013 2:00,245,,,,,,,,,,,,,,,,,
11/9/2013 3:00,211,,,,,,,,,,,,,,,,,
11/9/2013 4:00,264,,,,,,,,,,,,,,,,,
11/9/2013 5:00,264,,,,,,,,,,,,,,,,,
11/9/2013 6:00,269,,,,,,,,,,,,,,,,,
11/9/2013 7:00,289,,,,,,,,,,,,,,,,,
11/9/2013 8:00,346,,,,,,,,,,,,,,,,,
11/9/2013 9:00,406,,,,,,,,,,,,,,,,,
11/9/2013 10:00,425,,,,,,,,,,,,,,,,,
11/9/2013 11:00,407,,,,,,,,,,,,,,,,,
11/9/2013 12:00,426,,,,,,,,,,,,,,,,,
11/9/2013 13:00,414,,,,,,,,,,,,,,,,,
11/9/2013 14:00,402,,,,,,,,,,,,,,,,,
11/9/2013 15:00,408,,,,,,,,,,,,,,,,,
11/9/2013 16:00,438,,,,,,,,,,,,,,,,,
11/9/2013 17:00,503,,,,,,,,,,,,,,,,,
11/9/2013 18:00,578,,,,,,,,,,,,,,,,,
11/9/2013 19:00,557,,,,,,,,,,,,,,,,,
11/9/2013 20:00,590,,,,,,,,,,,,,,,,,
11/9/2013 21:00,518,,,,,,,,,,,,,,,,,
11/9/2013 22:00,497,,,,,,,,,,,,,,,,,
11/9/2013 23:00,460,,,,,,,,,,,,,,,,,
11/10/2013 0:00,416,,,,,,,,,,,,,,,,,
11/10/2013 1:00,396,,,,,,,,,,,,,,,,,
11/10/2013 2:00,385,,,,,,,,,,,,,,,,,
11/10/2013 3:00,386,,,,,,,,,,,,,,,,,
11/10/2013 4:00,403,,,,,,,,,,,,,,,,,
11/10/2013 5:00,422,,,,,,,,,,,,,,,,,
11/10/2013 6:00,422,,,,,,,,,,,,,,,,,
11/10/2013 7:00,448,,,,,,,,,,,,,,,,,
11/10/2013 8:00,431,,,,,,,,,,,,,,,,,
11/10/2013 9:00,470,,,,,,,,,,,,,,,,,
11/10/2013 10:00,500,,,,,,,,,,,,,,,,,
11/10/2013 11:00,501,,,,,,,,,,,,,,,,,
11/10/2013 12:00,524,,,,,,,,,,,,,,,,,
11/10/2013 13:00,535,,,,,,,,,,,,,,,,,
11/10/2013 14:00,510,,,,,,,,,,,,,,,,,
11/10/2013 15:00,494,,,,,,,,,,,,,,,,,
11/10/2013 16:00,494,,,,,,,,,,,,,,,,,
11/10/2013 17:00,530,,,,,,,,,,,,,,,,,
11/10/2013 18:00,596,,,,,,,,,,,,,,,,,
11/10/2013 19:00,550,,,,,,,,,,,,,,,,,
11/10/2013 20:00,508,,,,,,,,,,,,,,,,,
11/10/2013 21:00,470,,,,,,,,,,,,,,,,,
11/10/2013 22:00,425,,,,,,,,,,,,,,,,,
11/10/2013 23:00,381,,,,,,,,,,,,,,,,,
11/11/2013 0:00,357,,,,,,,,,,,,,,,,,
11/11/2013 1:00,355,,,,,,,,,,,,,,,,,
11/11/2013 2:00,330,,,,,,,,,,,,,,,,,
11/11/2013 3:00,282,,,,,,,,,,,,,,,,,
11/11/2013 4:00,279,,,,,,,,,,,,,,,,,
11/11/2013 5:00,281,,,,,,,,,,,,,,,,,
11/11/2013 6:00,328,,,,,,,,,,,,,,,,,
11/11/2013 7:00,373,,,,,,,,,,,,,,,,,
11/11/2013 8:00,401,,,,,,,,,,,,,,,,,
11/11/2013 9:00,442,,,,,,,,,,,,,,,,,
11/11/2013 10:00,456,,,,,,,,,,,,,,,,,
11/11/2013 11:00,453,,,,,,,,,,,,,,,,,
11/11/2013 12:00,450,,,,,,,,,,,,,,,,,
11/11/2013 13:00,479,,,,,,,,,,,,,,,,,
11/11/2013 14:00,499,,,,,,,,,,,,,,,,,
11/11/2013 15:00,491,,,,,,,,,,,,,,,,,
11/11/2013 16:00,476,,,,,,,,,,,,,,,,,
11/11/2013 17:00,532,,,,,,,,,,,,,,,,,
11/11/2013 18:00,604,,,,,,,,,,,,,,,,,
11/11/2013 19:00,600,,,,,,,,,,,,,,,,,
11/11/2013 20:00,591,,,,,,,,,,,,,,,,,
11/11/2013 21:00,587,,,,,,,,,,,,,,,,,
11/11/2013 22:00,559,,,,,,,,,,,,,,,,,
11/11/2013 23:00,532,,,,,,,,,,,,,,,,,
11/12/2013 0:00,482,,,,,,,,,,,,,,,,,
11/12/2013 1:00,405,,,,,,,,,,,,,,,,,
11/12/2013 2:00,376,,,,,,,,,,,,,,,,,
11/12/2013 3:00,355,,,,,,,,,,,,,,,,,
11/12/2013 4:00,307,,,,,,,,,,,,,,,,,
11/12/2013 5:00,296,,,,,,,,,,,,,,,,,
11/12/2013 6:00,317,,,,,,,,,,,,,,,,,
11/12/2013 7:00,376,,,,,,,,,,,,,,,,,
11/12/2013 8:00,441,,,,,,,,,,,,,,,,,
11/12/2013 9:00,457,,,,,,,,,,,,,,,,,
11/12/2013 10:00,449,,,,,,,,,,,,,,,,,
11/12/2013 11:00,453,,,,,,,,,,,,,,,,,
11/12/2013 12:00,467,,,,,,,,,,,,,,,,,
11/12/2013 13:00,491,,,,,,,,,,,,,,,,,
11/12/2013 14:00,506,,,,,,,,,,,,,,,,,
11/12/2013 15:00,509,,,,,,,,,,,,,,,,,
11/12/2013 16:00,588,,,,,,,,,,,,,,,,,
11/12/2013 17:00,617,,,,,,,,,,,,,,,,,
11/12/2013 18:00,608,,,,,,,,,,,,,,,,,
11/12/2013 19:00,630,,,,,,,,,,,,,,,,,
11/12/2013 20:00,588,,,,,,,,,,,,,,,,,
11/12/2013 21:00,540,,,,,,,,,,,,,,,,,
11/12/2013 22:00,493,,,,,,,,,,,,,,,,,
11/12/2013 23:00,460,,,,,,,,,,,,,,,,,
11/13/2013 0:00,384,,,,,,,,,,,,,,,,,
11/13/2013 1:00,325,,,,,,,,,,,,,,,,,
11/13/2013 2:00,327,,,,,,,,,,,,,,,,,
11/13/2013 3:00,323,,,,,,,,,,,,,,,,,
11/13/2013 4:00,313,,,,,,,,,,,,,,,,,
11/13/2013 5:00,297,,,,,,,,,,,,,,,,,
11/13/2013 6:00,324,,,,,,,,,,,,,,,,,
11/13/2013 7:00,414,,,,,,,,,,,,,,,,,
11/13/2013 8:00,509,,,,,,,,,,,,,,,,,
11/13/2013 9:00,557,,,,,,,,,,,,,,,,,
11/13/2013 10:00,637,,,,,,,,,,,,,,,,,
11/13/2013 11:00,602,,,,,,,,,,,,,,,,,
11/13/2013 12:00,594,,,,,,,,,,,,,,,,,
11/13/2013 13:00,579,,,,,,,,,,,,,,,,,
11/13/2013 14:00,575,,,,,,,,,,,,,,,,,
11/13/2013 15:00,550,,,,,,,,,,,,,,,,,
11/13/2013 16:00,632,,,,,,,,,,,,,,,,,
11/13/2013 17:00,669,,,,,,,,,,,,,,,,,
11/13/2013 18:00,741,,,,,,,,,,,,,,,,,
11/13/2013 19:00,720,,,,,,,,,,,,,,,,,
11/13/2013 20:00,705,,,,,,,,,,,,,,,,,
11/13/2013 21:00,700,,,,,,,,,,,,,,,,,
11/13/2013 22:00,683,,,,,,,,,,,,,,,,,
11/13/2013 23:00,663,,,,,,,,,,,,,,,,,
11/14/2013 0:00,580,,,,,,,,,,,,,,,,,
11/14/2013 1:00,532,,,,,,,,,,,,,,,,,
11/14/2013 2:00,544,,,,,,,,,,,,,,,,,
11/14/2013 3:00,548,,,,,,,,,,,,,,,,,
11/14/2013 4:00,545,,,,,,,,,,,,,,,,,
11/14/2013 5:00,538,,,,,,,,,,,,,,,,,
11/14/2013 6:00,541,,,,,,,,,,,,,,,,,
11/14/2013 7:00,581,,,,,,,,,,,,,,,,,
11/14/2013 8:00,634,,,,,,,,,,,,,,,,,
11/14/2013 9:00,649,,,,,,,,,,,,,,,,,
11/14/2013 10:00,643,,,,,,,,,,,,,,,,,
11/14/2013 11:00,618,,,,,,,,,,,,,,,,,
11/14/2013 12:00,602,,,,,,,,,,,,,,,,,
11/14/2013 13:00,607,,,,,,,,,,,,,,,,,
11/14/2013 14:00,606,,,,,,,,,,,,,,,,,
11/14/2013 15:00,603,,,,,,,,,,,,,,,,,
11/14/2013 16:00,612,,,,,,,,,,,,,,,,,
11/14/2013 17:00,671,,,,,,,,,,,,,,,,,
11/14/2013 18:00,650,,,,,,,,,,,,,,,,,
11/14/2013 19:00,622,,,,,,,,,,,,,,,,,
11/14/2013 20:00,587,,,,,,,,,,,,,,,,,
11/14/2013 21:00,572,,,,,,,,,,,,,,,,,
11/14/2013 22:00,560,,,,,,,,,,,,,,,,,
11/14/2013 23:00,560,,,,,,,,,,,,,,,,,
11/15/2013 0:00,496,,,,,,,,,,,,,,,,,
11/15/2013 1:00,443,,,,,,,,,,,,,,,,,
11/15/2013 2:00,437,,,,,,,,,,,,,,,,,
11/15/2013 3:00,441,,,,,,,,,,,,,,,,,
11/15/2013 4:00,407,,,,,,,,,,,,,,,,,
11/15/2013 5:00,382,,,,,,,,,,,,,,,,,
11/15/2013 6:00,372,,,,,,,,,,,,,,,,,
11/15/2013 7:00,462,,,,,,,,,,,,,,,,,
11/15/2013 8:00,533,,,,,,,,,,,,,,,,,
11/15/2013 9:00,605,,,,,,,,,,,,,,,,,
11/15/2013 10:00,590,,,,,,,,,,,,,,,,,
11/15/2013 11:00,557,,,,,,,,,,,,,,,,,
11/15/2013 12:00,586,,,,,,,,,,,,,,,,,
11/15/2013 13:00,578,,,,,,,,,,,,,,,,,
11/15/2013 14:00,578,,,,,,,,,,,,,,,,,
11/15/2013 15:00,518,,,,,,,,,,,,,,,,,
11/15/2013 16:00,482,,,,,,,,,,,,,,,,,
11/15/2013 17:00,557,,,,,,,,,,,,,,,,,
11/15/2013 18:00,613,,,,,,,,,,,,,,,,,
11/15/2013 19:00,605,,,,,,,,,,,,,,,,,
11/15/2013 20:00,573,,,,,,,,,,,,,,,,,
11/15/2013 21:00,552,,,,,,,,,,,,,,,,,
11/15/2013 22:00,525,,,,,,,,,,,,,,,,,
11/15/2013 23:00,470,,,,,,,,,,,,,,,,,
11/16/2013 0:00,453,,,,,,,,,,,,,,,,,
11/16/2013 1:00,451,,,,,,,,,,,,,,,,,
11/16/2013 2:00,451,,,,,,,,,,,,,,,,,
11/16/2013 3:00,440,,,,,,,,,,,,,,,,,
11/16/2013 4:00,452,,,,,,,,,,,,,,,,,
11/16/2013 5:00,461,,,,,,,,,,,,,,,,,
11/16/2013 6:00,486,,,,,,,,,,,,,,,,,
11/16/2013 7:00,536,,,,,,,,,,,,,,,,,
11/16/2013 8:00,546,,,,,,,,,,,,,,,,,
11/16/2013 9:00,583,,,,,,,,,,,,,,,,,
11/16/2013 10:00,595,,,,,,,,,,,,,,,,,
11/16/2013 11:00,630,,,,,,,,,,,,,,,,,
11/16/2013 12:00,628,,,,,,,,,,,,,,,,,
11/16/2013 13:00,640,,,,,,,,,,,,,,,,,
11/16/2013 14:00,602,,,,,,,,,,,,,,,,,
11/16/2013 15:00,550,,,,,,,,,,,,,,,,,
11/16/2013 16:00,543,,,,,,,,,,,,,,,,,
11/16/2013 17:00,607,,,,,,,,,,,,,,,,,
11/16/2013 18:00,699,,,,,,,,,,,,,,,,,
11/16/2013 19:00,688,,,,,,,,,,,,,,,,,
11/16/2013 20:00,626,,,,,,,,,,,,,,,,,
11/16/2013 21:00,598,,,,,,,,,,,,,,,,,
11/16/2013 22:00,544,,,,,,,,,,,,,,,,,
11/16/2013 23:00,520,,,,,,,,,,,,,,,,,
11/17/2013 0:00,493,,,,,,,,,,,,,,,,,
11/17/2013 1:00,456,,,,,,,,,,,,,,,,,
11/17/2013 2:00,447,,,,,,,,,,,,,,,,,
11/17/2013 3:00,434,,,,,,,,,,,,,,,,,
11/17/2013 4:00,437,,,,,,,,,,,,,,,,,
11/17/2013 5:00,438,,,,,,,,,,,,,,,,,
11/17/2013 6:00,456,,,,,,,,,,,,,,,,,
11/17/2013 7:00,453,,,,,,,,,,,,,,,,,
11/17/2013 8:00,453,,,,,,,,,,,,,,,,,
11/17/2013 9:00,511,,,,,,,,,,,,,,,,,
11/17/2013 10:00,544,,,,,,,,,,,,,,,,,
11/17/2013 11:00,567,,,,,,,,,,,,,,,,,
11/17/2013 12:00,628,,,,,,,,,,,,,,,,,
11/17/2013 13:00,610,,,,,,,,,,,,,,,,,
11/17/2013 14:00,594,,,,,,,,,,,,,,,,,
11/17/2013 15:00,588,,,,,,,,,,,,,,,,,
11/17/2013 16:00,609,,,,,,,,,,,,,,,,,
11/17/2013 17:00,672,,,,,,,,,,,,,,,,,
11/17/2013 18:00,725,,,,,,,,,,,,,,,,,
11/17/2013 19:00,724,,,,,,,,,,,,,,,,,
11/17/2013 20:00,698,,,,,,,,,,,,,,,,,
11/17/2013 21:00,656,,,,,,,,,,,,,,,,,
11/17/2013 22:00,594,,,,,,,,,,,,,,,,,
11/17/2013 23:00,482,,,,,,,,,,,,,,,,,
11/18/2013 0:00,362,,,,,,,,,,,,,,,,,
11/18/2013 1:00,304,,,,,,,,,,,,,,,,,
11/18/2013 2:00,275,,,,,,,,,,,,,,,,,
11/18/2013 3:00,255,,,,,,,,,,,,,,,,,
11/18/2013 4:00,254,,,,,,,,,,,,,,,,,
11/18/2013 5:00,251,,,,,,,,,,,,,,,,,
11/18/2013 6:00,261,,,,,,,,,,,,,,,,,
11/18/2013 7:00,340,,,,,,,,,,,,,,,,,
11/18/2013 8:00,424,,,,,,,,,,,,,,,,,
11/18/2013 9:00,439,,,,,,,,,,,,,,,,,
11/18/2013 10:00,435,,,,,,,,,,,,,,,,,
11/18/2013 11:00,425,,,,,,,,,,,,,,,,,
11/18/2013 12:00,436,,,,,,,,,,,,,,,,,
11/18/2013 13:00,446,,,,,,,,,,,,,,,,,
11/18/2013 14:00,411,,,,,,,,,,,,,,,,,
11/18/2013 15:00,405,,,,,,,,,,,,,,,,,
11/18/2013 16:00,404,,,,,,,,,,,,,,,,,
11/18/2013 17:00,461,,,,,,,,,,,,,,,,,
11/18/2013 18:00,503,,,,,,,,,,,,,,,,,
11/18/2013 19:00,465,,,,,,,,,,,,,,,,,
11/18/2013 20:00,439,,,,,,,,,,,,,,,,,
11/18/2013 21:00,399,,,,,,,,,,,,,,,,,
11/18/2013 22:00,366,,,,,,,,,,,,,,,,,
11/18/2013 23:00,321,,,,,,,,,,,,,,,,,
11/19/2013 0:00,311,,,,,,,,,,,,,,,,,
11/19/2013 1:00,301,,,,,,,,,,,,,,,,,
11/19/2013 2:00,281,,,,,,,,,,,,,,,,,
11/19/2013 3:00,285,,,,,,,,,,,,,,,,,
11/19/2013 4:00,302,,,,,,,,,,,,,,,,,
11/19/2013 5:00,308,,,,,,,,,,,,,,,,,
11/19/2013 6:00,353,,,,,,,,,,,,,,,,,
11/19/2013 7:00,422,,,,,,,,,,,,,,,,,
11/19/2013 8:00,503,,,,,,,,,,,,,,,,,
11/19/2013 9:00,518,,,,,,,,,,,,,,,,,
11/19/2013 10:00,533,,,,,,,,,,,,,,,,,
11/19/2013 11:00,501,,,,,,,,,,,,,,,,,
11/19/2013 12:00,478,,,,,,,,,,,,,,,,,
11/19/2013 13:00,455,,,,,,,,,,,,,,,,,
11/19/2013 14:00,444,,,,,,,,,,,,,,,,,
11/19/2013 15:00,436,,,,,,,,,,,,,,,,,
11/19/2013 16:00,488,,,,,,,,,,,,,,,,,
11/19/2013 17:00,564,,,,,,,,,,,,,,,,,
11/19/2013 18:00,621,,,,,,,,,,,,,,,,,
11/19/2013 19:00,610,,,,,,,,,,,,,,,,,
11/19/2013 20:00,580,,,,,,,,,,,,,,,,,
11/19/2013 21:00,534,,,,,,,,,,,,,,,,,
11/19/2013 22:00,493,,,,,,,,,,,,,,,,,
11/19/2013 23:00,420,,,,,,,,,,,,,,,,,
11/20/2013 0:00,334,,,,,,,,,,,,,,,,,
11/20/2013 1:00,298,,,,,,,,,,,,,,,,,
11/20/2013 2:00,311,,,,,,,,,,,,,,,,,
11/20/2013 3:00,302,,,,,,,,,,,,,,,,,
11/20/2013 4:00,293,,,,,,,,,,,,,,,,,
11/20/2013 5:00,272,,,,,,,,,,,,,,,,,
11/20/2013 6:00,354,,,,,,,,,,,,,,,,,
11/20/2013 7:00,435,,,,,,,,,,,,,,,,,
11/20/2013 8:00,578,,,,,,,,,,,,,,,,,
11/20/2013 9:00,619,,,,,,,,,,,,,,,,,
11/20/2013 10:00,594,,,,,,,,,,,,,,,,,
11/20/2013 11:00,529,,,,,,,,,,,,,,,,,
11/20/2013 12:00,588,,,,,,,,,,,,,,,,,
11/20/2013 13:00,615,,,,,,,,,,,,,,,,,
11/20/2013 14:00,615,,,,,,,,,,,,,,,,,
11/20/2013 15:00,588,,,,,,,,,,,,,,,,,
11/20/2013 16:00,610,,,,,,,,,,,,,,,,,
11/20/2013 17:00,666,,,,,,,,,,,,,,,,,
11/20/2013 18:00,653,,,,,,,,,,,,,,,,,
11/20/2013 19:00,590,,,,,,,,,,,,,,,,,
11/20/2013 20:00,541,,,,,,,,,,,,,,,,,
11/20/2013 21:00,563,,,,,,,,,,,,,,,,,
11/20/2013 22:00,519,,,,,,,,,,,,,,,,,
11/20/2013 23:00,433,,,,,,,,,,,,,,,,,
11/21/2013 0:00,356,,,,,,,,,,,,,,,,,
11/21/2013 1:00,342,,,,,,,,,,,,,,,,,
11/21/2013 2:00,331,,,,,,,,,,,,,,,,,
11/21/2013 3:00,297,,,,,,,,,,,,,,,,,
11/21/2013 4:00,292,,,,,,,,,,,,,,,,,
11/21/2013 5:00,314,,,,,,,,,,,,,,,,,
11/21/2013 6:00,356,,,,,,,,,,,,,,,,,
11/21/2013 7:00,467,,,,,,,,,,,,,,,,,
11/21/2013 8:00,546,,,,,,,,,,,,,,,,,
11/21/2013 9:00,543,,,,,,,,,,,,,,,,,
11/21/2013 10:00,517,,,,,,,,,,,,,,,,,
11/21/2013 11:00,528,,,,,,,,,,,,,,,,,
11/21/2013 12:00,495,,,,,,,,,,,,,,,,,
11/21/2013 13:00,454,,,,,,,,,,,,,,,,,
11/21/2013 14:00,434,,,,,,,,,,,,,,,,,
11/21/2013 15:00,405,,,,,,,,,,,,,,,,,
11/21/2013 16:00,370,,,,,,,,,,,,,,,,,
11/21/2013 17:00,407,,,,,,,,,,,,,,,,,
11/21/2013 18:00,416,,,,,,,,,,,,,,,,,
11/21/2013 19:00,397,,,,,,,,,,,,,,,,,
11/21/2013 20:00,376,,,,,,,,,,,,,,,,,
11/21/2013 21:00,351,,,,,,,,,,,,,,,,,
11/21/2013 22:00,358,,,,,,,,,,,,,,,,,
11/21/2013 23:00,332,,,,,,,,,,,,,,,,,
11/22/2013 0:00,301,,,,,,,,,,,,,,,,,
11/22/2013 1:00,302,,,,,,,,,,,,,,,,,
11/22/2013 2:00,316,,,,,,,,,,,,,,,,,
11/22/2013 3:00,295,,,,,,,,,,,,,,,,,
11/22/2013 4:00,280,,,,,,,,,,,,,,,,,
11/22/2013 5:00,284,,,,,,,,,,,,,,,,,
11/22/2013 6:00,286,,,,,,,,,,,,,,,,,
11/22/2013 7:00,386,,,,,,,,,,,,,,,,,
11/22/2013 8:00,472,,,,,,,,,,,,,,,,,
11/22/2013 9:00,483,,,,,,,,,,,,,,,,,
11/22/2013 10:00,520,,,,,,,,,,,,,,,,,
11/22/2013 11:00,528,,,,,,,,,,,,,,,,,
11/22/2013 12:00,451,,,,,,,,,,,,,,,,,
11/22/2013 13:00,451,,,,,,,,,,,,,,,,,
11/22/2013 14:00,461,,,,,,,,,,,,,,,,,
11/22/2013 15:00,459,,,,,,,,,,,,,,,,,
11/22/2013 16:00,465,,,,,,,,,,,,,,,,,
11/22/2013 17:00,491,,,,,,,,,,,,,,,,,
11/22/2013 18:00,549,,,,,,,,,,,,,,,,,
11/22/2013 19:00,548,,,,,,,,,,,,,,,,,
11/22/2013 20:00,524,,,,,,,,,,,,,,,,,
11/22/2013 21:00,512,,,,,,,,,,,,,,,,,
11/22/2013 22:00,525,,,,,,,,,,,,,,,,,
11/22/2013 23:00,428,,,,,,,,,,,,,,,,,
11/23/2013 0:00,375,,,,,,,,,,,,,,,,,
11/23/2013 1:00,393,,,,,,,,,,,,,,,,,
11/23/2013 2:00,403,,,,,,,,,,,,,,,,,
11/23/2013 3:00,372,,,,,,,,,,,,,,,,,
11/23/2013 4:00,323,,,,,,,,,,,,,,,,,
11/23/2013 5:00,297,,,,,,,,,,,,,,,,,
11/23/2013 6:00,287,,,,,,,,,,,,,,,,,
11/23/2013 7:00,300,,,,,,,,,,,,,,,,,
11/23/2013 8:00,340,,,,,,,,,,,,,,,,,
11/23/2013 9:00,411,,,,,,,,,,,,,,,,,
11/23/2013 10:00,441,,,,,,,,,,,,,,,,,
11/23/2013 11:00,448,,,,,,,,,,,,,,,,,
11/23/2013 12:00,433,,,,,,,,,,,,,,,,,
11/23/2013 13:00,442,,,,,,,,,,,,,,,,,
11/23/2013 14:00,401,,,,,,,,,,,,,,,,,
11/23/2013 15:00,395,,,,,,,,,,,,,,,,,
11/23/2013 16:00,348,,,,,,,,,,,,,,,,,
11/23/2013 17:00,388,,,,,,,,,,,,,,,,,
11/23/2013 18:00,469,,,,,,,,,,,,,,,,,
11/23/2013 19:00,445,,,,,,,,,,,,,,,,,
11/23/2013 20:00,431,,,,,,,,,,,,,,,,,
11/23/2013 21:00,421,,,,,,,,,,,,,,,,,
11/23/2013 22:00,424,,,,,,,,,,,,,,,,,
11/23/2013 23:00,407,,,,,,,,,,,,,,,,,
11/24/2013 0:00,394,,,,,,,,,,,,,,,,,
11/24/2013 1:00,339,,,,,,,,,,,,,,,,,
11/24/2013 2:00,257,,,,,,,,,,,,,,,,,
11/24/2013 3:00,258,,,,,,,,,,,,,,,,,
11/24/2013 4:00,260,,,,,,,,,,,,,,,,,
11/24/2013 5:00,287,,,,,,,,,,,,,,,,,
11/24/2013 6:00,308,,,,,,,,,,,,,,,,,
11/24/2013 7:00,326,,,,,,,,,,,,,,,,,
11/24/2013 8:00,336,,,,,,,,,,,,,,,,,
11/24/2013 9:00,392,,,,,,,,,,,,,,,,,
11/24/2013 10:00,427,,,,,,,,,,,,,,,,,
11/24/2013 11:00,427,,,,,,,,,,,,,,,,,
11/24/2013 12:00,429,,,,,,,,,,,,,,,,,
11/24/2013 13:00,426,,,,,,,,,,,,,,,,,
11/24/2013 14:00,486,,,,,,,,,,,,,,,,,
11/24/2013 15:00,529,,,,,,,,,,,,,,,,,
11/24/2013 16:00,561,,,,,,,,,,,,,,,,,
11/24/2013 17:00,639,,,,,,,,,,,,,,,,,
11/24/2013 18:00,681,,,,,,,,,,,,,,,,,
11/24/2013 19:00,678,,,,,,,,,,,,,,,,,
11/24/2013 20:00,683,,,,,,,,,,,,,,,,,
11/24/2013 21:00,656,,,,,,,,,,,,,,,,,
11/24/2013 22:00,575,,,,,,,,,,,,,,,,,
11/24/2013 23:00,492,,,,,,,,,,,,,,,,,
11/25/2013 0:00,402,,,,,,,,,,,,,,,,,
11/25/2013 1:00,359,,,,,,,,,,,,,,,,,
11/25/2013 2:00,349,,,,,,,,,,,,,,,,,
11/25/2013 3:00,339,,,,,,,,,,,,,,,,,
11/25/2013 4:00,344,,,,,,,,,,,,,,,,,
11/25/2013 5:00,347,,,,,,,,,,,,,,,,,
11/25/2013 6:00,410,,,,,,,,,,,,,,,,,
11/25/2013 7:00,503,,,,,,,,,,,,,,,,,
11/25/2013 8:00,578,,,,,,,,,,,,,,,,,
11/25/2013 9:00,625,,,,,,,,,,,,,,,,,
11/25/2013 10:00,638,,,,,,,,,,,,,,,,,
11/25/2013 11:00,676,,,,,,,,,,,,,,,,,
11/25/2013 12:00,653,,,,,,,,,,,,,,,,,
11/25/2013 13:00,657,,,,,,,,,,,,,,,,,
11/25/2013 14:00,702,,,,,,,,,,,,,,,,,
11/25/2013 15:00,690,,,,,,,,,,,,,,,,,
11/25/2013 16:00,695,,,,,,,,,,,,,,,,,
11/25/2013 17:00,714,,,,,,,,,,,,,,,,,
11/25/2013 18:00,699,,,,,,,,,,,,,,,,,
11/25/2013 19:00,688,,,,,,,,,,,,,,,,,
11/25/2013 20:00,684,,,,,,,,,,,,,,,,,
11/25/2013 21:00,685,,,,,,,,,,,,,,,,,
11/25/2013 22:00,666,,,,,,,,,,,,,,,,,
11/25/2013 23:00,622,,,,,,,,,,,,,,,,,
11/26/2013 0:00,435,,,,,,,,,,,,,,,,,
11/26/2013 1:00,481,,,,,,,,,,,,,,,,,
11/26/2013 2:00,504,,,,,,,,,,,,,,,,,
11/26/2013 3:00,485,,,,,,,,,,,,,,,,,
11/26/2013 4:00,480,,,,,,,,,,,,,,,,,
11/26/2013 5:00,498,,,,,,,,,,,,,,,,,
11/26/2013 6:00,506,,,,,,,,,,,,,,,,,
11/26/2013 7:00,504,,,,,,,,,,,,,,,,,
11/26/2013 8:00,606,,,,,,,,,,,,,,,,,
11/26/2013 9:00,538,,,,,,,,,,,,,,,,,
11/26/2013 10:00,546,,,,,,,,,,,,,,,,,
11/26/2013 11:00,516,,,,,,,,,,,,,,,,,
11/26/2013 12:00,486,,,,,,,,,,,,,,,,,
11/26/2013 13:00,496,,,,,,,,,,,,,,,,,
11/26/2013 14:00,560,,,,,,,,,,,,,,,,,
11/26/2013 15:00,548,,,,,,,,,,,,,,,,,
11/26/2013 16:00,554,,,,,,,,,,,,,,,,,
11/26/2013 17:00,619,,,,,,,,,,,,,,,,,
11/26/2013 18:00,661,,,,,,,,,,,,,,,,,
11/26/2013 19:00,672,,,,,,,,,,,,,,,,,
11/26/2013 20:00,664,,,,,,,,,,,,,,,,,
11/26/2013 21:00,682,,,,,,,,,,,,,,,,,
11/26/2013 22:00,623,,,,,,,,,,,,,,,,,
11/26/2013 23:00,573,,,,,,,,,,,,,,,,,
11/27/2013 0:00,551,,,,,,,,,,,,,,,,,
11/27/2013 1:00,523,,,,,,,,,,,,,,,,,
11/27/2013 2:00,488,,,,,,,,,,,,,,,,,