Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
07/01/2016 1:00,361,,,,,,,,,,,,,,,,,
07/01/2016 2:00,309,,,,,,,,,,,,,,,,,
07/01/2016 3:00,283,,,,,,,,,,,,,,,,,
07/01/2016 4:00,262,,,,,,,,,,,,,,,,,
07/01/2016 5:00,267,,,,,,,,,,,,,,,,,
07/01/2016 6:00,248,,,,,,,,,,,,,,,,,
07/01/2016 7:00,239,,,,,,,,,,,,,,,,,
07/01/2016 8:00,306,,,,,,,,,,,,,,,,,
07/01/2016 9:00,403,,,,,,,,,,,,,,,,,
07/01/2016 10:00,453,,,,,,,,,,,,,,,,,
07/01/2016 11:00,484,,,,,,,,,,,,,,,,,
07/01/2016 12:00,497,,,,,,,,,,,,,,,,,
07/01/2016 13:00,490,,,,,,,,,,,,,,,,,
07/01/2016 14:00,455,,,,,,,,,,,,,,,,,
07/01/2016 15:00,442,,,,,,,,,,,,,,,,,
07/01/2016 16:00,400,,,,,,,,,,,,,,,,,
07/01/2016 17:00,398,,,,,,,,,,,,,,,,,
07/01/2016 18:00,405,,,,,,,,,,,,,,,,,
07/01/2016 19:00,403,,,,,,,,,,,,,,,,,
07/01/2016 20:00,386,,,,,,,,,,,,,,,,,
07/01/2016 21:00,380,,,,,,,,,,,,,,,,,
07/01/2016 22:00,383,,,,,,,,,,,,,,,,,
07/01/2016 23:00,352,,,,,,,,,,,,,,,,,
07/02/2016 0:00,336,,,,,,,,,,,,,,,,,
07/02/2016 1:00,303,,,,,,,,,,,,,,,,,
07/02/2016 2:00,275,,,,,,,,,,,,,,,,,
07/02/2016 3:00,245,,,,,,,,,,,,,,,,,
07/02/2016 4:00,212,,,,,,,,,,,,,,,,,
07/02/2016 5:00,207,,,,,,,,,,,,,,,,,
07/02/2016 6:00,199,,,,,,,,,,,,,,,,,
07/02/2016 7:00,194,,,,,,,,,,,,,,,,,
07/02/2016 8:00,218,,,,,,,,,,,,,,,,,
07/02/2016 9:00,284,,,,,,,,,,,,,,,,,
07/02/2016 10:00,329,,,,,,,,,,,,,,,,,
07/02/2016 11:00,350,,,,,,,,,,,,,,,,,
07/02/2016 12:00,359,,,,,,,,,,,,,,,,,
07/02/2016 13:00,372,,,,,,,,,,,,,,,,,
07/02/2016 14:00,374,,,,,,,,,,,,,,,,,
07/02/2016 15:00,334,,,,,,,,,,,,,,,,,
07/02/2016 16:00,314,,,,,,,,,,,,,,,,,
07/02/2016 17:00,286,,,,,,,,,,,,,,,,,
07/02/2016 18:00,305,,,,,,,,,,,,,,,,,
07/02/2016 19:00,305,,,,,,,,,,,,,,,,,
07/02/2016 20:00,315,,,,,,,,,,,,,,,,,
07/02/2016 21:00,312,,,,,,,,,,,,,,,,,
07/02/2016 22:00,310,,,,,,,,,,,,,,,,,
07/02/2016 23:00,259,,,,,,,,,,,,,,,,,
07/03/2016 0:00,254,,,,,,,,,,,,,,,,,
07/03/2016 1:00,244,,,,,,,,,,,,,,,,,
07/03/2016 2:00,194,,,,,,,,,,,,,,,,,
07/03/2016 3:00,152,,,,,,,,,,,,,,,,,
07/03/2016 4:00,144,,,,,,,,,,,,,,,,,
07/03/2016 5:00,144,,,,,,,,,,,,,,,,,
07/03/2016 6:00,140,,,,,,,,,,,,,,,,,
07/03/2016 7:00,134,,,,,,,,,,,,,,,,,
07/03/2016 8:00,169,,,,,,,,,,,,,,,,,
07/03/2016 9:00,215,,,,,,,,,,,,,,,,,
07/03/2016 10:00,261,,,,,,,,,,,,,,,,,
07/03/2016 11:00,255,,,,,,,,,,,,,,,,,
07/03/2016 12:00,231,,,,,,,,,,,,,,,,,
07/03/2016 13:00,195,,,,,,,,,,,,,,,,,
07/03/2016 14:00,203,,,,,,,,,,,,,,,,,
07/03/2016 15:00,192,,,,,,,,,,,,,,,,,
07/03/2016 16:00,190,,,,,,,,,,,,,,,,,
07/03/2016 17:00,172,,,,,,,,,,,,,,,,,
07/03/2016 18:00,178,,,,,,,,,,,,,,,,,
07/03/2016 19:00,179,,,,,,,,,,,,,,,,,
07/03/2016 20:00,157,,,,,,,,,,,,,,,,,
07/03/2016 21:00,164,,,,,,,,,,,,,,,,,
07/03/2016 22:00,206,,,,,,,,,,,,,,,,,
07/03/2016 23:00,185,,,,,,,,,,,,,,,,,
07/04/2016 0:00,200,,,,,,,,,,,,,,,,,
07/04/2016 1:00,228,,,,,,,,,,,,,,,,,
07/04/2016 2:00,201,,,,,,,,,,,,,,,,,
07/04/2016 3:00,185,,,,,,,,,,,,,,,,,
07/04/2016 4:00,204,,,,,,,,,,,,,,,,,
07/04/2016 5:00,261,,,,,,,,,,,,,,,,,
07/04/2016 6:00,248,,,,,,,,,,,,,,,,,
07/04/2016 7:00,288,,,,,,,,,,,,,,,,,
07/04/2016 8:00,344,,,,,,,,,,,,,,,,,
07/04/2016 9:00,421,,,,,,,,,,,,,,,,,
07/04/2016 10:00,424,,,,,,,,,,,,,,,,,
07/04/2016 11:00,417,,,,,,,,,,,,,,,,,
07/04/2016 12:00,447,,,,,,,,,,,,,,,,,
07/04/2016 13:00,469,,,,,,,,,,,,,,,,,
07/04/2016 14:00,454,,,,,,,,,,,,,,,,,
07/04/2016 15:00,433,,,,,,,,,,,,,,,,,
07/04/2016 16:00,421,,,,,,,,,,,,,,,,,
07/04/2016 17:00,425,,,,,,,,,,,,,,,,,
07/04/2016 18:00,429,,,,,,,,,,,,,,,,,
07/04/2016 19:00,375,,,,,,,,,,,,,,,,,
07/04/2016 20:00,347,,,,,,,,,,,,,,,,,
07/04/2016 21:00,352,,,,,,,,,,,,,,,,,
07/04/2016 22:00,355,,,,,,,,,,,,,,,,,
07/04/2016 23:00,320,,,,,,,,,,,,,,,,,
07/05/2016 0:00,310,,,,,,,,,,,,,,,,,
07/05/2016 1:00,246,,,,,,,,,,,,,,,,,
07/05/2016 2:00,209,,,,,,,,,,,,,,,,,
07/05/2016 3:00,189,,,,,,,,,,,,,,,,,
07/05/2016 4:00,191,,,,,,,,,,,,,,,,,
07/05/2016 5:00,218,,,,,,,,,,,,,,,,,
07/05/2016 6:00,212,,,,,,,,,,,,,,,,,
07/05/2016 7:00,257,,,,,,,,,,,,,,,,,
07/05/2016 8:00,333,,,,,,,,,,,,,,,,,
07/05/2016 9:00,401,,,,,,,,,,,,,,,,,
07/05/2016 10:00,456,,,,,,,,,,,,,,,,,
07/05/2016 11:00,473,,,,,,,,,,,,,,,,,
07/05/2016 12:00,475,,,,,,,,,,,,,,,,,
07/05/2016 13:00,453,,,,,,,,,,,,,,,,,
07/05/2016 14:00,450,,,,,,,,,,,,,,,,,
07/05/2016 15:00,461,,,,,,,,,,,,,,,,,
07/05/2016 16:00,467,,,,,,,,,,,,,,,,,
07/05/2016 17:00,465,,,,,,,,,,,,,,,,,
07/05/2016 18:00,435,,,,,,,,,,,,,,,,,
07/05/2016 19:00,423,,,,,,,,,,,,,,,,,
07/05/2016 20:00,423,,,,,,,,,,,,,,,,,
07/05/2016 21:00,404,,,,,,,,,,,,,,,,,
07/05/2016 22:00,461,,,,,,,,,,,,,,,,,
07/05/2016 23:00,431,,,,,,,,,,,,,,,,,
07/06/2016 0:00,385,,,,,,,,,,,,,,,,,
07/06/2016 1:00,346,,,,,,,,,,,,,,,,,
07/06/2016 2:00,320,,,,,,,,,,,,,,,,,
07/06/2016 3:00,303,,,,,,,,,,,,,,,,,
07/06/2016 4:00,296,,,,,,,,,,,,,,,,,
07/06/2016 5:00,296,,,,,,,,,,,,,,,,,
07/06/2016 6:00,307,,,,,,,,,,,,,,,,,
07/06/2016 7:00,378,,,,,,,,,,,,,,,,,
07/06/2016 8:00,416,,,,,,,,,,,,,,,,,
07/06/2016 9:00,444,,,,,,,,,,,,,,,,,
07/06/2016 10:00,492,,,,,,,,,,,,,,,,,
07/06/2016 11:00,479,,,,,,,,,,,,,,,,,
07/06/2016 12:00,479,,,,,,,,,,,,,,,,,
07/06/2016 13:00,465,,,,,,,,,,,,,,,,,
07/06/2016 14:00,460,,,,,,,,,,,,,,,,,
07/06/2016 15:00,462,,,,,,,,,,,,,,,,,
07/06/2016 16:00,472,,,,,,,,,,,,,,,,,
07/06/2016 17:00,465,,,,,,,,,,,,,,,,,
07/06/2016 18:00,481,,,,,,,,,,,,,,,,,
07/06/2016 19:00,434,,,,,,,,,,,,,,,,,
07/06/2016 20:00,454,,,,,,,,,,,,,,,,,
07/06/2016 21:00,446,,,,,,,,,,,,,,,,,
07/06/2016 22:00,437,,,,,,,,,,,,,,,,,
07/06/2016 23:00,408,,,,,,,,,,,,,,,,,
07/07/2016 0:00,352,,,,,,,,,,,,,,,,,
07/07/2016 1:00,301,,,,,,,,,,,,,,,,,
07/07/2016 2:00,281,,,,,,,,,,,,,,,,,
07/07/2016 3:00,272,,,,,,,,,,,,,,,,,
07/07/2016 4:00,272,,,,,,,,,,,,,,,,,
07/07/2016 5:00,280,,,,,,,,,,,,,,,,,
07/07/2016 6:00,287,,,,,,,,,,,,,,,,,
07/07/2016 7:00,335,,,,,,,,,,,,,,,,,
07/07/2016 8:00,398,,,,,,,,,,,,,,,,,
07/07/2016 9:00,422,,,,,,,,,,,,,,,,,
07/07/2016 10:00,423,,,,,,,,,,,,,,,,,
07/07/2016 11:00,437,,,,,,,,,,,,,,,,,
07/07/2016 12:00,465,,,,,,,,,,,,,,,,,
07/07/2016 13:00,466,,,,,,,,,,,,,,,,,
07/07/2016 14:00,453,,,,,,,,,,,,,,,,,
07/07/2016 15:00,444,,,,,,,,,,,,,,,,,
07/07/2016 16:00,462,,,,,,,,,,,,,,,,,
07/07/2016 17:00,455,,,,,,,,,,,,,,,,,
07/07/2016 18:00,454,,,,,,,,,,,,,,,,,
07/07/2016 19:00,415,,,,,,,,,,,,,,,,,
07/07/2016 20:00,349,,,,,,,,,,,,,,,,,
07/07/2016 21:00,316,,,,,,,,,,,,,,,,,
07/07/2016 22:00,285,,,,,,,,,,,,,,,,,
07/07/2016 23:00,277,,,,,,,,,,,,,,,,,
07/08/2016 0:00,284,,,,,,,,,,,,,,,,,
07/08/2016 1:00,264,,,,,,,,,,,,,,,,,
07/08/2016 2:00,295,,,,,,,,,,,,,,,,,
07/08/2016 3:00,312,,,,,,,,,,,,,,,,,
07/08/2016 4:00,301,,,,,,,,,,,,,,,,,
07/08/2016 5:00,304,,,,,,,,,,,,,,,,,
07/08/2016 6:00,254,,,,,,,,,,,,,,,,,
07/08/2016 7:00,297,,,,,,,,,,,,,,,,,
07/08/2016 8:00,373,,,,,,,,,,,,,,,,,
07/08/2016 9:00,428,,,,,,,,,,,,,,,,,
07/08/2016 10:00,438,,,,,,,,,,,,,,,,,
07/08/2016 11:00,445,,,,,,,,,,,,,,,,,
07/08/2016 12:00,449,,,,,,,,,,,,,,,,,
07/08/2016 13:00,446,,,,,,,,,,,,,,,,,
07/08/2016 14:00,466,,,,,,,,,,,,,,,,,
07/08/2016 15:00,451,,,,,,,,,,,,,,,,,
07/08/2016 16:00,436,,,,,,,,,,,,,,,,,
07/08/2016 17:00,433,,,,,,,,,,,,,,,,,
07/08/2016 18:00,432,,,,,,,,,,,,,,,,,
07/08/2016 19:00,422,,,,,,,,,,,,,,,,,
07/08/2016 20:00,417,,,,,,,,,,,,,,,,,
07/08/2016 21:00,411,,,,,,,,,,,,,,,,,
07/08/2016 22:00,396,,,,,,,,,,,,,,,,,
07/08/2016 23:00,367,,,,,,,,,,,,,,,,,
07/09/2016 0:00,354,,,,,,,,,,,,,,,,,
07/09/2016 1:00,313,,,,,,,,,,,,,,,,,
07/09/2016 2:00,295,,,,,,,,,,,,,,,,,
07/09/2016 3:00,279,,,,,,,,,,,,,,,,,
07/09/2016 4:00,270,,,,,,,,,,,,,,,,,
07/09/2016 5:00,270,,,,,,,,,,,,,,,,,
07/09/2016 6:00,266,,,,,,,,,,,,,,,,,
07/09/2016 7:00,260,,,,,,,,,,,,,,,,,
07/09/2016 8:00,295,,,,,,,,,,,,,,,,,
07/09/2016 9:00,290,,,,,,,,,,,,,,,,,
07/09/2016 10:00,325,,,,,,,,,,,,,,,,,
07/09/2016 11:00,339,,,,,,,,,,,,,,,,,
07/09/2016 12:00,364,,,,,,,,,,,,,,,,,
07/09/2016 13:00,365,,,,,,,,,,,,,,,,,
07/09/2016 14:00,358,,,,,,,,,,,,,,,,,
07/09/2016 15:00,346,,,,,,,,,,,,,,,,,
07/09/2016 16:00,335,,,,,,,,,,,,,,,,,
07/09/2016 17:00,340,,,,,,,,,,,,,,,,,
07/09/2016 18:00,349,,,,,,,,,,,,,,,,,
07/09/2016 19:00,337,,,,,,,,,,,,,,,,,
07/09/2016 20:00,345,,,,,,,,,,,,,,,,,
07/09/2016 21:00,330,,,,,,,,,,,,,,,,,
07/09/2016 22:00,328,,,,,,,,,,,,,,,,,
07/09/2016 23:00,309,,,,,,,,,,,,,,,,,
07/10/2016 0:00,278,,,,,,,,,,,,,,,,,
07/10/2016 1:00,289,,,,,,,,,,,,,,,,,
07/10/2016 2:00,283,,,,,,,,,,,,,,,,,
07/10/2016 3:00,283,,,,,,,,,,,,,,,,,
07/10/2016 4:00,271,,,,,,,,,,,,,,,,,
07/10/2016 5:00,268,,,,,,,,,,,,,,,,,
07/10/2016 6:00,261,,,,,,,,,,,,,,,,,
07/10/2016 7:00,274,,,,,,,,,,,,,,,,,
07/10/2016 8:00,252,,,,,,,,,,,,,,,,,
07/10/2016 9:00,282,,,,,,,,,,,,,,,,,
07/10/2016 10:00,317,,,,,,,,,,,,,,,,,
07/10/2016 11:00,344,,,,,,,,,,,,,,,,,
07/10/2016 12:00,364,,,,,,,,,,,,,,,,,
07/10/2016 13:00,385,,,,,,,,,,,,,,,,,
07/10/2016 14:00,384,,,,,,,,,,,,,,,,,
07/10/2016 15:00,383,,,,,,,,,,,,,,,,,
07/10/2016 16:00,385,,,,,,,,,,,,,,,,,
07/10/2016 17:00,395,,,,,,,,,,,,,,,,,
07/10/2016 18:00,398,,,,,,,,,,,,,,,,,
07/10/2016 19:00,377,,,,,,,,,,,,,,,,,
07/10/2016 20:00,394,,,,,,,,,,,,,,,,,
07/10/2016 21:00,377,,,,,,,,,,,,,,,,,
07/10/2016 22:00,376,,,,,,,,,,,,,,,,,
07/10/2016 23:00,356,,,,,,,,,,,,,,,,,
07/11/2016 0:00,310,,,,,,,,,,,,,,,,,
07/11/2016 1:00,253,,,,,,,,,,,,,,,,,
07/11/2016 2:00,215,,,,,,,,,,,,,,,,,
07/11/2016 3:00,192,,,,,,,,,,,,,,,,,
07/11/2016 4:00,174,,,,,,,,,,,,,,,,,
07/11/2016 5:00,167,,,,,,,,,,,,,,,,,
07/11/2016 6:00,199,,,,,,,,,,,,,,,,,
07/11/2016 7:00,228,,,,,,,,,,,,,,,,,
07/11/2016 8:00,233,,,,,,,,,,,,,,,,,
07/11/2016 9:00,271,,,,,,,,,,,,,,,,,
07/11/2016 10:00,318,,,,,,,,,,,,,,,,,
07/11/2016 11:00,358,,,,,,,,,,,,,,,,,
07/11/2016 12:00,352,,,,,,,,,,,,,,,,,
07/11/2016 13:00,346,,,,,,,,,,,,,,,,,
07/11/2016 14:00,356,,,,,,,,,,,,,,,,,
07/11/2016 15:00,396,,,,,,,,,,,,,,,,,
07/11/2016 16:00,402,,,,,,,,,,,,,,,,,
07/11/2016 17:00,401,,,,,,,,,,,,,,,,,
07/11/2016 18:00,387,,,,,,,,,,,,,,,,,
07/11/2016 19:00,363,,,,,,,,,,,,,,,,,
07/11/2016 20:00,370,,,,,,,,,,,,,,,,,
07/11/2016 21:00,360,,,,,,,,,,,,,,,,,
07/11/2016 22:00,337,,,,,,,,,,,,,,,,,
07/11/2016 23:00,282,,,,,,,,,,,,,,,,,
07/12/2016 0:00,182,,,,,,,,,,,,,,,,,
07/12/2016 1:00,142,,,,,,,,,,,,,,,,,
07/12/2016 2:00,155,,,,,,,,,,,,,,,,,
07/12/2016 3:00,171,,,,,,,,,,,,,,,,,
07/12/2016 4:00,168,,,,,,,,,,,,,,,,,
07/12/2016 5:00,190,,,,,,,,,,,,,,,,,
07/12/2016 6:00,222,,,,,,,,,,,,,,,,,
07/12/2016 7:00,290,,,,,,,,,,,,,,,,,
07/12/2016 8:00,357,,,,,,,,,,,,,,,,,
07/12/2016 9:00,420,,,,,,,,,,,,,,,,,
07/12/2016 10:00,430,,,,,,,,,,,,,,,,,
07/12/2016 11:00,439,,,,,,,,,,,,,,,,,
07/12/2016 12:00,472,,,,,,,,,,,,,,,,,
07/12/2016 13:00,486,,,,,,,,,,,,,,,,,
07/12/2016 14:00,487,,,,,,,,,,,,,,,,,
07/12/2016 15:00,498,,,,,,,,,,,,,,,,,
07/12/2016 16:00,492,,,,,,,,,,,,,,,,,
07/12/2016 17:00,480,,,,,,,,,,,,,,,,,
07/12/2016 18:00,473,,,,,,,,,,,,,,,,,
07/12/2016 19:00,480,,,,,,,,,,,,,,,,,
07/12/2016 20:00,461,,,,,,,,,,,,,,,,,
07/12/2016 21:00,459,,,,,,,,,,,,,,,,,
07/12/2016 22:00,455,,,,,,,,,,,,,,,,,
07/12/2016 23:00,414,,,,,,,,,,,,,,,,,
07/13/2016 0:00,368,,,,,,,,,,,,,,,,,
07/13/2016 1:00,346,,,,,,,,,,,,,,,,,
07/13/2016 2:00,313,,,,,,,,,,,,,,,,,
07/13/2016 3:00,300,,,,,,,,,,,,,,,,,
07/13/2016 4:00,285,,,,,,,,,,,,,,,,,
07/13/2016 5:00,286,,,,,,,,,,,,,,,,,
07/13/2016 6:00,304,,,,,,,,,,,,,,,,,
07/13/2016 7:00,331,,,,,,,,,,,,,,,,,
07/13/2016 8:00,407,,,,,,,,,,,,,,,,,
07/13/2016 9:00,505,,,,,,,,,,,,,,,,,
07/13/2016 10:00,486,,,,,,,,,,,,,,,,,
07/13/2016 11:00,528,,,,,,,,,,,,,,,,,
07/13/2016 12:00,542,,,,,,,,,,,,,,,,,
07/13/2016 13:00,528,,,,,,,,,,,,,,,,,
07/13/2016 14:00,518,,,,,,,,,,,,,,,,,
07/13/2016 15:00,534,,,,,,,,,,,,,,,,,
07/13/2016 16:00,522,,,,,,,,,,,,,,,,,
07/13/2016 17:00,513,,,,,,,,,,,,,,,,,
07/13/2016 18:00,480,,,,,,,,,,,,,,,,,
07/13/2016 19:00,458,,,,,,,,,,,,,,,,,
07/13/2016 20:00,436,,,,,,,,,,,,,,,,,
07/13/2016 21:00,418,,,,,,,,,,,,,,,,,
07/13/2016 22:00,421,,,,,,,,,,,,,,,,,
07/13/2016 23:00,352,,,,,,,,,,,,,,,,,
07/14/2016 0:00,258,,,,,,,,,,,,,,,,,
07/14/2016 1:00,202,,,,,,,,,,,,,,,,,
07/14/2016 2:00,188,,,,,,,,,,,,,,,,,
07/14/2016 3:00,181,,,,,,,,,,,,,,,,,
07/14/2016 4:00,188,,,,,,,,,,,,,,,,,
07/14/2016 5:00,178,,,,,,,,,,,,,,,,,
07/14/2016 6:00,190,,,,,,,,,,,,,,,,,
07/14/2016 7:00,247,,,,,,,,,,,,,,,,,
07/14/2016 8:00,293,,,,,,,,,,,,,,,,,
07/14/2016 9:00,354,,,,,,,,,,,,,,,,,
07/14/2016 10:00,391,,,,,,,,,,,,,,,,,
07/14/2016 11:00,424,,,,,,,,,,,,,,,,,
07/14/2016 12:00,428,,,,,,,,,,,,,,,,,
07/14/2016 13:00,419,,,,,,,,,,,,,,,,,
07/14/2016 14:00,405,,,,,,,,,,,,,,,,,
07/14/2016 15:00,396,,,,,,,,,,,,,,,,,
07/14/2016 16:00,397,,,,,,,,,,,,,,,,,
07/14/2016 17:00,391,,,,,,,,,,,,,,,,,
07/14/2016 18:00,379,,,,,,,,,,,,,,,,,
07/14/2016 19:00,333,,,,,,,,,,,,,,,,,
07/14/2016 20:00,302,,,,,,,,,,,,,,,,,
07/14/2016 21:00,299,,,,,,,,,,,,,,,,,
07/14/2016 22:00,315,,,,,,,,,,,,,,,,,
07/14/2016 23:00,300,,,,,,,,,,,,,,,,,
07/15/2016 0:00,302,,,,,,,,,,,,,,,,,
07/15/2016 1:00,321,,,,,,,,,,,,,,,,,
07/15/2016 2:00,280,,,,,,,,,,,,,,,,,
07/15/2016 3:00,244,,,,,,,,,,,,,,,,,
07/15/2016 4:00,246,,,,,,,,,,,,,,,,,
07/15/2016 5:00,271,,,,,,,,,,,,,,,,,
07/15/2016 6:00,314,,,,,,,,,,,,,,,,,
07/15/2016 7:00,367,,,,,,,,,,,,,,,,,
07/15/2016 8:00,400,,,,,,,,,,,,,,,,,
07/15/2016 9:00,480,,,,,,,,,,,,,,,,,
07/15/2016 10:00,524,,,,,,,,,,,,,,,,,
07/15/2016 11:00,520,,,,,,,,,,,,,,,,,
07/15/2016 12:00,526,,,,,,,,,,,,,,,,,
07/15/2016 13:00,543,,,,,,,,,,,,,,,,,
07/15/2016 14:00,490,,,,,,,,,,,,,,,,,
07/15/2016 15:00,457,,,,,,,,,,,,,,,,,
07/15/2016 16:00,442,,,,,,,,,,,,,,,,,
07/15/2016 17:00,439,,,,,,,,,,,,,,,,,
07/15/2016 18:00,420,,,,,,,,,,,,,,,,,
07/15/2016 19:00,411,,,,,,,,,,,,,,,,,
07/15/2016 20:00,413,,,,,,,,,,,,,,,,,
07/15/2016 21:00,387,,,,,,,,,,,,,,,,,
07/15/2016 22:00,425,,,,,,,,,,,,,,,,,
07/15/2016 23:00,429,,,,,,,,,,,,,,,,,
07/16/2016 0:00,402,,,,,,,,,,,,,,,,,
07/16/2016 1:00,357,,,,,,,,,,,,,,,,,
07/16/2016 2:00,317,,,,,,,,,,,,,,,,,
07/16/2016 3:00,301,,,,,,,,,,,,,,,,,
07/16/2016 4:00,301,,,,,,,,,,,,,,,,,
07/16/2016 5:00,316,,,,,,,,,,,,,,,,,
07/16/2016 6:00,307,,,,,,,,,,,,,,,,,
07/16/2016 7:00,343,,,,,,,,,,,,,,,,,
07/16/2016 8:00,413,,,,,,,,,,,,,,,,,
07/16/2016 9:00,488,,,,,,,,,,,,,,,,,
07/16/2016 10:00,486,,,,,,,,,,,,,,,,,
07/16/2016 11:00,491,,,,,,,,,,,,,,,,,
07/16/2016 12:00,501,,,,,,,,,,,,,,,,,
07/16/2016 13:00,495,,,,,,,,,,,,,,,,,
07/16/2016 14:00,479,,,,,,,,,,,,,,,,,
07/16/2016 15:00,461,,,,,,,,,,,,,,,,,
07/16/2016 16:00,485,,,,,,,,,,,,,,,,,
07/16/2016 17:00,504,,,,,,,,,,,,,,,,,
07/16/2016 18:00,472,,,,,,,,,,,,,,,,,
07/16/2016 19:00,455,,,,,,,,,,,,,,,,,
07/16/2016 20:00,445,,,,,,,,,,,,,,,,,
07/16/2016 21:00,448,,,,,,,,,,,,,,,,,
07/16/2016 22:00,443,,,,,,,,,,,,,,,,,
07/16/2016 23:00,412,,,,,,,,,,,,,,,,,
07/17/2016 0:00,397,,,,,,,,,,,,,,,,,
07/17/2016 1:00,359,,,,,,,,,,,,,,,,,
07/17/2016 2:00,340,,,,,,,,,,,,,,,,,
07/17/2016 3:00,351,,,,,,,,,,,,,,,,,
07/17/2016 4:00,351,,,,,,,,,,,,,,,,,
07/17/2016 5:00,351,,,,,,,,,,,,,,,,,
07/17/2016 6:00,335,,,,,,,,,,,,,,,,,
07/17/2016 7:00,333,,,,,,,,,,,,,,,,,
07/17/2016 8:00,364,,,,,,,,,,,,,,,,,
07/17/2016 9:00,397,,,,,,,,,,,,,,,,,
07/17/2016 10:00,434,,,,,,,,,,,,,,,,,
07/17/2016 11:00,455,,,,,,,,,,,,,,,,,
07/17/2016 12:00,447,,,,,,,,,,,,,,,,,
07/17/2016 13:00,455,,,,,,,,,,,,,,,,,
07/17/2016 14:00,447,,,,,,,,,,,,,,,,,
07/17/2016 15:00,433,,,,,,,,,,,,,,,,,
07/17/2016 16:00,416,,,,,,,,,,,,,,,,,
07/17/2016 17:00,436,,,,,,,,,,,,,,,,,
07/17/2016 18:00,408,,,,,,,,,,,,,,,,,
07/17/2016 19:00,388,,,,,,,,,,,,,,,,,
07/17/2016 20:00,367,,,,,,,,,,,,,,,,,
07/17/2016 21:00,426,,,,,,,,,,,,,,,,,
07/17/2016 22:00,435,,,,,,,,,,,,,,,,,
07/17/2016 23:00,423,,,,,,,,,,,,,,,,,
07/18/2016 0:00,365,,,,,,,,,,,,,,,,,
07/18/2016 1:00,352,,,,,,,,,,,,,,,,,
07/18/2016 2:00,360,,,,,,,,,,,,,,,,,
07/18/2016 3:00,361,,,,,,,,,,,,,,,,,
07/18/2016 4:00,357,,,,,,,,,,,,,,,,,
07/18/2016 5:00,365,,,,,,,,,,,,,,,,,
07/18/2016 6:00,375,,,,,,,,,,,,,,,,,
07/18/2016 7:00,393,,,,,,,,,,,,,,,,,
07/18/2016 8:00,469,,,,,,,,,,,,,,,,,
07/18/2016 9:00,502,,,,,,,,,,,,,,,,,
07/18/2016 10:00,506,,,,,,,,,,,,,,,,,
07/18/2016 11:00,502,,,,,,,,,,,,,,,,,
07/18/2016 12:00,517,,,,,,,,,,,,,,,,,
07/18/2016 13:00,515,,,,,,,,,,,,,,,,,
07/18/2016 14:00,492,,,,,,,,,,,,,,,,,
07/18/2016 15:00,483,,,,,,,,,,,,,,,,,
07/18/2016 16:00,473,,,,,,,,,,,,,,,,,
07/18/2016 17:00,466,,,,,,,,,,,,,,,,,
07/18/2016 18:00,474,,,,,,,,,,,,,,,,,
07/18/2016 19:00,458,,,,,,,,,,,,,,,,,
07/18/2016 20:00,450,,,,,,,,,,,,,,,,,
07/18/2016 21:00,446,,,,,,,,,,,,,,,,,
07/18/2016 22:00,465,,,,,,,,,,,,,,,,,
07/18/2016 23:00,448,,,,,,,,,,,,,,,,,
07/19/2016 0:00,326,,,,,,,,,,,,,,,,,
07/19/2016 1:00,272,,,,,,,,,,,,,,,,,
07/19/2016 2:00,241,,,,,,,,,,,,,,,,,
07/19/2016 3:00,268,,,,,,,,,,,,,,,,,
07/19/2016 4:00,284,,,,,,,,,,,,,,,,,
07/19/2016 5:00,292,,,,,,,,,,,,,,,,,
07/19/2016 6:00,285,,,,,,,,,,,,,,,,,
07/19/2016 7:00,296,,,,,,,,,,,,,,,,,
07/19/2016 8:00,352,,,,,,,,,,,,,,,,,
07/19/2016 9:00,414,,,,,,,,,,,,,,,,,
07/19/2016 10:00,456,,,,,,,,,,,,,,,,,
07/19/2016 11:00,485,,,,,,,,,,,,,,,,,
07/19/2016 12:00,497,,,,,,,,,,,,,,,,,
07/19/2016 13:00,487,,,,,,,,,,,,,,,,,
07/19/2016 14:00,498,,,,,,,,,,,,,,,,,
07/19/2016 15:00,534,,,,,,,,,,,,,,,,,
07/19/2016 16:00,543,,,,,,,,,,,,,,,,,
07/19/2016 17:00,539,,,,,,,,,,,,,,,,,
07/19/2016 18:00,511,,,,,,,,,,,,,,,,,
07/19/2016 19:00,469,,,,,,,,,,,,,,,,,
07/19/2016 20:00,415,,,,,,,,,,,,,,,,,
07/19/2016 21:00,393,,,,,,,,,,,,,,,,,
07/19/2016 22:00,393,,,,,,,,,,,,,,,,,
07/19/2016 23:00,334,,,,,,,,,,,,,,,,,
07/20/2016 0:00,306,,,,,,,,,,,,,,,,,
07/20/2016 1:00,274,,,,,,,,,,,,,,,,,
07/20/2016 2:00,227,,,,,,,,,,,,,,,,,
07/20/2016 3:00,207,,,,,,,,,,,,,,,,,
07/20/2016 4:00,202,,,,,,,,,,,,,,,,,
07/20/2016 5:00,185,,,,,,,,,,,,,,,,,
07/20/2016 6:00,228,,,,,,,,,,,,,,,,,
07/20/2016 7:00,332,,,,,,,,,,,,,,,,,
07/20/2016 8:00,374,,,,,,,,,,,,,,,,,
07/20/2016 9:00,444,,,,,,,,,,,,,,,,,
07/20/2016 10:00,473,,,,,,,,,,,,,,,,,
07/20/2016 11:00,448,,,,,,,,,,,,,,,,,
07/20/2016 12:00,432,,,,,,,,,,,,,,,,,
07/20/2016 13:00,389,,,,,,,,,,,,,,,,,
07/20/2016 14:00,334,,,,,,,,,,,,,,,,,
07/20/2016 15:00,324,,,,,,,,,,,,,,,,,
07/20/2016 16:00,335,,,,,,,,,,,,,,,,,
07/20/2016 17:00,333,,,,,,,,,,,,,,,,,
07/20/2016 18:00,331,,,,,,,,,,,,,,,,,
07/20/2016 19:00,334,,,,,,,,,,,,,,,,,
07/20/2016 20:00,352,,,,,,,,,,,,,,,,,
07/20/2016 21:00,365,,,,,,,,,,,,,,,,,
07/20/2016 22:00,375,,,,,,,,,,,,,,,,,
07/20/2016 23:00,354,,,,,,,,,,,,,,,,,
07/21/2016 0:00,346,,,,,,,,,,,,,,,,,
07/21/2016 1:00,314,,,,,,,,,,,,,,,,,
07/21/2016 2:00,280,,,,,,,,,,,,,,,,,
07/21/2016 3:00,271,,,,,,,,,,,,,,,,,
07/21/2016 4:00,281,,,,,,,,,,,,,,,,,
07/21/2016 5:00,291,,,,,,,,,,,,,,,,,
07/21/2016 6:00,304,,,,,,,,,,,,,,,,,
07/21/2016 7:00,308,,,,,,,,,,,,,,,,,
07/21/2016 8:00,345,,,,,,,,,,,,,,,,,
07/21/2016 9:00,414,,,,,,,,,,,,,,,,,
07/21/2016 10:00,474,,,,,,,,,,,,,,,,,
07/21/2016 11:00,474,,,,,,,,,,,,,,,,,
07/21/2016 12:00,483,,,,,,,,,,,,,,,,,
07/21/2016 13:00,475,,,,,,,,,,,,,,,,,
07/21/2016 14:00,477,,,,,,,,,,,,,,,,,
07/21/2016 15:00,470,,,,,,,,,,,,,,,,,
07/21/2016 16:00,465,,,,,,,,,,,,,,,,,
07/21/2016 17:00,472,,,,,,,,,,,,,,,,,
07/21/2016 18:00,452,,,,,,,,,,,,,,,,,
07/21/2016 19:00,409,,,,,,,,,,,,,,,,,
07/21/2016 20:00,406,,,,,,,,,,,,,,,,,
07/21/2016 21:00,387,,,,,,,,,,,,,,,,,
07/21/2016 22:00,375,,,,,,,,,,,,,,,,,
07/21/2016 23:00,306,,,,,,,,,,,,,,,,,
07/22/2016 0:00,259,,,,,,,,,,,,,,,,,
07/22/2016 1:00,243,,,,,,,,,,,,,,,,,
07/22/2016 2:00,223,,,,,,,,,,,,,,,,,
07/22/2016 3:00,218,,,,,,,,,,,,,,,,,
07/22/2016 4:00,208,,,,,,,,,,,,,,,,,
07/22/2016 5:00,222,,,,,,,,,,,,,,,,,
07/22/2016 6:00,226,,,,,,,,,,,,,,,,,
07/22/2016 7:00,252,,,,,,,,,,,,,,,,,
07/22/2016 8:00,287,,,,,,,,,,,,,,,,,
07/22/2016 9:00,301,,,,,,,,,,,,,,,,,
07/22/2016 10:00,330,,,,,,,,,,,,,,,,,
07/22/2016 11:00,351,,,,,,,,,,,,,,,,,
07/22/2016 12:00,375,,,,,,,,,,,,,,,,,
07/22/2016 13:00,374,,,,,,,,,,,,,,,,,
07/22/2016 14:00,351,,,,,,,,,,,,,,,,,
07/22/2016 15:00,346,,,,,,,,,,,,,,,,,
07/22/2016 16:00,340,,,,,,,,,,,,,,,,,
07/22/2016 17:00,333,,,,,,,,,,,,,,,,,
07/22/2016 18:00,309,,,,,,,,,,,,,,,,,
07/22/2016 19:00,267,,,,,,,,,,,,,,,,,
07/22/2016 20:00,228,,,,,,,,,,,,,,,,,
07/22/2016 21:00,249,,,,,,,,,,,,,,,,,
07/22/2016 22:00,283,,,,,,,,,,,,,,,,,
07/22/2016 23:00,251,,,,,,,,,,,,,,,,,
07/23/2016 0:00,244,,,,,,,,,,,,,,,,,
07/23/2016 1:00,273,,,,,,,,,,,,,,,,,
07/23/2016 2:00,256,,,,,,,,,,,,,,,,,
07/23/2016 3:00,277,,,,,,,,,,,,,,,,,
07/23/2016 4:00,269,,,,,,,,,,,,,,,,,
07/23/2016 5:00,276,,,,,,,,,,,,,,,,,
07/23/2016 6:00,274,,,,,,,,,,,,,,,,,
07/23/2016 7:00,301,,,,,,,,,,,,,,,,,
07/23/2016 8:00,350,,,,,,,,,,,,,,,,,
07/23/2016 9:00,365,,,,,,,,,,,,,,,,,
07/23/2016 10:00,403,,,,,,,,,,,,,,,,,
07/23/2016 11:00,448,,,,,,,,,,,,,,,,,
07/23/2016 12:00,459,,,,,,,,,,,,,,,,,
07/23/2016 13:00,447,,,,,,,,,,,,,,,,,
07/23/2016 14:00,425,,,,,,,,,,,,,,,,,
07/23/2016 15:00,432,,,,,,,,,,,,,,,,,
07/23/2016 16:00,426,,,,,,,,,,,,,,,,,
07/23/2016 17:00,392,,,,,,,,,,,,,,,,,
07/23/2016 18:00,401,,,,,,,,,,,,,,,,,
07/23/2016 19:00,399,,,,,,,,,,,,,,,,,
07/23/2016 20:00,372,,,,,,,,,,,,,,,,,
07/23/2016 21:00,315,,,,,,,,,,,,,,,,,
07/23/2016 22:00,322,,,,,,,,,,,,,,,,,
07/23/2016 23:00,329,,,,,,,,,,,,,,,,,
07/24/2016 0:00,299,,,,,,,,,,,,,,,,,
07/24/2016 1:00,318,,,,,,,,,,,,,,,,,
07/24/2016 2:00,310,,,,,,,,,,,,,,,,,
07/24/2016 3:00,273,,,,,,,,,,,,,,,,,
07/24/2016 4:00,289,,,,,,,,,,,,,,,,,
07/24/2016 5:00,292,,,,,,,,,,,,,,,,,
07/24/2016 6:00,288,,,,,,,,,,,,,,,,,
07/24/2016 7:00,286,,,,,,,,,,,,,,,,,
07/24/2016 8:00,317,,,,,,,,,,,,,,,,,
07/24/2016 9:00,358,,,,,,,,,,,,,,,,,
07/24/2016 10:00,403,,,,,,,,,,,,,,,,,
07/24/2016 11:00,426,,,,,,,,,,,,,,,,,
07/24/2016 12:00,443,,,,,,,,,,,,,,,,,
07/24/2016 13:00,451,,,,,,,,,,,,,,,,,
07/24/2016 14:00,446,,,,,,,,,,,,,,,,,
07/24/2016 15:00,464,,,,,,,,,,,,,,,,,
07/24/2016 16:00,486,,,,,,,,,,,,,,,,,
07/24/2016 17:00,478,,,,,,,,,,,,,,,,,
07/24/2016 18:00,451,,,,,,,,,,,,,,,,,
07/24/2016 19:00,434,,,,,,,,,,,,,,,,,
07/24/2016 20:00,432,,,,,,,,,,,,,,,,,
07/24/2016 21:00,418,,,,,,,,,,,,,,,,,
07/24/2016 22:00,427,,,,,,,,,,,,,,,,,
07/24/2016 23:00,388,,,,,,,,,,,,,,,,,
07/25/2016 0:00,371,,,,,,,,,,,,,,,,,
07/25/2016 1:00,351,,,,,,,,,,,,,,,,,
07/25/2016 2:00,320,,,,,,,,,,,,,,,,,
07/25/2016 3:00,301,,,,,,,,,,,,,,,,,
07/25/2016 4:00,291,,,,,,,,,,,,,,,,,
07/25/2016 5:00,315,,,,,,,,,,,,,,,,,
07/25/2016 6:00,304,,,,,,,,,,,,,,,,,
07/25/2016 7:00,326,,,,,,,,,,,,,,,,,
07/25/2016 8:00,401,,,,,,,,,,,,,,,,,
07/25/2016 9:00,446,,,,,,,,,,,,,,,,,
07/25/2016 10:00,484,,,,,,,,,,,,,,,,,
07/25/2016 11:00,519,,,,,,,,,,,,,,,,,
07/25/2016 12:00,550,,,,,,,,,,,,,,,,,
07/25/2016 13:00,565,,,,,,,,,,,,,,,,,
07/25/2016 14:00,568,,,,,,,,,,,,,,,,,
07/25/2016 15:00,554,,,,,,,,,,,,,,,,,
07/25/2016 16:00,549,,,,,,,,,,,,,,,,,
07/25/2016 17:00,560,,,,,,,,,,,,,,,,,
07/25/2016 18:00,553,,,,,,,,,,,,,,,,,
07/25/2016 19:00,526,,,,,,,,,,,,,,,,,
07/25/2016 20:00,535,,,,,,,,,,,,,,,,,
07/25/2016 21:00,537,,,,,,,,,,,,,,,,,
07/25/2016 22:00,532,,,,,,,,,,,,,,,,,
07/25/2016 23:00,454,,,,,,,,,,,,,,,,,
07/26/2016 0:00,420,,,,,,,,,,,,,,,,,
07/26/2016 1:00,364,,,,,,,,,,,,,,,,,
07/26/2016 2:00,329,,,,,,,,,,,,,,,,,
07/26/2016 3:00,310,,,,,,,,,,,,,,,,,
07/26/2016 4:00,302,,,,,,,,,,,,,,,,,
07/26/2016 5:00,309,,,,,,,,,,,,,,,,,
07/26/2016 6:00,330,,,,,,,,,,,,,,,,,
07/26/2016 7:00,381,,,,,,,,,,,,,,,,,
07/26/2016 8:00,424,,,,,,,,,,,,,,,,,
07/26/2016 9:00,480,,,,,,,,,,,,,,,,,
07/26/2016 10:00,502,,,,,,,,,,,,,,,,,
07/26/2016 11:00,498,,,,,,,,,,,,,,,,,
07/26/2016 12:00,486,,,,,,,,,,,,,,,,,
07/26/2016 13:00,502,,,,,,,,,,,,,,,,,
07/26/2016 14:00,521,,,,,,,,,,,,,,,,,
07/26/2016 15:00,526,,,,,,,,,,,,,,,,,
07/26/2016 16:00,533,,,,,,,,,,,,,,,,,
07/26/2016 17:00,537,,,,,,,,,,,,,,,,,
07/26/2016 18:00,540,,,,,,,,,,,,,,,,,
07/26/2016 19:00,508,,,,,,,,,,,,,,,,,
07/26/2016 20:00,488,,,,,,,,,,,,,,,,,
07/26/2016 21:00,482,,,,,,,,,,,,,,,,,