﻿Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
07/01/2019 1:00,4,,,,,,,,,,,,,,,,,
07/01/2019 2:00,47,,,,,,,,,,,,,,,,,
07/01/2019 3:00,-22,,,,,,,,,,,,,,,,,
07/01/2019 4:00,-9,,,,,,,,,,,,,,,,,
07/01/2019 5:00,-42,,,,,,,,,,,,,,,,,
07/01/2019 6:00,-79,,,,,,,,,,,,,,,,,
07/01/2019 7:00,-69,,,,,,,,,,,,,,,,,
07/01/2019 8:00,-115,,,,,,,,,,,,,,,,,
07/01/2019 9:00,-129,,,,,,,,,,,,,,,,,
07/01/2019 10:00,-35,,,,,,,,,,,,,,,,,
07/01/2019 11:00,-35,,,,,,,,,,,,,,,,,
07/01/2019 12:00,-86,,,,,,,,,,,,,,,,,
07/01/2019 13:00,-103,,,,,,,,,,,,,,,,,
07/01/2019 14:00,-110,,,,,,,,,,,,,,,,,
07/01/2019 15:00,-114,,,,,,,,,,,,,,,,,
07/01/2019 16:00,-150,,,,,,,,,,,,,,,,,
07/01/2019 17:00,-150,,,,,,,,,,,,,,,,,
07/01/2019 18:00,-153,,,,,,,,,,,,,,,,,
07/01/2019 19:00,-127,,,,,,,,,,,,,,,,,
07/01/2019 20:00,-63,,,,,,,,,,,,,,,,,
07/01/2019 21:00,-59,,,,,,,,,,,,,,,,,
07/01/2019 22:00,-100,,,,,,,,,,,,,,,,,
07/01/2019 23:00,-82,,,,,,,,,,,,,,,,,
07/02/2019 0:00,-15,,,,,,,,,,,,,,,,,
07/02/2019 1:00,-46,,,,,,,,,,,,,,,,,
07/02/2019 2:00,-51,,,,,,,,,,,,,,,,,
07/02/2019 3:00,-52,,,,,,,,,,,,,,,,,
07/02/2019 4:00,-52,,,,,,,,,,,,,,,,,
07/02/2019 5:00,-44,,,,,,,,,,,,,,,,,
07/02/2019 6:00,-40,,,,,,,,,,,,,,,,,
07/02/2019 7:00,-89,,,,,,,,,,,,,,,,,
07/02/2019 8:00,-137,,,,,,,,,,,,,,,,,
07/02/2019 9:00,-139,,,,,,,,,,,,,,,,,
07/02/2019 10:00,-119,,,,,,,,,,,,,,,,,
07/02/2019 11:00,-101,,,,,,,,,,,,,,,,,
07/02/2019 12:00,-106,,,,,,,,,,,,,,,,,
07/02/2019 13:00,-121,,,,,,,,,,,,,,,,,
07/02/2019 14:00,-128,,,,,,,,,,,,,,,,,
07/02/2019 15:00,-126,,,,,,,,,,,,,,,,,
07/02/2019 16:00,-124,,,,,,,,,,,,,,,,,
07/02/2019 17:00,-127,,,,,,,,,,,,,,,,,
07/02/2019 18:00,-113,,,,,,,,,,,,,,,,,
07/02/2019 19:00,-115,,,,,,,,,,,,,,,,,
07/02/2019 20:00,-108,,,,,,,,,,,,,,,,,
07/02/2019 21:00,-118,,,,,,,,,,,,,,,,,
07/02/2019 22:00,-132,,,,,,,,,,,,,,,,,
07/02/2019 23:00,-87,,,,,,,,,,,,,,,,,
07/03/2019 0:00,-42,,,,,,,,,,,,,,,,,
07/03/2019 1:00,-54,,,,,,,,,,,,,,,,,
07/03/2019 2:00,-118,,,,,,,,,,,,,,,,,
07/03/2019 3:00,-109,,,,,,,,,,,,,,,,,
07/03/2019 4:00,-111,,,,,,,,,,,,,,,,,
07/03/2019 5:00,-117,,,,,,,,,,,,,,,,,
07/03/2019 6:00,-120,,,,,,,,,,,,,,,,,
07/03/2019 7:00,-157,,,,,,,,,,,,,,,,,
07/03/2019 8:00,-141,,,,,,,,,,,,,,,,,
07/03/2019 9:00,-138,,,,,,,,,,,,,,,,,
07/03/2019 10:00,-129,,,,,,,,,,,,,,,,,
07/03/2019 11:00,-107,,,,,,,,,,,,,,,,,
07/03/2019 12:00,-92,,,,,,,,,,,,,,,,,
07/03/2019 13:00,-91,,,,,,,,,,,,,,,,,
07/03/2019 14:00,-92,,,,,,,,,,,,,,,,,
07/03/2019 15:00,-101,,,,,,,,,,,,,,,,,
07/03/2019 16:00,-102,,,,,,,,,,,,,,,,,
07/03/2019 17:00,-102,,,,,,,,,,,,,,,,,
07/03/2019 18:00,-107,,,,,,,,,,,,,,,,,
07/03/2019 19:00,-102,,,,,,,,,,,,,,,,,
07/03/2019 20:00,-100,,,,,,,,,,,,,,,,,
07/03/2019 21:00,-104,,,,,,,,,,,,,,,,,
07/03/2019 22:00,-109,,,,,,,,,,,,,,,,,
07/03/2019 23:00,-113,,,,,,,,,,,,,,,,,
07/04/2019 0:00,-106,,,,,,,,,,,,,,,,,
07/04/2019 1:00,-94,,,,,,,,,,,,,,,,,
07/04/2019 2:00,-113,,,,,,,,,,,,,,,,,
07/04/2019 3:00,-114,,,,,,,,,,,,,,,,,
07/04/2019 4:00,-104,,,,,,,,,,,,,,,,,
07/04/2019 5:00,-97,,,,,,,,,,,,,,,,,
07/04/2019 6:00,-94,,,,,,,,,,,,,,,,,
07/04/2019 7:00,-145,,,,,,,,,,,,,,,,,
07/04/2019 8:00,-143,,,,,,,,,,,,,,,,,
07/04/2019 9:00,-134,,,,,,,,,,,,,,,,,
07/04/2019 10:00,-94,,,,,,,,,,,,,,,,,
07/04/2019 11:00,-106,,,,,,,,,,,,,,,,,
07/04/2019 12:00,-104,,,,,,,,,,,,,,,,,
07/04/2019 13:00,-100,,,,,,,,,,,,,,,,,
07/04/2019 14:00,-85,,,,,,,,,,,,,,,,,
07/04/2019 15:00,-89,,,,,,,,,,,,,,,,,
07/04/2019 16:00,-96,,,,,,,,,,,,,,,,,
07/04/2019 17:00,-77,,,,,,,,,,,,,,,,,
07/04/2019 18:00,-73,,,,,,,,,,,,,,,,,
07/04/2019 19:00,-83,,,,,,,,,,,,,,,,,
07/04/2019 20:00,-90,,,,,,,,,,,,,,,,,
07/04/2019 21:00,-103,,,,,,,,,,,,,,,,,
07/04/2019 22:00,-116,,,,,,,,,,,,,,,,,
07/04/2019 23:00,-102,,,,,,,,,,,,,,,,,
07/05/2019 0:00,-108,,,,,,,,,,,,,,,,,
07/05/2019 1:00,-115,,,,,,,,,,,,,,,,,
07/05/2019 2:00,-70,,,,,,,,,,,,,,,,,
07/05/2019 3:00,-65,,,,,,,,,,,,,,,,,
07/05/2019 4:00,-61,,,,,,,,,,,,,,,,,
07/05/2019 5:00,-67,,,,,,,,,,,,,,,,,
07/05/2019 6:00,-79,,,,,,,,,,,,,,,,,
07/05/2019 7:00,-124,,,,,,,,,,,,,,,,,
07/05/2019 8:00,-144,,,,,,,,,,,,,,,,,
07/05/2019 9:00,-120,,,,,,,,,,,,,,,,,
07/05/2019 10:00,-100,,,,,,,,,,,,,,,,,
07/05/2019 11:00,-84,,,,,,,,,,,,,,,,,
07/05/2019 12:00,-83,,,,,,,,,,,,,,,,,
07/05/2019 13:00,-72,,,,,,,,,,,,,,,,,
07/05/2019 14:00,-75,,,,,,,,,,,,,,,,,
07/05/2019 15:00,-86,,,,,,,,,,,,,,,,,
07/05/2019 16:00,-88,,,,,,,,,,,,,,,,,
07/05/2019 17:00,-89,,,,,,,,,,,,,,,,,
07/05/2019 18:00,-93,,,,,,,,,,,,,,,,,
07/05/2019 19:00,-87,,,,,,,,,,,,,,,,,
07/05/2019 20:00,-101,,,,,,,,,,,,,,,,,
07/05/2019 21:00,-106,,,,,,,,,,,,,,,,,
07/05/2019 22:00,-118,,,,,,,,,,,,,,,,,
07/05/2019 23:00,-92,,,,,,,,,,,,,,,,,
07/06/2019 0:00,-68,,,,,,,,,,,,,,,,,
07/06/2019 1:00,-25,,,,,,,,,,,,,,,,,
07/06/2019 2:00,-30,,,,,,,,,,,,,,,,,
07/06/2019 3:00,-21,,,,,,,,,,,,,,,,,
07/06/2019 4:00,-18,,,,,,,,,,,,,,,,,
07/06/2019 5:00,-19,,,,,,,,,,,,,,,,,
07/06/2019 6:00,-24,,,,,,,,,,,,,,,,,
07/06/2019 7:00,-32,,,,,,,,,,,,,,,,,
07/06/2019 8:00,-107,,,,,,,,,,,,,,,,,
07/06/2019 9:00,-109,,,,,,,,,,,,,,,,,
07/06/2019 10:00,-126,,,,,,,,,,,,,,,,,
07/06/2019 11:00,-125,,,,,,,,,,,,,,,,,
07/06/2019 12:00,-124,,,,,,,,,,,,,,,,,
07/06/2019 13:00,-123,,,,,,,,,,,,,,,,,
07/06/2019 14:00,-122,,,,,,,,,,,,,,,,,
07/06/2019 15:00,-102,,,,,,,,,,,,,,,,,
07/06/2019 16:00,-104,,,,,,,,,,,,,,,,,
07/06/2019 17:00,-104,,,,,,,,,,,,,,,,,
07/06/2019 18:00,-127,,,,,,,,,,,,,,,,,
07/06/2019 19:00,-129,,,,,,,,,,,,,,,,,
07/06/2019 20:00,-123,,,,,,,,,,,,,,,,,
07/06/2019 21:00,-114,,,,,,,,,,,,,,,,,
07/06/2019 22:00,-120,,,,,,,,,,,,,,,,,
07/06/2019 23:00,-113,,,,,,,,,,,,,,,,,
07/07/2019 0:00,-47,,,,,,,,,,,,,,,,,
07/07/2019 1:00,-11,,,,,,,,,,,,,,,,,
07/07/2019 2:00,-9,,,,,,,,,,,,,,,,,
07/07/2019 3:00,5,,,,,,,,,,,,,,,,,
07/07/2019 4:00,-10,,,,,,,,,,,,,,,,,
07/07/2019 5:00,-12,,,,,,,,,,,,,,,,,
07/07/2019 6:00,-15,,,,,,,,,,,,,,,,,
07/07/2019 7:00,-25,,,,,,,,,,,,,,,,,
07/07/2019 8:00,-101,,,,,,,,,,,,,,,,,
07/07/2019 9:00,-97,,,,,,,,,,,,,,,,,
07/07/2019 10:00,-136,,,,,,,,,,,,,,,,,
07/07/2019 11:00,-138,,,,,,,,,,,,,,,,,
07/07/2019 12:00,-144,,,,,,,,,,,,,,,,,
07/07/2019 13:00,-129,,,,,,,,,,,,,,,,,
07/07/2019 14:00,-129,,,,,,,,,,,,,,,,,
07/07/2019 15:00,-136,,,,,,,,,,,,,,,,,
07/07/2019 16:00,-137,,,,,,,,,,,,,,,,,
07/07/2019 17:00,-145,,,,,,,,,,,,,,,,,
07/07/2019 18:00,-123,,,,,,,,,,,,,,,,,
07/07/2019 19:00,-119,,,,,,,,,,,,,,,,,
07/07/2019 20:00,-120,,,,,,,,,,,,,,,,,
07/07/2019 21:00,-116,,,,,,,,,,,,,,,,,
07/07/2019 22:00,-115,,,,,,,,,,,,,,,,,
07/07/2019 23:00,-105,,,,,,,,,,,,,,,,,
07/08/2019 0:00,-82,,,,,,,,,,,,,,,,,
07/08/2019 1:00,-38,,,,,,,,,,,,,,,,,
07/08/2019 2:00,-42,,,,,,,,,,,,,,,,,
07/08/2019 3:00,-37,,,,,,,,,,,,,,,,,
07/08/2019 4:00,-39,,,,,,,,,,,,,,,,,
07/08/2019 5:00,-46,,,,,,,,,,,,,,,,,
07/08/2019 6:00,-48,,,,,,,,,,,,,,,,,
07/08/2019 7:00,-90,,,,,,,,,,,,,,,,,
07/08/2019 8:00,-143,,,,,,,,,,,,,,,,,
07/08/2019 9:00,-119,,,,,,,,,,,,,,,,,
07/08/2019 10:00,-98,,,,,,,,,,,,,,,,,
07/08/2019 11:00,-88,,,,,,,,,,,,,,,,,
07/08/2019 12:00,-80,,,,,,,,,,,,,,,,,
07/08/2019 13:00,-89,,,,,,,,,,,,,,,,,
07/08/2019 14:00,-110,,,,,,,,,,,,,,,,,
07/08/2019 15:00,-105,,,,,,,,,,,,,,,,,
07/08/2019 16:00,-113,,,,,,,,,,,,,,,,,
07/08/2019 17:00,-129,,,,,,,,,,,,,,,,,
07/08/2019 18:00,-135,,,,,,,,,,,,,,,,,
07/08/2019 19:00,-150,,,,,,,,,,,,,,,,,
07/08/2019 20:00,-149,,,,,,,,,,,,,,,,,
07/08/2019 21:00,-148,,,,,,,,,,,,,,,,,
07/08/2019 22:00,-151,,,,,,,,,,,,,,,,,
07/08/2019 23:00,-99,,,,,,,,,,,,,,,,,
07/09/2019 0:00,-53,,,,,,,,,,,,,,,,,
07/09/2019 1:00,3,,,,,,,,,,,,,,,,,
07/09/2019 2:00,-24,,,,,,,,,,,,,,,,,
07/09/2019 3:00,-23,,,,,,,,,,,,,,,,,
07/09/2019 4:00,5,,,,,,,,,,,,,,,,,
07/09/2019 5:00,9,,,,,,,,,,,,,,,,,
07/09/2019 6:00,13,,,,,,,,,,,,,,,,,
07/09/2019 7:00,-25,,,,,,,,,,,,,,,,,
07/09/2019 8:00,-92,,,,,,,,,,,,,,,,,
07/09/2019 9:00,-91,,,,,,,,,,,,,,,,,
07/09/2019 10:00,-81,,,,,,,,,,,,,,,,,
07/09/2019 11:00,-78,,,,,,,,,,,,,,,,,
07/09/2019 12:00,-88,,,,,,,,,,,,,,,,,
07/09/2019 13:00,-94,,,,,,,,,,,,,,,,,
07/09/2019 14:00,-93,,,,,,,,,,,,,,,,,
07/09/2019 15:00,-90,,,,,,,,,,,,,,,,,
07/09/2019 16:00,-92,,,,,,,,,,,,,,,,,
07/09/2019 17:00,-90,,,,,,,,,,,,,,,,,
07/09/2019 18:00,-92,,,,,,,,,,,,,,,,,
07/09/2019 19:00,-90,,,,,,,,,,,,,,,,,
07/09/2019 20:00,-91,,,,,,,,,,,,,,,,,
07/09/2019 21:00,-91,,,,,,,,,,,,,,,,,
07/09/2019 22:00,-92,,,,,,,,,,,,,,,,,
07/09/2019 23:00,-85,,,,,,,,,,,,,,,,,
07/10/2019 0:00,-73,,,,,,,,,,,,,,,,,
07/10/2019 1:00,-81,,,,,,,,,,,,,,,,,
07/10/2019 2:00,-89,,,,,,,,,,,,,,,,,
07/10/2019 3:00,-87,,,,,,,,,,,,,,,,,
07/10/2019 4:00,-84,,,,,,,,,,,,,,,,,
07/10/2019 5:00,-91,,,,,,,,,,,,,,,,,
07/10/2019 6:00,-95,,,,,,,,,,,,,,,,,
07/10/2019 7:00,-98,,,,,,,,,,,,,,,,,
07/10/2019 8:00,-116,,,,,,,,,,,,,,,,,
07/10/2019 9:00,-109,,,,,,,,,,,,,,,,,
07/10/2019 10:00,-111,,,,,,,,,,,,,,,,,
07/10/2019 11:00,-109,,,,,,,,,,,,,,,,,
07/10/2019 12:00,-130,,,,,,,,,,,,,,,,,
07/10/2019 13:00,-130,,,,,,,,,,,,,,,,,
07/10/2019 14:00,-124,,,,,,,,,,,,,,,,,
07/10/2019 15:00,-118,,,,,,,,,,,,,,,,,
07/10/2019 16:00,-121,,,,,,,,,,,,,,,,,
07/10/2019 17:00,-118,,,,,,,,,,,,,,,,,
07/10/2019 18:00,-117,,,,,,,,,,,,,,,,,
07/10/2019 19:00,-108,,,,,,,,,,,,,,,,,
07/10/2019 20:00,-104,,,,,,,,,,,,,,,,,
07/10/2019 21:00,-105,,,,,,,,,,,,,,,,,
07/10/2019 22:00,-105,,,,,,,,,,,,,,,,,
07/10/2019 23:00,-105,,,,,,,,,,,,,,,,,
07/11/2019 0:00,-63,,,,,,,,,,,,,,,,,
07/11/2019 1:00,-45,,,,,,,,,,,,,,,,,
07/11/2019 2:00,-59,,,,,,,,,,,,,,,,,
07/11/2019 3:00,-48,,,,,,,,,,,,,,,,,
07/11/2019 4:00,-57,,,,,,,,,,,,,,,,,
07/11/2019 5:00,-55,,,,,,,,,,,,,,,,,
07/11/2019 6:00,-64,,,,,,,,,,,,,,,,,
07/11/2019 7:00,-48,,,,,,,,,,,,,,,,,
07/11/2019 8:00,-114,,,,,,,,,,,,,,,,,
07/11/2019 9:00,-106,,,,,,,,,,,,,,,,,
07/11/2019 10:00,-105,,,,,,,,,,,,,,,,,
07/11/2019 11:00,-101,,,,,,,,,,,,,,,,,
07/11/2019 12:00,-100,,,,,,,,,,,,,,,,,
07/11/2019 13:00,-95,,,,,,,,,,,,,,,,,
07/11/2019 14:00,-93,,,,,,,,,,,,,,,,,
07/11/2019 15:00,-100,,,,,,,,,,,,,,,,,
07/11/2019 16:00,-100,,,,,,,,,,,,,,,,,
07/11/2019 17:00,-100,,,,,,,,,,,,,,,,,
07/11/2019 18:00,-90,,,,,,,,,,,,,,,,,
07/11/2019 19:00,-97,,,,,,,,,,,,,,,,,
07/11/2019 20:00,-104,,,,,,,,,,,,,,,,,
07/11/2019 21:00,-105,,,,,,,,,,,,,,,,,
07/11/2019 22:00,-111,,,,,,,,,,,,,,,,,
07/11/2019 23:00,-101,,,,,,,,,,,,,,,,,
07/12/2019 0:00,-55,,,,,,,,,,,,,,,,,
07/12/2019 1:00,-15,,,,,,,,,,,,,,,,,
07/12/2019 2:00,-17,,,,,,,,,,,,,,,,,
07/12/2019 3:00,1,,,,,,,,,,,,,,,,,
07/12/2019 4:00,8,,,,,,,,,,,,,,,,,
07/12/2019 5:00,-13,,,,,,,,,,,,,,,,,
07/12/2019 6:00,-6,,,,,,,,,,,,,,,,,
07/12/2019 7:00,-14,,,,,,,,,,,,,,,,,
07/12/2019 8:00,-25,,,,,,,,,,,,,,,,,
07/12/2019 9:00,-35,,,,,,,,,,,,,,,,,
07/12/2019 10:00,-46,,,,,,,,,,,,,,,,,
07/12/2019 11:00,-57,,,,,,,,,,,,,,,,,
07/12/2019 12:00,-67,,,,,,,,,,,,,,,,,
07/12/2019 13:00,-78,,,,,,,,,,,,,,,,,
07/12/2019 14:00,-89,,,,,,,,,,,,,,,,,
07/12/2019 15:00,-99,,,,,,,,,,,,,,,,,
07/12/2019 16:00,-110,,,,,,,,,,,,,,,,,
07/12/2019 17:00,-92,,,,,,,,,,,,,,,,,
07/12/2019 18:00,-88,,,,,,,,,,,,,,,,,
07/12/2019 19:00,-86,,,,,,,,,,,,,,,,,
07/12/2019 20:00,-87,,,,,,,,,,,,,,,,,
07/12/2019 21:00,-94,,,,,,,,,,,,,,,,,
07/12/2019 22:00,-94,,,,,,,,,,,,,,,,,
07/12/2019 23:00,-90,,,,,,,,,,,,,,,,,
07/13/2019 0:00,2,,,,,,,,,,,,,,,,,
07/13/2019 1:00,-12,,,,,,,,,,,,,,,,,
07/13/2019 2:00,5,,,,,,,,,,,,,,,,,
07/13/2019 3:00,-12,,,,,,,,,,,,,,,,,
07/13/2019 4:00,-13,,,,,,,,,,,,,,,,,
07/13/2019 5:00,-17,,,,,,,,,,,,,,,,,
07/13/2019 6:00,-18,,,,,,,,,,,,,,,,,
07/13/2019 7:00,-18,,,,,,,,,,,,,,,,,
07/13/2019 8:00,-138,,,,,,,,,,,,,,,,,
07/13/2019 9:00,-136,,,,,,,,,,,,,,,,,
07/13/2019 10:00,-135,,,,,,,,,,,,,,,,,
07/13/2019 11:00,-134,,,,,,,,,,,,,,,,,
07/13/2019 12:00,-135,,,,,,,,,,,,,,,,,
07/13/2019 13:00,-133,,,,,,,,,,,,,,,,,
07/13/2019 14:00,-119,,,,,,,,,,,,,,,,,
07/13/2019 15:00,-166,,,,,,,,,,,,,,,,,
07/13/2019 16:00,-161,,,,,,,,,,,,,,,,,
07/13/2019 17:00,-153,,,,,,,,,,,,,,,,,
07/13/2019 18:00,-153,,,,,,,,,,,,,,,,,
07/13/2019 19:00,-136,,,,,,,,,,,,,,,,,
07/13/2019 20:00,-130,,,,,,,,,,,,,,,,,
07/13/2019 21:00,-133,,,,,,,,,,,,,,,,,
07/13/2019 22:00,-137,,,,,,,,,,,,,,,,,
07/13/2019 23:00,-136,,,,,,,,,,,,,,,,,
07/14/2019 0:00,-108,,,,,,,,,,,,,,,,,
07/14/2019 1:00,-84,,,,,,,,,,,,,,,,,
07/14/2019 2:00,-92,,,,,,,,,,,,,,,,,
07/14/2019 3:00,-95,,,,,,,,,,,,,,,,,
07/14/2019 4:00,-103,,,,,,,,,,,,,,,,,
07/14/2019 5:00,-107,,,,,,,,,,,,,,,,,
07/14/2019 6:00,-109,,,,,,,,,,,,,,,,,
07/14/2019 7:00,-107,,,,,,,,,,,,,,,,,
07/14/2019 8:00,-153,,,,,,,,,,,,,,,,,
07/14/2019 9:00,-164,,,,,,,,,,,,,,,,,
07/14/2019 10:00,-157,,,,,,,,,,,,,,,,,
07/14/2019 11:00,-163,,,,,,,,,,,,,,,,,
07/14/2019 12:00,-145,,,,,,,,,,,,,,,,,
07/14/2019 13:00,-140,,,,,,,,,,,,,,,,,
07/14/2019 14:00,-135,,,,,,,,,,,,,,,,,
07/14/2019 15:00,-137,,,,,,,,,,,,,,,,,
07/14/2019 16:00,-146,,,,,,,,,,,,,,,,,
07/14/2019 17:00,-146,,,,,,,,,,,,,,,,,
07/14/2019 18:00,-143,,,,,,,,,,,,,,,,,
07/14/2019 19:00,-139,,,,,,,,,,,,,,,,,
07/14/2019 20:00,-143,,,,,,,,,,,,,,,,,
07/14/2019 21:00,-141,,,,,,,,,,,,,,,,,
07/14/2019 22:00,-134,,,,,,,,,,,,,,,,,
07/14/2019 23:00,-130,,,,,,,,,,,,,,,,,
07/15/2019 0:00,-104,,,,,,,,,,,,,,,,,
07/15/2019 1:00,-95,,,,,,,,,,,,,,,,,
07/15/2019 2:00,-91,,,,,,,,,,,,,,,,,
07/15/2019 3:00,-92,,,,,,,,,,,,,,,,,
07/15/2019 4:00,-111,,,,,,,,,,,,,,,,,
07/15/2019 5:00,-112,,,,,,,,,,,,,,,,,
07/15/2019 6:00,-137,,,,,,,,,,,,,,,,,
07/15/2019 7:00,-141,,,,,,,,,,,,,,,,,
07/15/2019 8:00,-140,,,,,,,,,,,,,,,,,
07/15/2019 9:00,-152,,,,,,,,,,,,,,,,,
07/15/2019 10:00,-142,,,,,,,,,,,,,,,,,
07/15/2019 11:00,-132,,,,,,,,,,,,,,,,,
07/15/2019 12:00,-144,,,,,,,,,,,,,,,,,
07/15/2019 13:00,-134,,,,,,,,,,,,,,,,,
07/15/2019 14:00,-139,,,,,,,,,,,,,,,,,
07/15/2019 15:00,-149,,,,,,,,,,,,,,,,,
07/15/2019 16:00,-146,,,,,,,,,,,,,,,,,
07/15/2019 17:00,-150,,,,,,,,,,,,,,,,,
07/15/2019 18:00,-137,,,,,,,,,,,,,,,,,
07/15/2019 19:00,-132,,,,,,,,,,,,,,,,,
07/15/2019 20:00,-150,,,,,,,,,,,,,,,,,
07/15/2019 21:00,-148,,,,,,,,,,,,,,,,,
07/15/2019 22:00,-148,,,,,,,,,,,,,,,,,
07/15/2019 23:00,-150,,,,,,,,,,,,,,,,,
07/16/2019 0:00,-150,,,,,,,,,,,,,,,,,
07/16/2019 1:00,-143,,,,,,,,,,,,,,,,,
07/16/2019 2:00,-31,,,,,,,,,,,,,,,,,
07/16/2019 3:00,-49,,,,,,,,,,,,,,,,,
07/16/2019 4:00,-90,,,,,,,,,,,,,,,,,
07/16/2019 5:00,-100,,,,,,,,,,,,,,,,,
07/16/2019 6:00,-102,,,,,,,,,,,,,,,,,
07/16/2019 7:00,-157,,,,,,,,,,,,,,,,,
07/16/2019 8:00,-179,,,,,,,,,,,,,,,,,
07/16/2019 9:00,-151,,,,,,,,,,,,,,,,,
07/16/2019 10:00,-121,,,,,,,,,,,,,,,,,
07/16/2019 11:00,-134,,,,,,,,,,,,,,,,,
07/16/2019 12:00,-134,,,,,,,,,,,,,,,,,
07/16/2019 13:00,-132,,,,,,,,,,,,,,,,,
07/16/2019 14:00,-134,,,,,,,,,,,,,,,,,
07/16/2019 15:00,-134,,,,,,,,,,,,,,,,,
07/16/2019 16:00,-119,,,,,,,,,,,,,,,,,
07/16/2019 17:00,-131,,,,,,,,,,,,,,,,,
07/16/2019 18:00,-130,,,,,,,,,,,,,,,,,
07/16/2019 19:00,-130,,,,,,,,,,,,,,,,,
07/16/2019 20:00,-143,,,,,,,,,,,,,,,,,
07/16/2019 21:00,-150,,,,,,,,,,,,,,,,,
07/16/2019 22:00,-139,,,,,,,,,,,,,,,,,
07/16/2019 23:00,-103,,,,,,,,,,,,,,,,,
07/17/2019 0:00,-57,,,,,,,,,,,,,,,,,
07/17/2019 1:00,-59,,,,,,,,,,,,,,,,,
07/17/2019 2:00,-86,,,,,,,,,,,,,,,,,
07/17/2019 3:00,-85,,,,,,,,,,,,,,,,,
07/17/2019 4:00,-80,,,,,,,,,,,,,,,,,
07/17/2019 5:00,-86,,,,,,,,,,,,,,,,,
07/17/2019 6:00,-88,,,,,,,,,,,,,,,,,
07/17/2019 7:00,-140,,,,,,,,,,,,,,,,,
07/17/2019 8:00,-143,,,,,,,,,,,,,,,,,
07/17/2019 9:00,-147,,,,,,,,,,,,,,,,,
07/17/2019 10:00,-161,,,,,,,,,,,,,,,,,
07/17/2019 11:00,-158,,,,,,,,,,,,,,,,,
07/17/2019 12:00,-155,,,,,,,,,,,,,,,,,
07/17/2019 13:00,-148,,,,,,,,,,,,,,,,,
07/17/2019 14:00,-153,,,,,,,,,,,,,,,,,
07/17/2019 15:00,-150,,,,,,,,,,,,,,,,,
07/17/2019 16:00,-168,,,,,,,,,,,,,,,,,
07/17/2019 17:00,-162,,,,,,,,,,,,,,,,,
07/17/2019 18:00,-150,,,,,,,,,,,,,,,,,
07/17/2019 19:00,-153,,,,,,,,,,,,,,,,,
07/17/2019 20:00,-155,,,,,,,,,,,,,,,,,
07/17/2019 21:00,-170,,,,,,,,,,,,,,,,,
07/17/2019 22:00,-159,,,,,,,,,,,,,,,,,
07/17/2019 23:00,-97,,,,,,,,,,,,,,,,,
07/18/2019 0:00,-128,,,,,,,,,,,,,,,,,
07/18/2019 1:00,-128,,,,,,,,,,,,,,,,,
07/18/2019 2:00,-124,,,,,,,,,,,,,,,,,
07/18/2019 3:00,-122,,,,,,,,,,,,,,,,,
07/18/2019 4:00,-135,,,,,,,,,,,,,,,,,
07/18/2019 5:00,-110,,,,,,,,,,,,,,,,,
07/18/2019 6:00,-50,,,,,,,,,,,,,,,,,
07/18/2019 7:00,-102,,,,,,,,,,,,,,,,,
07/18/2019 8:00,-131,,,,,,,,,,,,,,,,,
07/18/2019 9:00,-132,,,,,,,,,,,,,,,,,
07/18/2019 10:00,-138,,,,,,,,,,,,,,,,,
07/18/2019 11:00,-137,,,,,,,,,,,,,,,,,
07/18/2019 12:00,-139,,,,,,,,,,,,,,,,,
07/18/2019 13:00,-146,,,,,,,,,,,,,,,,,
07/18/2019 14:00,-149,,,,,,,,,,,,,,,,,
07/18/2019 15:00,-153,,,,,,,,,,,,,,,,,
07/18/2019 16:00,-139,,,,,,,,,,,,,,,,,
07/18/2019 17:00,-139,,,,,,,,,,,,,,,,,
07/18/2019 18:00,-136,,,,,,,,,,,,,,,,,
07/18/2019 19:00,-133,,,,,,,,,,,,,,,,,
07/18/2019 20:00,-136,,,,,,,,,,,,,,,,,
07/18/2019 21:00,-144,,,,,,,,,,,,,,,,,
07/18/2019 22:00,-138,,,,,,,,,,,,,,,,,
07/18/2019 23:00,-89,,,,,,,,,,,,,,,,,
07/19/2019 0:00,-110,,,,,,,,,,,,,,,,,
07/19/2019 1:00,-121,,,,,,,,,,,,,,,,,
07/19/2019 2:00,-110,,,,,,,,,,,,,,,,,
07/19/2019 3:00,-101,,,,,,,,,,,,,,,,,
07/19/2019 4:00,-108,,,,,,,,,,,,,,,,,
07/19/2019 5:00,-108,,,,,,,,,,,,,,,,,
07/19/2019 6:00,-103,,,,,,,,,,,,,,,,,
07/19/2019 7:00,-109,,,,,,,,,,,,,,,,,
07/19/2019 8:00,-131,,,,,,,,,,,,,,,,,
07/19/2019 9:00,-142,,,,,,,,,,,,,,,,,
07/19/2019 10:00,-142,,,,,,,,,,,,,,,,,
07/19/2019 11:00,-144,,,,,,,,,,,,,,,,,
07/19/2019 12:00,-146,,,,,,,,,,,,,,,,,
07/19/2019 13:00,-143,,,,,,,,,,,,,,,,,
07/19/2019 14:00,-145,,,,,,,,,,,,,,,,,
07/19/2019 15:00,-151,,,,,,,,,,,,,,,,,
07/19/2019 16:00,-152,,,,,,,,,,,,,,,,,
07/19/2019 17:00,-154,,,,,,,,,,,,,,,,,
07/19/2019 18:00,-146,,,,,,,,,,,,,,,,,
07/19/2019 19:00,-152,,,,,,,,,,,,,,,,,
07/19/2019 20:00,-155,,,,,,,,,,,,,,,,,
07/19/2019 21:00,-150,,,,,,,,,,,,,,,,,
07/19/2019 22:00,-165,,,,,,,,,,,,,,,,,
07/19/2019 23:00,-118,,,,,,,,,,,,,,,,,
07/20/2019 0:00,-71,,,,,,,,,,,,,,,,,
07/20/2019 1:00,-24,,,,,,,,,,,,,,,,,
07/20/2019 2:00,-19,,,,,,,,,,,,,,,,,
07/20/2019 3:00,-64,,,,,,,,,,,,,,,,,
07/20/2019 4:00,-59,,,,,,,,,,,,,,,,,
07/20/2019 5:00,-7,,,,,,,,,,,,,,,,,
07/20/2019 6:00,8,,,,,,,,,,,,,,,,,
07/20/2019 7:00,-4,,,,,,,,,,,,,,,,,
07/20/2019 8:00,-89,,,,,,,,,,,,,,,,,
07/20/2019 9:00,-142,,,,,,,,,,,,,,,,,
07/20/2019 10:00,-143,,,,,,,,,,,,,,,,,
07/20/2019 11:00,-135,,,,,,,,,,,,,,,,,
07/20/2019 12:00,-135,,,,,,,,,,,,,,,,,
07/20/2019 13:00,-137,,,,,,,,,,,,,,,,,
07/20/2019 14:00,-137,,,,,,,,,,,,,,,,,
07/20/2019 15:00,-138,,,,,,,,,,,,,,,,,
07/20/2019 16:00,-140,,,,,,,,,,,,,,,,,
07/20/2019 17:00,-140,,,,,,,,,,,,,,,,,
07/20/2019 18:00,-146,,,,,,,,,,,,,,,,,
07/20/2019 19:00,-150,,,,,,,,,,,,,,,,,
07/20/2019 20:00,-143,,,,,,,,,,,,,,,,,
07/20/2019 21:00,-135,,,,,,,,,,,,,,,,,
07/20/2019 22:00,-129,,,,,,,,,,,,,,,,,
07/20/2019 23:00,-97,,,,,,,,,,,,,,,,,
07/21/2019 0:00,-69,,,,,,,,,,,,,,,,,
07/21/2019 1:00,-61,,,,,,,,,,,,,,,,,
07/21/2019 2:00,-56,,,,,,,,,,,,,,,,,
07/21/2019 3:00,-38,,,,,,,,,,,,,,,,,
07/21/2019 4:00,-31,,,,,,,,,,,,,,,,,
07/21/2019 5:00,-60,,,,,,,,,,,,,,,,,
07/21/2019 6:00,-75,,,,,,,,,,,,,,,,,
07/21/2019 7:00,-97,,,,,,,,,,,,,,,,,
07/21/2019 8:00,-152,,,,,,,,,,,,,,,,,
07/21/2019 9:00,-149,,,,,,,,,,,,,,,,,
07/21/2019 10:00,-143,,,,,,,,,,,,,,,,,
07/21/2019 11:00,-132,,,,,,,,,,,,,,,,,
07/21/2019 12:00,-134,,,,,,,,,,,,,,,,,
07/21/2019 13:00,-133,,,,,,,,,,,,,,,,,
07/21/2019 14:00,-130,,,,,,,,,,,,,,,,,
07/21/2019 15:00,-138,,,,,,,,,,,,,,,,,
07/21/2019 16:00,-144,,,,,,,,,,,,,,,,,
07/21/2019 17:00,-145,,,,,,,,,,,,,,,,,
07/21/2019 18:00,-108,,,,,,,,,,,,,,,,,
07/21/2019 19:00,-140,,,,,,,,,,,,,,,,,
07/21/2019 20:00,-148,,,,,,,,,,,,,,,,,
07/21/2019 21:00,-145,,,,,,,,,,,,,,,,,
07/21/2019 22:00,-139,,,,,,,,,,,,,,,,,
07/21/2019 23:00,-92,,,,,,,,,,,,,,,,,
07/22/2019 0:00,-64,,,,,,,,,,,,,,,,,
07/22/2019 1:00,-62,,,,,,,,,,,,,,,,,
07/22/2019 2:00,-87,,,,,,,,,,,,,,,,,
07/22/2019 3:00,-108,,,,,,,,,,,,,,,,,
07/22/2019 4:00,-100,,,,,,,,,,,,,,,,,
07/22/2019 5:00,-108,,,,,,,,,,,,,,,,,
07/22/2019 6:00,-110,,,,,,,,,,,,,,,,,
07/22/2019 7:00,-118,,,,,,,,,,,,,,,,,
07/22/2019 8:00,-138,,,,,,,,,,,,,,,,,
07/22/2019 9:00,-137,,,,,,,,,,,,,,,,,
07/22/2019 10:00,-149,,,,,,,,,,,,,,,,,
07/22/2019 11:00,-135,,,,,,,,,,,,,,,,,
07/22/2019 12:00,-130,,,,,,,,,,,,,,,,,
07/22/2019 13:00,-134,,,,,,,,,,,,,,,,,
07/22/2019 14:00,-135,,,,,,,,,,,,,,,,,
07/22/2019 15:00,-138,,,,,,,,,,,,,,,,,
07/22/2019 16:00,-146,,,,,,,,,,,,,,,,,
07/22/2019 17:00,-140,,,,,,,,,,,,,,,,,
07/22/2019 18:00,-135,,,,,,,,,,,,,,,,,
07/22/2019 19:00,-125,,,,,,,,,,,,,,,,,
07/22/2019 20:00,-127,,,,,,,,,,,,,,,,,
07/22/2019 21:00,-131,,,,,,,,,,,,,,,,,
07/22/2019 22:00,-133,,,,,,,,,,,,,,,,,
07/22/2019 23:00,-90,,,,,,,,,,,,,,,,,
07/23/2019 0:00,-98,,,,,,,,,,,,,,,,,
07/23/2019 1:00,-84,,,,,,,,,,,,,,,,,
07/23/2019 2:00,-103,,,,,,,,,,,,,,,,,
07/23/2019 3:00,-105,,,,,,,,,,,,,,,,,
07/23/2019 4:00,-103,,,,,,,,,,,,,,,,,
07/23/2019 5:00,-105,,,,,,,,,,,,,,,,,
07/23/2019 6:00,-106,,,,,,,,,,,,,,,,,
07/23/2019 7:00,-95,,,,,,,,,,,,,,,,,
07/23/2019 8:00,-134,,,,,,,,,,,,,,,,,
07/23/2019 9:00,-139,,,,,,,,,,,,,,,,,
07/23/2019 10:00,-135,,,,,,,,,,,,,,,,,
07/23/2019 11:00,-133,,,,,,,,,,,,,,,,,
07/23/2019 12:00,-125,,,,,,,,,,,,,,,,,
07/23/2019 13:00,-121,,,,,,,,,,,,,,,,,
07/23/2019 14:00,-123,,,,,,,,,,,,,,,,,
07/23/2019 15:00,-132,,,,,,,,,,,,,,,,,
07/23/2019 16:00,-130,,,,,,,,,,,,,,,,,
07/23/2019 17:00,-120,,,,,,,,,,,,,,,,,
07/23/2019 18:00,-123,,,,,,,,,,,,,,,,,
07/23/2019 19:00,-126,,,,,,,,,,,,,,,,,
07/23/2019 20:00,-134,,,,,,,,,,,,,,,,,
07/23/2019 21:00,-135,,,,,,,,,,,,,,,,,
07/23/2019 22:00,-131,,,,,,,,,,,,,,,,,
07/23/2019 23:00,-85,,,,,,,,,,,,,,,,,
07/24/2019 0:00,-107,,,,,,,,,,,,,,,,,
07/24/2019 1:00,-86,,,,,,,,,,,,,,,,,
07/24/2019 2:00,-113,,,,,,,,,,,,,,,,,
07/24/2019 3:00,-115,,,,,,,,,,,,,,,,,
07/24/2019 4:00,-118,,,,,,,,,,,,,,,,,
07/24/2019 5:00,-120,,,,,,,,,,,,,,,,,
07/24/2019 6:00,-117,,,,,,,,,,,,,,,,,
07/24/2019 7:00,-87,,,,,,,,,,,,,,,,,
07/24/2019 8:00,-145,,,,,,,,,,,,,,,,,
07/24/2019 9:00,-136,,,,,,,,,,,,,,,,,
07/24/2019 10:00,-133,,,,,,,,,,,,,,,,,
07/24/2019 11:00,-125,,,,,,,,,,,,,,,,,
07/24/2019 12:00,-130,,,,,,,,,,,,,,,,,
07/24/2019 13:00,-127,,,,,,,,,,,,,,,,,
07/24/2019 14:00,-128,,,,,,,,,,,,,,,,,
07/24/2019 15:00,-127,,,,,,,,,,,,,,,,,
07/24/2019 16:00,-131,,,,,,,,,,,,,,,,,
07/24/2019 17:00,-119,,,,,,,,,,,,,,,,,
07/24/2019 18:00,-123,,,,,,,,,,,,,,,,,
07/24/2019 19:00,-124,,,,,,,,,,,,,,,,,
07/24/2019 20:00,-134,,,,,,,,,,,,,,,,,
07/24/2019 21:00,-135,,,,,,,,,,,,,,,,,
07/24/2019 22:00,-129,,,,,,,,,,,,,,,,,
07/24/2019 23:00,-91,,,,,,,,,,,,,,,,,
07/25/2019 0:00,-91,,,,,,,,,,,,,,,,,
07/25/2019 1:00,-85,,,,,,,,,,,,,,,,,
07/25/2019 2:00,-102,,,,,,,,,,,,,,,,,
07/25/2019 3:00,-105,,,,,,,,,,,,,,,,,
07/25/2019 4:00,-109,,,,,,,,,,,,,,,,,
07/25/2019 5:00,-94,,,,,,,,,,,,,,,,,
07/25/2019 6:00,-115,,,,,,,,,,,,,,,,,
07/25/2019 7:00,-158,,,,,,,,,,,,,,,,,
07/25/2019 8:00,-134,,,,,,,,,,,,,,,,,
07/25/2019 9:00,-152,,,,,,,,,,,,,,,,,
07/25/2019 10:00,-132,,,,,,,,,,,,,,,,,
07/25/2019 11:00,-133,,,,,,,,,,,,,,,,,
07/25/2019 12:00,-131,,,,,,,,,,,,,,,,,
07/25/2019 13:00,-131,,,,,,,,,,,,,,,,,
07/25/2019 14:00,-134,,,,,,,,,,,,,,,,,
07/25/2019 15:00,-126,,,,,,,,,,,,,,,,,
07/25/2019 16:00,-133,,,,,,,,,,,,,,,,,
07/25/2019 17:00,-126,,,,,,,,,,,,,,,,,
07/25/2019 18:00,-116,,,,,,,,,,,,,,,,,
07/25/2019 19:00,-124,,,,,,,,,,,,,,,,,
07/25/2019 20:00,-130,,,,,,,,,,,,,,,,,
07/25/2019 21:00,-131,,,,,,,,,,,,,,,,,
07/25/2019 22:00,-129,,,,,,,,,,,,,,,,,
07/25/2019 23:00,-83,,,,,,,,,,,,,,,,,
07/26/2019 0:00,-97,,,,,,,,,,,,,,,,,
07/26/2019 1:00,-92,,,,,,,,,,,,,,,,,
07/26/2019 2:00,-99,,,,,,,,,,,,,,,,,
07/26/2019 3:00,-99,,,,,,,,,,,,,,,,,
07/26/2019 4:00,-97,,,,,,,,,,,,,,,,,
07/26/2019 5:00,-100,,,,,,,,,,,,,,,,,
07/26/2019 6:00,-102,,,,,,,,,,,,,,,,,
07/26/2019 7:00,-145,,,,,,,,,,,,,,,,,
07/26/2019 8:00,-157,,,,,,,,,,,,,,,,,
07/26/2019 9:00,-136,,,,,,,,,,,,,,,,,
07/26/2019 10:00,-134,,,,,,,,,,,,,,,,,
07/26/2019 11:00,-123,,,,,,,,,,,,,,,,,