Date AST Hour Ending, MW ,,,,,,,,,,,,,,,,,
10/1/2013 1:00,220,,,,,,,,,,,,,,,,,
10/1/2013 2:00,235,,,,,,,,,,,,,,,,,
10/1/2013 3:00,208,,,,,,,,,,,,,,,,,
10/1/2013 4:00,197,,,,,,,,,,,,,,,,,
10/1/2013 5:00,199,,,,,,,,,,,,,,,,,
10/1/2013 6:00,205,,,,,,,,,,,,,,,,,
10/1/2013 7:00,263,,,,,,,,,,,,,,,,,
10/1/2013 8:00,327,,,,,,,,,,,,,,,,,
10/1/2013 9:00,378,,,,,,,,,,,,,,,,,
10/1/2013 10:00,377,,,,,,,,,,,,,,,,,
10/1/2013 11:00,360,,,,,,,,,,,,,,,,,
10/1/2013 12:00,375,,,,,,,,,,,,,,,,,
10/1/2013 13:00,388,,,,,,,,,,,,,,,,,
10/1/2013 14:00,389,,,,,,,,,,,,,,,,,
10/1/2013 15:00,386,,,,,,,,,,,,,,,,,
10/1/2013 16:00,374,,,,,,,,,,,,,,,,,
10/1/2013 17:00,386,,,,,,,,,,,,,,,,,
10/1/2013 18:00,435,,,,,,,,,,,,,,,,,
10/1/2013 19:00,432,,,,,,,,,,,,,,,,,
10/1/2013 20:00,431,,,,,,,,,,,,,,,,,
10/1/2013 21:00,399,,,,,,,,,,,,,,,,,
10/1/2013 22:00,393,,,,,,,,,,,,,,,,,
10/1/2013 23:00,368,,,,,,,,,,,,,,,,,
10/2/2013 0:00,305,,,,,,,,,,,,,,,,,
10/2/2013 1:00,268,,,,,,,,,,,,,,,,,
10/2/2013 2:00,268,,,,,,,,,,,,,,,,,
10/2/2013 3:00,245,,,,,,,,,,,,,,,,,
10/2/2013 4:00,263,,,,,,,,,,,,,,,,,
10/2/2013 5:00,226,,,,,,,,,,,,,,,,,
10/2/2013 6:00,232,,,,,,,,,,,,,,,,,
10/2/2013 7:00,313,,,,,,,,,,,,,,,,,
10/2/2013 8:00,402,,,,,,,,,,,,,,,,,
10/2/2013 9:00,413,,,,,,,,,,,,,,,,,
10/2/2013 10:00,418,,,,,,,,,,,,,,,,,
10/2/2013 11:00,419,,,,,,,,,,,,,,,,,
10/2/2013 12:00,422,,,,,,,,,,,,,,,,,
10/2/2013 13:00,427,,,,,,,,,,,,,,,,,
10/2/2013 14:00,430,,,,,,,,,,,,,,,,,
10/2/2013 15:00,446,,,,,,,,,,,,,,,,,
10/2/2013 16:00,426,,,,,,,,,,,,,,,,,
10/2/2013 17:00,429,,,,,,,,,,,,,,,,,
10/2/2013 18:00,424,,,,,,,,,,,,,,,,,
10/2/2013 19:00,425,,,,,,,,,,,,,,,,,
10/2/2013 20:00,427,,,,,,,,,,,,,,,,,
10/2/2013 21:00,422,,,,,,,,,,,,,,,,,
10/2/2013 22:00,400,,,,,,,,,,,,,,,,,
10/2/2013 23:00,383,,,,,,,,,,,,,,,,,
10/3/2013 0:00,314,,,,,,,,,,,,,,,,,
10/3/2013 1:00,271,,,,,,,,,,,,,,,,,
10/3/2013 2:00,255,,,,,,,,,,,,,,,,,
10/3/2013 3:00,239,,,,,,,,,,,,,,,,,
10/3/2013 4:00,249,,,,,,,,,,,,,,,,,
10/3/2013 5:00,260,,,,,,,,,,,,,,,,,
10/3/2013 6:00,267,,,,,,,,,,,,,,,,,
10/3/2013 7:00,331,,,,,,,,,,,,,,,,,
10/3/2013 8:00,430,,,,,,,,,,,,,,,,,
10/3/2013 9:00,450,,,,,,,,,,,,,,,,,
10/3/2013 10:00,444,,,,,,,,,,,,,,,,,
10/3/2013 11:00,436,,,,,,,,,,,,,,,,,
10/3/2013 12:00,428,,,,,,,,,,,,,,,,,
10/3/2013 13:00,429,,,,,,,,,,,,,,,,,
10/3/2013 14:00,414,,,,,,,,,,,,,,,,,
10/3/2013 15:00,416,,,,,,,,,,,,,,,,,
10/3/2013 16:00,451,,,,,,,,,,,,,,,,,
10/3/2013 17:00,484,,,,,,,,,,,,,,,,,
10/3/2013 18:00,483,,,,,,,,,,,,,,,,,
10/3/2013 19:00,459,,,,,,,,,,,,,,,,,
10/3/2013 20:00,448,,,,,,,,,,,,,,,,,
10/3/2013 21:00,438,,,,,,,,,,,,,,,,,
10/3/2013 22:00,425,,,,,,,,,,,,,,,,,
10/3/2013 23:00,396,,,,,,,,,,,,,,,,,
10/4/2013 0:00,329,,,,,,,,,,,,,,,,,
10/4/2013 1:00,310,,,,,,,,,,,,,,,,,
10/4/2013 2:00,289,,,,,,,,,,,,,,,,,
10/4/2013 3:00,289,,,,,,,,,,,,,,,,,
10/4/2013 4:00,255,,,,,,,,,,,,,,,,,
10/4/2013 5:00,229,,,,,,,,,,,,,,,,,
10/4/2013 6:00,226,,,,,,,,,,,,,,,,,
10/4/2013 7:00,298,,,,,,,,,,,,,,,,,
10/4/2013 8:00,417,,,,,,,,,,,,,,,,,
10/4/2013 9:00,430,,,,,,,,,,,,,,,,,
10/4/2013 10:00,477,,,,,,,,,,,,,,,,,
10/4/2013 11:00,501,,,,,,,,,,,,,,,,,
10/4/2013 12:00,494,,,,,,,,,,,,,,,,,
10/4/2013 13:00,485,,,,,,,,,,,,,,,,,
10/4/2013 14:00,465,,,,,,,,,,,,,,,,,
10/4/2013 15:00,452,,,,,,,,,,,,,,,,,
10/4/2013 16:00,435,,,,,,,,,,,,,,,,,
10/4/2013 17:00,441,,,,,,,,,,,,,,,,,
10/4/2013 18:00,472,,,,,,,,,,,,,,,,,
10/4/2013 19:00,461,,,,,,,,,,,,,,,,,
10/4/2013 20:00,423,,,,,,,,,,,,,,,,,
10/4/2013 21:00,439,,,,,,,,,,,,,,,,,
10/4/2013 22:00,437,,,,,,,,,,,,,,,,,
10/4/2013 23:00,407,,,,,,,,,,,,,,,,,
10/5/2013 0:00,319,,,,,,,,,,,,,,,,,
10/5/2013 1:00,235,,,,,,,,,,,,,,,,,
10/5/2013 2:00,262,,,,,,,,,,,,,,,,,
10/5/2013 3:00,230,,,,,,,,,,,,,,,,,
10/5/2013 4:00,169,,,,,,,,,,,,,,,,,
10/5/2013 5:00,200,,,,,,,,,,,,,,,,,
10/5/2013 6:00,258,,,,,,,,,,,,,,,,,
10/5/2013 7:00,264,,,,,,,,,,,,,,,,,
10/5/2013 8:00,292,,,,,,,,,,,,,,,,,
10/5/2013 9:00,281,,,,,,,,,,,,,,,,,
10/5/2013 10:00,274,,,,,,,,,,,,,,,,,
10/5/2013 11:00,276,,,,,,,,,,,,,,,,,
10/5/2013 12:00,292,,,,,,,,,,,,,,,,,
10/5/2013 13:00,327,,,,,,,,,,,,,,,,,
10/5/2013 14:00,359,,,,,,,,,,,,,,,,,
10/5/2013 15:00,299,,,,,,,,,,,,,,,,,
10/5/2013 16:00,261,,,,,,,,,,,,,,,,,
10/5/2013 17:00,280,,,,,,,,,,,,,,,,,
10/5/2013 18:00,291,,,,,,,,,,,,,,,,,
10/5/2013 19:00,297,,,,,,,,,,,,,,,,,
10/5/2013 20:00,303,,,,,,,,,,,,,,,,,
10/5/2013 21:00,303,,,,,,,,,,,,,,,,,
10/5/2013 22:00,311,,,,,,,,,,,,,,,,,
10/5/2013 23:00,365,,,,,,,,,,,,,,,,,
10/6/2013 0:00,326,,,,,,,,,,,,,,,,,
10/6/2013 1:00,331,,,,,,,,,,,,,,,,,
10/6/2013 2:00,291,,,,,,,,,,,,,,,,,
10/6/2013 3:00,297,,,,,,,,,,,,,,,,,
10/6/2013 4:00,292,,,,,,,,,,,,,,,,,
10/6/2013 5:00,271,,,,,,,,,,,,,,,,,
10/6/2013 6:00,294,,,,,,,,,,,,,,,,,
10/6/2013 7:00,284,,,,,,,,,,,,,,,,,
10/6/2013 8:00,294,,,,,,,,,,,,,,,,,
10/6/2013 9:00,271,,,,,,,,,,,,,,,,,
10/6/2013 10:00,271,,,,,,,,,,,,,,,,,
10/6/2013 11:00,284,,,,,,,,,,,,,,,,,
10/6/2013 12:00,291,,,,,,,,,,,,,,,,,
10/6/2013 13:00,292,,,,,,,,,,,,,,,,,
10/6/2013 14:00,279,,,,,,,,,,,,,,,,,
10/6/2013 15:00,260,,,,,,,,,,,,,,,,,
10/6/2013 16:00,280,,,,,,,,,,,,,,,,,
10/6/2013 17:00,305,,,,,,,,,,,,,,,,,
10/6/2013 18:00,299,,,,,,,,,,,,,,,,,
10/6/2013 19:00,317,,,,,,,,,,,,,,,,,
10/6/2013 20:00,376,,,,,,,,,,,,,,,,,
10/6/2013 21:00,377,,,,,,,,,,,,,,,,,
10/6/2013 22:00,381,,,,,,,,,,,,,,,,,
10/6/2013 23:00,327,,,,,,,,,,,,,,,,,
10/7/2013 0:00,286,,,,,,,,,,,,,,,,,
10/7/2013 1:00,260,,,,,,,,,,,,,,,,,
10/7/2013 2:00,264,,,,,,,,,,,,,,,,,
10/7/2013 3:00,248,,,,,,,,,,,,,,,,,
10/7/2013 4:00,225,,,,,,,,,,,,,,,,,
10/7/2013 5:00,262,,,,,,,,,,,,,,,,,
10/7/2013 6:00,307,,,,,,,,,,,,,,,,,
10/7/2013 7:00,322,,,,,,,,,,,,,,,,,
10/7/2013 8:00,342,,,,,,,,,,,,,,,,,
10/7/2013 9:00,343,,,,,,,,,,,,,,,,,
10/7/2013 10:00,308,,,,,,,,,,,,,,,,,
10/7/2013 11:00,305,,,,,,,,,,,,,,,,,
10/7/2013 12:00,348,,,,,,,,,,,,,,,,,
10/7/2013 13:00,374,,,,,,,,,,,,,,,,,
10/7/2013 14:00,357,,,,,,,,,,,,,,,,,
10/7/2013 15:00,338,,,,,,,,,,,,,,,,,
10/7/2013 16:00,334,,,,,,,,,,,,,,,,,
10/7/2013 17:00,305,,,,,,,,,,,,,,,,,
10/7/2013 18:00,346,,,,,,,,,,,,,,,,,
10/7/2013 19:00,383,,,,,,,,,,,,,,,,,
10/7/2013 20:00,397,,,,,,,,,,,,,,,,,
10/7/2013 21:00,410,,,,,,,,,,,,,,,,,
10/7/2013 22:00,413,,,,,,,,,,,,,,,,,
10/7/2013 23:00,395,,,,,,,,,,,,,,,,,
10/8/2013 0:00,313,,,,,,,,,,,,,,,,,
10/8/2013 1:00,293,,,,,,,,,,,,,,,,,
10/8/2013 2:00,300,,,,,,,,,,,,,,,,,
10/8/2013 3:00,308,,,,,,,,,,,,,,,,,
10/8/2013 4:00,297,,,,,,,,,,,,,,,,,
10/8/2013 5:00,298,,,,,,,,,,,,,,,,,
10/8/2013 6:00,300,,,,,,,,,,,,,,,,,
10/8/2013 7:00,348,,,,,,,,,,,,,,,,,
10/8/2013 8:00,399,,,,,,,,,,,,,,,,,
10/8/2013 9:00,407,,,,,,,,,,,,,,,,,
10/8/2013 10:00,407,,,,,,,,,,,,,,,,,
10/8/2013 11:00,336,,,,,,,,,,,,,,,,,
10/8/2013 12:00,344,,,,,,,,,,,,,,,,,
10/8/2013 13:00,350,,,,,,,,,,,,,,,,,
10/8/2013 14:00,346,,,,,,,,,,,,,,,,,
10/8/2013 15:00,346,,,,,,,,,,,,,,,,,
10/8/2013 16:00,361,,,,,,,,,,,,,,,,,
10/8/2013 17:00,363,,,,,,,,,,,,,,,,,
10/8/2013 18:00,366,,,,,,,,,,,,,,,,,
10/8/2013 19:00,371,,,,,,,,,,,,,,,,,
10/8/2013 20:00,444,,,,,,,,,,,,,,,,,
10/8/2013 21:00,445,,,,,,,,,,,,,,,,,
10/8/2013 22:00,411,,,,,,,,,,,,,,,,,
10/8/2013 23:00,353,,,,,,,,,,,,,,,,,
10/9/2013 0:00,295,,,,,,,,,,,,,,,,,
10/9/2013 1:00,247,,,,,,,,,,,,,,,,,
10/9/2013 2:00,209,,,,,,,,,,,,,,,,,
10/9/2013 3:00,198,,,,,,,,,,,,,,,,,
10/9/2013 4:00,200,,,,,,,,,,,,,,,,,
10/9/2013 5:00,213,,,,,,,,,,,,,,,,,
10/9/2013 6:00,215,,,,,,,,,,,,,,,,,
10/9/2013 7:00,279,,,,,,,,,,,,,,,,,
10/9/2013 8:00,398,,,,,,,,,,,,,,,,,
10/9/2013 9:00,414,,,,,,,,,,,,,,,,,
10/9/2013 10:00,446,,,,,,,,,,,,,,,,,
10/9/2013 11:00,434,,,,,,,,,,,,,,,,,
10/9/2013 12:00,418,,,,,,,,,,,,,,,,,
10/9/2013 13:00,378,,,,,,,,,,,,,,,,,
10/9/2013 14:00,370,,,,,,,,,,,,,,,,,
10/9/2013 15:00,386,,,,,,,,,,,,,,,,,
10/9/2013 16:00,377,,,,,,,,,,,,,,,,,
10/9/2013 17:00,344,,,,,,,,,,,,,,,,,
10/9/2013 18:00,372,,,,,,,,,,,,,,,,,
10/9/2013 19:00,412,,,,,,,,,,,,,,,,,
10/9/2013 20:00,408,,,,,,,,,,,,,,,,,
10/9/2013 21:00,390,,,,,,,,,,,,,,,,,
10/9/2013 22:00,409,,,,,,,,,,,,,,,,,
10/9/2013 23:00,389,,,,,,,,,,,,,,,,,
10/10/2013 0:00,340,,,,,,,,,,,,,,,,,
10/10/2013 1:00,300,,,,,,,,,,,,,,,,,
10/10/2013 2:00,275,,,,,,,,,,,,,,,,,
10/10/2013 3:00,258,,,,,,,,,,,,,,,,,
10/10/2013 4:00,259,,,,,,,,,,,,,,,,,
10/10/2013 5:00,251,,,,,,,,,,,,,,,,,
10/10/2013 6:00,302,,,,,,,,,,,,,,,,,
10/10/2013 7:00,367,,,,,,,,,,,,,,,,,
10/10/2013 8:00,493,,,,,,,,,,,,,,,,,
10/10/2013 9:00,503,,,,,,,,,,,,,,,,,
10/10/2013 10:00,471,,,,,,,,,,,,,,,,,
10/10/2013 11:00,432,,,,,,,,,,,,,,,,,
10/10/2013 12:00,375,,,,,,,,,,,,,,,,,
10/10/2013 13:00,372,,,,,,,,,,,,,,,,,
10/10/2013 14:00,395,,,,,,,,,,,,,,,,,
10/10/2013 15:00,418,,,,,,,,,,,,,,,,,
10/10/2013 16:00,409,,,,,,,,,,,,,,,,,
10/10/2013 17:00,384,,,,,,,,,,,,,,,,,
10/10/2013 18:00,433,,,,,,,,,,,,,,,,,
10/10/2013 19:00,434,,,,,,,,,,,,,,,,,
10/10/2013 20:00,414,,,,,,,,,,,,,,,,,
10/10/2013 21:00,400,,,,,,,,,,,,,,,,,
10/10/2013 22:00,380,,,,,,,,,,,,,,,,,
10/10/2013 23:00,359,,,,,,,,,,,,,,,,,
10/11/2013 0:00,271,,,,,,,,,,,,,,,,,
10/11/2013 1:00,254,,,,,,,,,,,,,,,,,
10/11/2013 2:00,229,,,,,,,,,,,,,,,,,
10/11/2013 3:00,217,,,,,,,,,,,,,,,,,
10/11/2013 4:00,204,,,,,,,,,,,,,,,,,
10/11/2013 5:00,203,,,,,,,,,,,,,,,,,
10/11/2013 6:00,247,,,,,,,,,,,,,,,,,
10/11/2013 7:00,334,,,,,,,,,,,,,,,,,
10/11/2013 8:00,377,,,,,,,,,,,,,,,,,
10/11/2013 9:00,392,,,,,,,,,,,,,,,,,
10/11/2013 10:00,435,,,,,,,,,,,,,,,,,
10/11/2013 11:00,427,,,,,,,,,,,,,,,,,
10/11/2013 12:00,437,,,,,,,,,,,,,,,,,
10/11/2013 13:00,424,,,,,,,,,,,,,,,,,
10/11/2013 14:00,399,,,,,,,,,,,,,,,,,
10/11/2013 15:00,416,,,,,,,,,,,,,,,,,
10/11/2013 16:00,423,,,,,,,,,,,,,,,,,
10/11/2013 17:00,443,,,,,,,,,,,,,,,,,
10/11/2013 18:00,441,,,,,,,,,,,,,,,,,
10/11/2013 19:00,431,,,,,,,,,,,,,,,,,
10/11/2013 20:00,421,,,,,,,,,,,,,,,,,
10/11/2013 21:00,400,,,,,,,,,,,,,,,,,
10/11/2013 22:00,348,,,,,,,,,,,,,,,,,
10/11/2013 23:00,296,,,,,,,,,,,,,,,,,
10/12/2013 0:00,238,,,,,,,,,,,,,,,,,
10/12/2013 1:00,209,,,,,,,,,,,,,,,,,
10/12/2013 2:00,191,,,,,,,,,,,,,,,,,
10/12/2013 3:00,205,,,,,,,,,,,,,,,,,
10/12/2013 4:00,207,,,,,,,,,,,,,,,,,
10/12/2013 5:00,195,,,,,,,,,,,,,,,,,
10/12/2013 6:00,219,,,,,,,,,,,,,,,,,
10/12/2013 7:00,241,,,,,,,,,,,,,,,,,
10/12/2013 8:00,277,,,,,,,,,,,,,,,,,
10/12/2013 9:00,325,,,,,,,,,,,,,,,,,
10/12/2013 10:00,370,,,,,,,,,,,,,,,,,
10/12/2013 11:00,357,,,,,,,,,,,,,,,,,
10/12/2013 12:00,415,,,,,,,,,,,,,,,,,
10/12/2013 13:00,407,,,,,,,,,,,,,,,,,
10/12/2013 14:00,392,,,,,,,,,,,,,,,,,
10/12/2013 15:00,355,,,,,,,,,,,,,,,,,
10/12/2013 16:00,346,,,,,,,,,,,,,,,,,
10/12/2013 17:00,337,,,,,,,,,,,,,,,,,
10/12/2013 18:00,372,,,,,,,,,,,,,,,,,
10/12/2013 19:00,382,,,,,,,,,,,,,,,,,
10/12/2013 20:00,401,,,,,,,,,,,,,,,,,
10/12/2013 21:00,374,,,,,,,,,,,,,,,,,
10/12/2013 22:00,337,,,,,,,,,,,,,,,,,
10/12/2013 23:00,314,,,,,,,,,,,,,,,,,
10/13/2013 0:00,301,,,,,,,,,,,,,,,,,
10/13/2013 1:00,274,,,,,,,,,,,,,,,,,
10/13/2013 2:00,247,,,,,,,,,,,,,,,,,
10/13/2013 3:00,249,,,,,,,,,,,,,,,,,
10/13/2013 4:00,252,,,,,,,,,,,,,,,,,
10/13/2013 5:00,257,,,,,,,,,,,,,,,,,
10/13/2013 6:00,268,,,,,,,,,,,,,,,,,
10/13/2013 7:00,280,,,,,,,,,,,,,,,,,
10/13/2013 8:00,309,,,,,,,,,,,,,,,,,
10/13/2013 9:00,367,,,,,,,,,,,,,,,,,
10/13/2013 10:00,361,,,,,,,,,,,,,,,,,
10/13/2013 11:00,368,,,,,,,,,,,,,,,,,
10/13/2013 12:00,405,,,,,,,,,,,,,,,,,
10/13/2013 13:00,369,,,,,,,,,,,,,,,,,
10/13/2013 14:00,345,,,,,,,,,,,,,,,,,
10/13/2013 15:00,366,,,,,,,,,,,,,,,,,
10/13/2013 16:00,374,,,,,,,,,,,,,,,,,
10/13/2013 17:00,332,,,,,,,,,,,,,,,,,
10/13/2013 18:00,330,,,,,,,,,,,,,,,,,
10/13/2013 19:00,298,,,,,,,,,,,,,,,,,
10/13/2013 20:00,281,,,,,,,,,,,,,,,,,
10/13/2013 21:00,270,,,,,,,,,,,,,,,,,
10/13/2013 22:00,281,,,,,,,,,,,,,,,,,
10/13/2013 23:00,253,,,,,,,,,,,,,,,,,
10/14/2013 0:00,274,,,,,,,,,,,,,,,,,
10/14/2013 1:00,277,,,,,,,,,,,,,,,,,
10/14/2013 2:00,269,,,,,,,,,,,,,,,,,
10/14/2013 3:00,268,,,,,,,,,,,,,,,,,
10/14/2013 4:00,265,,,,,,,,,,,,,,,,,
10/14/2013 5:00,259,,,,,,,,,,,,,,,,,
10/14/2013 6:00,253,,,,,,,,,,,,,,,,,
10/14/2013 7:00,243,,,,,,,,,,,,,,,,,
10/14/2013 8:00,272,,,,,,,,,,,,,,,,,
10/14/2013 9:00,290,,,,,,,,,,,,,,,,,
10/14/2013 10:00,354,,,,,,,,,,,,,,,,,
10/14/2013 11:00,413,,,,,,,,,,,,,,,,,
10/14/2013 12:00,398,,,,,,,,,,,,,,,,,
10/14/2013 13:00,381,,,,,,,,,,,,,,,,,
10/14/2013 14:00,399,,,,,,,,,,,,,,,,,
10/14/2013 15:00,373,,,,,,,,,,,,,,,,,
10/14/2013 16:00,387,,,,,,,,,,,,,,,,,
10/14/2013 17:00,350,,,,,,,,,,,,,,,,,
10/14/2013 18:00,309,,,,,,,,,,,,,,,,,
10/14/2013 19:00,322,,,,,,,,,,,,,,,,,
10/14/2013 20:00,309,,,,,,,,,,,,,,,,,
10/14/2013 21:00,297,,,,,,,,,,,,,,,,,
10/14/2013 22:00,268,,,,,,,,,,,,,,,,,
10/14/2013 23:00,258,,,,,,,,,,,,,,,,,
10/15/2013 0:00,198,,,,,,,,,,,,,,,,,
10/15/2013 1:00,177,,,,,,,,,,,,,,,,,
10/15/2013 2:00,183,,,,,,,,,,,,,,,,,
10/15/2013 3:00,181,,,,,,,,,,,,,,,,,
10/15/2013 4:00,189,,,,,,,,,,,,,,,,,
10/15/2013 5:00,198,,,,,,,,,,,,,,,,,
10/15/2013 6:00,232,,,,,,,,,,,,,,,,,
10/15/2013 7:00,242,,,,,,,,,,,,,,,,,
10/15/2013 8:00,325,,,,,,,,,,,,,,,,,
10/15/2013 9:00,350,,,,,,,,,,,,,,,,,
10/15/2013 10:00,357,,,,,,,,,,,,,,,,,
10/15/2013 11:00,319,,,,,,,,,,,,,,,,,
10/15/2013 12:00,307,,,,,,,,,,,,,,,,,
10/15/2013 13:00,304,,,,,,,,,,,,,,,,,
10/15/2013 14:00,298,,,,,,,,,,,,,,,,,
10/15/2013 15:00,360,,,,,,,,,,,,,,,,,
10/15/2013 16:00,399,,,,,,,,,,,,,,,,,
10/15/2013 17:00,389,,,,,,,,,,,,,,,,,
10/15/2013 18:00,344,,,,,,,,,,,,,,,,,
10/15/2013 19:00,337,,,,,,,,,,,,,,,,,
10/15/2013 20:00,348,,,,,,,,,,,,,,,,,
10/15/2013 21:00,322,,,,,,,,,,,,,,,,,
10/15/2013 22:00,277,,,,,,,,,,,,,,,,,
10/15/2013 23:00,239,,,,,,,,,,,,,,,,,
10/16/2013 0:00,172,,,,,,,,,,,,,,,,,
10/16/2013 1:00,180,,,,,,,,,,,,,,,,,
10/16/2013 2:00,222,,,,,,,,,,,,,,,,,
10/16/2013 3:00,253,,,,,,,,,,,,,,,,,
10/16/2013 4:00,250,,,,,,,,,,,,,,,,,
10/16/2013 5:00,277,,,,,,,,,,,,,,,,,
10/16/2013 6:00,316,,,,,,,,,,,,,,,,,
10/16/2013 7:00,407,,,,,,,,,,,,,,,,,
10/16/2013 8:00,422,,,,,,,,,,,,,,,,,
10/16/2013 9:00,333,,,,,,,,,,,,,,,,,
10/16/2013 10:00,359,,,,,,,,,,,,,,,,,
10/16/2013 11:00,363,,,,,,,,,,,,,,,,,
10/16/2013 12:00,379,,,,,,,,,,,,,,,,,
10/16/2013 13:00,372,,,,,,,,,,,,,,,,,
10/16/2013 14:00,375,,,,,,,,,,,,,,,,,
10/16/2013 15:00,360,,,,,,,,,,,,,,,,,
10/16/2013 16:00,338,,,,,,,,,,,,,,,,,
10/16/2013 17:00,287,,,,,,,,,,,,,,,,,
10/16/2013 18:00,311,,,,,,,,,,,,,,,,,
10/16/2013 19:00,333,,,,,,,,,,,,,,,,,
10/16/2013 20:00,321,,,,,,,,,,,,,,,,,
10/16/2013 21:00,307,,,,,,,,,,,,,,,,,
10/16/2013 22:00,293,,,,,,,,,,,,,,,,,
10/16/2013 23:00,242,,,,,,,,,,,,,,,,,
10/17/2013 0:00,181,,,,,,,,,,,,,,,,,
10/17/2013 1:00,169,,,,,,,,,,,,,,,,,
10/17/2013 2:00,149,,,,,,,,,,,,,,,,,
10/17/2013 3:00,143,,,,,,,,,,,,,,,,,
10/17/2013 4:00,171,,,,,,,,,,,,,,,,,
10/17/2013 5:00,175,,,,,,,,,,,,,,,,,
10/17/2013 6:00,165,,,,,,,,,,,,,,,,,
10/17/2013 7:00,211,,,,,,,,,,,,,,,,,
10/17/2013 8:00,304,,,,,,,,,,,,,,,,,
10/17/2013 9:00,344,,,,,,,,,,,,,,,,,
10/17/2013 10:00,391,,,,,,,,,,,,,,,,,
10/17/2013 11:00,440,,,,,,,,,,,,,,,,,
10/17/2013 12:00,453,,,,,,,,,,,,,,,,,
10/17/2013 13:00,465,,,,,,,,,,,,,,,,,
10/17/2013 14:00,457,,,,,,,,,,,,,,,,,
10/17/2013 15:00,431,,,,,,,,,,,,,,,,,
10/17/2013 16:00,416,,,,,,,,,,,,,,,,,
10/17/2013 17:00,393,,,,,,,,,,,,,,,,,
10/17/2013 18:00,404,,,,,,,,,,,,,,,,,
10/17/2013 19:00,420,,,,,,,,,,,,,,,,,
10/17/2013 20:00,424,,,,,,,,,,,,,,,,,
10/17/2013 21:00,434,,,,,,,,,,,,,,,,,
10/17/2013 22:00,390,,,,,,,,,,,,,,,,,
10/17/2013 23:00,361,,,,,,,,,,,,,,,,,
10/18/2013 0:00,315,,,,,,,,,,,,,,,,,
10/18/2013 1:00,296,,,,,,,,,,,,,,,,,
10/18/2013 2:00,283,,,,,,,,,,,,,,,,,
10/18/2013 3:00,269,,,,,,,,,,,,,,,,,
10/18/2013 4:00,259,,,,,,,,,,,,,,,,,
10/18/2013 5:00,256,,,,,,,,,,,,,,,,,
10/18/2013 6:00,255,,,,,,,,,,,,,,,,,
10/18/2013 7:00,290,,,,,,,,,,,,,,,,,
10/18/2013 8:00,345,,,,,,,,,,,,,,,,,
10/18/2013 9:00,380,,,,,,,,,,,,,,,,,
10/18/2013 10:00,394,,,,,,,,,,,,,,,,,
10/18/2013 11:00,395,,,,,,,,,,,,,,,,,
10/18/2013 12:00,403,,,,,,,,,,,,,,,,,
10/18/2013 13:00,395,,,,,,,,,,,,,,,,,
10/18/2013 14:00,400,,,,,,,,,,,,,,,,,
10/18/2013 15:00,392,,,,,,,,,,,,,,,,,
10/18/2013 16:00,402,,,,,,,,,,,,,,,,,
10/18/2013 17:00,437,,,,,,,,,,,,,,,,,
10/18/2013 18:00,449,,,,,,,,,,,,,,,,,
10/18/2013 19:00,351,,,,,,,,,,,,,,,,,
10/18/2013 20:00,363,,,,,,,,,,,,,,,,,
10/18/2013 21:00,359,,,,,,,,,,,,,,,,,
10/18/2013 22:00,330,,,,,,,,,,,,,,,,,
10/18/2013 23:00,286,,,,,,,,,,,,,,,,,
10/19/2013 0:00,174,,,,,,,,,,,,,,,,,
10/19/2013 1:00,173,,,,,,,,,,,,,,,,,
10/19/2013 2:00,167,,,,,,,,,,,,,,,,,
10/19/2013 3:00,166,,,,,,,,,,,,,,,,,
10/19/2013 4:00,165,,,,,,,,,,,,,,,,,
10/19/2013 5:00,149,,,,,,,,,,,,,,,,,
10/19/2013 6:00,145,,,,,,,,,,,,,,,,,
10/19/2013 7:00,167,,,,,,,,,,,,,,,,,
10/19/2013 8:00,193,,,,,,,,,,,,,,,,,
10/19/2013 9:00,234,,,,,,,,,,,,,,,,,
10/19/2013 10:00,270,,,,,,,,,,,,,,,,,
10/19/2013 11:00,273,,,,,,,,,,,,,,,,,
10/19/2013 12:00,342,,,,,,,,,,,,,,,,,
10/19/2013 13:00,360,,,,,,,,,,,,,,,,,
10/19/2013 14:00,346,,,,,,,,,,,,,,,,,
10/19/2013 15:00,316,,,,,,,,,,,,,,,,,
10/19/2013 16:00,299,,,,,,,,,,,,,,,,,
10/19/2013 17:00,304,,,,,,,,,,,,,,,,,
10/19/2013 18:00,317,,,,,,,,,,,,,,,,,
10/19/2013 19:00,316,,,,,,,,,,,,,,,,,
10/19/2013 20:00,358,,,,,,,,,,,,,,,,,
10/19/2013 21:00,377,,,,,,,,,,,,,,,,,
10/19/2013 22:00,366,,,,,,,,,,,,,,,,,
10/19/2013 23:00,361,,,,,,,,,,,,,,,,,
10/20/2013 0:00,309,,,,,,,,,,,,,,,,,
10/20/2013 1:00,267,,,,,,,,,,,,,,,,,
10/20/2013 2:00,254,,,,,,,,,,,,,,,,,
10/20/2013 3:00,235,,,,,,,,,,,,,,,,,
10/20/2013 4:00,229,,,,,,,,,,,,,,,,,
10/20/2013 5:00,227,,,,,,,,,,,,,,,,,
10/20/2013 6:00,224,,,,,,,,,,,,,,,,,
10/20/2013 7:00,244,,,,,,,,,,,,,,,,,
10/20/2013 8:00,258,,,,,,,,,,,,,,,,,
10/20/2013 9:00,267,,,,,,,,,,,,,,,,,
10/20/2013 10:00,291,,,,,,,,,,,,,,,,,
10/20/2013 11:00,316,,,,,,,,,,,,,,,,,
10/20/2013 12:00,357,,,,,,,,,,,,,,,,,
10/20/2013 13:00,352,,,,,,,,,,,,,,,,,
10/20/2013 14:00,359,,,,,,,,,,,,,,,,,
10/20/2013 15:00,358,,,,,,,,,,,,,,,,,
10/20/2013 16:00,368,,,,,,,,,,,,,,,,,
10/20/2013 17:00,371,,,,,,,,,,,,,,,,,
10/20/2013 18:00,385,,,,,,,,,,,,,,,,,
10/20/2013 19:00,415,,,,,,,,,,,,,,,,,
10/20/2013 20:00,416,,,,,,,,,,,,,,,,,
10/20/2013 21:00,384,,,,,,,,,,,,,,,,,
10/20/2013 22:00,370,,,,,,,,,,,,,,,,,
10/20/2013 23:00,323,,,,,,,,,,,,,,,,,
10/21/2013 0:00,278,,,,,,,,,,,,,,,,,
10/21/2013 1:00,235,,,,,,,,,,,,,,,,,
10/21/2013 2:00,222,,,,,,,,,,,,,,,,,
10/21/2013 3:00,215,,,,,,,,,,,,,,,,,
10/21/2013 4:00,211,,,,,,,,,,,,,,,,,
10/21/2013 5:00,222,,,,,,,,,,,,,,,,,
10/21/2013 6:00,270,,,,,,,,,,,,,,,,,
10/21/2013 7:00,334,,,,,,,,,,,,,,,,,
10/21/2013 8:00,413,,,,,,,,,,,,,,,,,
10/21/2013 9:00,363,,,,,,,,,,,,,,,,,
10/21/2013 10:00,306,,,,,,,,,,,,,,,,,
10/21/2013 11:00,301,,,,,,,,,,,,,,,,,
10/21/2013 12:00,357,,,,,,,,,,,,,,,,,
10/21/2013 13:00,418,,,,,,,,,,,,,,,,,
10/21/2013 14:00,425,,,,,,,,,,,,,,,,,
10/21/2013 15:00,408,,,,,,,,,,,,,,,,,
10/21/2013 16:00,343,,,,,,,,,,,,,,,,,
10/21/2013 17:00,340,,,,,,,,,,,,,,,,,
10/21/2013 18:00,377,,,,,,,,,,,,,,,,,
10/21/2013 19:00,396,,,,,,,,,,,,,,,,,
10/21/2013 20:00,419,,,,,,,,,,,,,,,,,
10/21/2013 21:00,411,,,,,,,,,,,,,,,,,
10/21/2013 22:00,390,,,,,,,,,,,,,,,,,
10/21/2013 23:00,370,,,,,,,,,,,,,,,,,
10/22/2013 0:00,328,,,,,,,,,,,,,,,,,
10/22/2013 1:00,273,,,,,,,,,,,,,,,,,
10/22/2013 2:00,270,,,,,,,,,,,,,,,,,
10/22/2013 3:00,281,,,,,,,,,,,,,,,,,
10/22/2013 4:00,272,,,,,,,,,,,,,,,,,
10/22/2013 5:00,268,,,,,,,,,,,,,,,,,
10/22/2013 6:00,292,,,,,,,,,,,,,,,,,
10/22/2013 7:00,369,,,,,,,,,,,,,,,,,
10/22/2013 8:00,467,,,,,,,,,,,,,,,,,
10/22/2013 9:00,460,,,,,,,,,,,,,,,,,
10/22/2013 10:00,395,,,,,,,,,,,,,,,,,
10/22/2013 11:00,342,,,,,,,,,,,,,,,,,
10/22/2013 12:00,363,,,,,,,,,,,,,,,,,
10/22/2013 13:00,412,,,,,,,,,,,,,,,,,
10/22/2013 14:00,420,,,,,,,,,,,,,,,,,
10/22/2013 15:00,420,,,,,,,,,,,,,,,,,
10/22/2013 16:00,371,,,,,,,,,,,,,,,,,
10/22/2013 17:00,360,,,,,,,,,,,,,,,,,
10/22/2013 18:00,379,,,,,,,,,,,,,,,,,
10/22/2013 19:00,420,,,,,,,,,,,,,,,,,
10/22/2013 20:00,421,,,,,,,,,,,,,,,,,
10/22/2013 21:00,365,,,,,,,,,,,,,,,,,
10/22/2013 22:00,339,,,,,,,,,,,,,,,,,
10/22/2013 23:00,355,,,,,,,,,,,,,,,,,
10/23/2013 0:00,268,,,,,,,,,,,,,,,,,
10/23/2013 1:00,272,,,,,,,,,,,,,,,,,
10/23/2013 2:00,264,,,,,,,,,,,,,,,,,
10/23/2013 3:00,263,,,,,,,,,,,,,,,,,
10/23/2013 4:00,210,,,,,,,,,,,,,,,,,
10/23/2013 5:00,164,,,,,,,,,,,,,,,,,
10/23/2013 6:00,170,,,,,,,,,,,,,,,,,
10/23/2013 7:00,258,,,,,,,,,,,,,,,,,
10/23/2013 8:00,335,,,,,,,,,,,,,,,,,
10/23/2013 9:00,369,,,,,,,,,,,,,,,,,
10/23/2013 10:00,380,,,,,,,,,,,,,,,,,
10/23/2013 11:00,433,,,,,,,,,,,,,,,,,
10/23/2013 12:00,472,,,,,,,,,,,,,,,,,
10/23/2013 13:00,480,,,,,,,,,,,,,,,,,
10/23/2013 14:00,484,,,,,,,,,,,,,,,,,
10/23/2013 15:00,477,,,,,,,,,,,,,,,,,
10/23/2013 16:00,476,,,,,,,,,,,,,,,,,
10/23/2013 17:00,490,,,,,,,,,,,,,,,,,
10/23/2013 18:00,489,,,,,,,,,,,,,,,,,
10/23/2013 19:00,463,,,,,,,,,,,,,,,,,
10/23/2013 20:00,422,,,,,,,,,,,,,,,,,
10/23/2013 21:00,413,,,,,,,,,,,,,,,,,
10/23/2013 22:00,431,,,,,,,,,,,,,,,,,
10/23/2013 23:00,441,,,,,,,,,,,,,,,,,
10/24/2013 0:00,439,,,,,,,,,,,,,,,,,
10/24/2013 1:00,404,,,,,,,,,,,,,,,,,
10/24/2013 2:00,360,,,,,,,,,,,,,,,,,
10/24/2013 3:00,356,,,,,,,,,,,,,,,,,
10/24/2013 4:00,351,,,,,,,,,,,,,,,,,
10/24/2013 5:00,350,,,,,,,,,,,,,,,,,
10/24/2013 6:00,341,,,,,,,,,,,,,,,,,
10/24/2013 7:00,357,,,,,,,,,,,,,,,,,
10/24/2013 8:00,387,,,,,,,,,,,,,,,,,
10/24/2013 9:00,463,,,,,,,,,,,,,,,,,
10/24/2013 10:00,477,,,,,,,,,,,,,,,,,
10/24/2013 11:00,478,,,,,,,,,,,,,,,,,
10/24/2013 12:00,492,,,,,,,,,,,,,,,,,
10/24/2013 13:00,495,,,,,,,,,,,,,,,,,
10/24/2013 14:00,481,,,,,,,,,,,,,,,,,
10/24/2013 15:00,459,,,,,,,,,,,,,,,,,
10/24/2013 16:00,443,,,,,,,,,,,,,,,,,
10/24/2013 17:00,457,,,,,,,,,,,,,,,,,
10/24/2013 18:00,467,,,,,,,,,,,,,,,,,
10/24/2013 19:00,499,,,,,,,,,,,,,,,,,
10/24/2013 20:00,516,,,,,,,,,,,,,,,,,
10/24/2013 21:00,522,,,,,,,,,,,,,,,,,
10/24/2013 22:00,513,,,,,,,,,,,,,,,,,
10/24/2013 23:00,497,,,,,,,,,,,,,,,,,
10/25/2013 0:00,440,,,,,,,,,,,,,,,,,
10/25/2013 1:00,361,,,,,,,,,,,,,,,,,
10/25/2013 2:00,367,,,,,,,,,,,,,,,,,
10/25/2013 3:00,345,,,,,,,,,,,,,,,,,
10/25/2013 4:00,339,,,,,,,,,,,,,,,,,
10/25/2013 5:00,348,,,,,,,,,,,,,,,,,
10/25/2013 6:00,390,,,,,,,,,,,,,,,,,
10/25/2013 7:00,459,,,,,,,,,,,,,,,,,
10/25/2013 8:00,505,,,,,,,,,,,,,,,,,
10/25/2013 9:00,477,,,,,,,,,,,,,,,,,
10/25/2013 10:00,473,,,,,,,,,,,,,,,,,
10/25/2013 11:00,488,,,,,,,,,,,,,,,,,
10/25/2013 12:00,467,,,,,,,,,,,,,,,,,
10/25/2013 13:00,506,,,,,,,,,,,,,,,,,
10/25/2013 14:00,502,,,,,,,,,,,,,,,,,
10/25/2013 15:00,483,,,,,,,,,,,,,,,,,
10/25/2013 16:00,483,,,,,,,,,,,,,,,,,
10/25/2013 17:00,457,,,,,,,,,,,,,,,,,
10/25/2013 18:00,456,,,,,,,,,,,,,,,,,
10/25/2013 19:00,425,,,,,,,,,,,,,,,,,
10/25/2013 20:00,436,,,,,,,,,,,,,,,,,
10/25/2013 21:00,451,,,,,,,,,,,,,,,,,
10/25/2013 22:00,423,,,,,,,,,,,,,,,,,
10/25/2013 23:00,421,,,,,,,,,,,,,,,,,
10/26/2013 0:00,398,,,,,,,,,,,,,,,,,
10/26/2013 1:00,396,,,,,,,,,,,,,,,,,
10/26/2013 2:00,361,,,,,,,,,,,,,,,,,
10/26/2013 3:00,341,,,,,,,,,,,,,,,,,
10/26/2013 4:00,337,,,,,,,,,,,,,,,,,
10/26/2013 5:00,341,,,,,,,,,,,,,,,,,
10/26/2013 6:00,369,,,,,,,,,,,,,,,,,
10/26/2013 7:00,423,,,,,,,,,,,,,,,,,
10/26/2013 8:00,455,,,,,,,,,,,,,,,,,
10/26/2013 9:00,495,,,,,,,,,,,,,,,,,
10/26/2013 10:00,497,,,,,,,,,,,,,,,,,
10/26/2013 11:00,465,,,,,,,,,,,,,,,,,
10/26/2013 12:00,472,,,,,,,,,,,,,,,,,
10/26/2013 13:00,498,,,,,,,,,,,,,,,,,
10/26/2013 14:00,462,,,,,,,,,,,,,,,,,
10/26/2013 15:00,400,,,,,,,,,,,,,,,,,
10/26/2013 16:00,396,,,,,,,,,,,,,,,,,
10/26/2013 17:00,424,,,,,,,,,,,,,,,,,
10/26/2013 18:00,456,,,,,,,,,,,,,,,,,
10/26/2013 19:00,443,,,,,,,,,,,,,,,,,
10/26/2013 20:00,424,,,,,,,,,,,,,,,,,
10/26/2013 21:00,445,,,,,,,,,,,,,,,,,
10/26/2013 22:00,438,,,,,,,,,,,,,,,,,
10/26/2013 23:00,384,,,,,,,,,,,,,,,,,
10/27/2013 0:00,332,,,,,,,,,,,,,,,,,
10/27/2013 1:00,287,,,,,,,,,,,,,,,,,
10/27/2013 2:00,259,,,,,,,,,,,,,,,,,