Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
10/01/2014 1:00,-66,,,,,,,,,,,,,,,,,
10/01/2014 2:00,-127,,,,,,,,,,,,,,,,,
10/01/2014 3:00,-133,,,,,,,,,,,,,,,,,
10/01/2014 4:00,-130,,,,,,,,,,,,,,,,,
10/01/2014 5:00,-125,,,,,,,,,,,,,,,,,
10/01/2014 6:00,-128,,,,,,,,,,,,,,,,,
10/01/2014 7:00,-132,,,,,,,,,,,,,,,,,
10/01/2014 8:00,-110,,,,,,,,,,,,,,,,,
10/01/2014 9:00,-88,,,,,,,,,,,,,,,,,
10/01/2014 10:00,-93,,,,,,,,,,,,,,,,,
10/01/2014 11:00,-91,,,,,,,,,,,,,,,,,
10/01/2014 12:00,-84,,,,,,,,,,,,,,,,,
10/01/2014 13:00,-79,,,,,,,,,,,,,,,,,
10/01/2014 14:00,-87,,,,,,,,,,,,,,,,,
10/01/2014 15:00,-92,,,,,,,,,,,,,,,,,
10/01/2014 16:00,-91,,,,,,,,,,,,,,,,,
10/01/2014 17:00,-90,,,,,,,,,,,,,,,,,
10/01/2014 18:00,-86,,,,,,,,,,,,,,,,,
10/01/2014 19:00,-85,,,,,,,,,,,,,,,,,
10/01/2014 20:00,-82,,,,,,,,,,,,,,,,,
10/01/2014 21:00,-86,,,,,,,,,,,,,,,,,
10/01/2014 22:00,-85,,,,,,,,,,,,,,,,,
10/01/2014 23:00,-81,,,,,,,,,,,,,,,,,
10/02/2014 0:00,-129,,,,,,,,,,,,,,,,,
10/02/2014 1:00,-105,,,,,,,,,,,,,,,,,
10/02/2014 2:00,-96,,,,,,,,,,,,,,,,,
10/02/2014 3:00,-92,,,,,,,,,,,,,,,,,
10/02/2014 4:00,-99,,,,,,,,,,,,,,,,,
10/02/2014 5:00,-101,,,,,,,,,,,,,,,,,
10/02/2014 6:00,-96,,,,,,,,,,,,,,,,,
10/02/2014 7:00,-100,,,,,,,,,,,,,,,,,
10/02/2014 8:00,-106,,,,,,,,,,,,,,,,,
10/02/2014 9:00,-97,,,,,,,,,,,,,,,,,
10/02/2014 10:00,-96,,,,,,,,,,,,,,,,,
10/02/2014 11:00,-96,,,,,,,,,,,,,,,,,
10/02/2014 12:00,-96,,,,,,,,,,,,,,,,,
10/02/2014 13:00,-94,,,,,,,,,,,,,,,,,
10/02/2014 14:00,-97,,,,,,,,,,,,,,,,,
10/02/2014 15:00,-91,,,,,,,,,,,,,,,,,
10/02/2014 16:00,-101,,,,,,,,,,,,,,,,,
10/02/2014 17:00,-93,,,,,,,,,,,,,,,,,
10/02/2014 18:00,-98,,,,,,,,,,,,,,,,,
10/02/2014 19:00,-98,,,,,,,,,,,,,,,,,
10/02/2014 20:00,-98,,,,,,,,,,,,,,,,,
10/02/2014 21:00,-83,,,,,,,,,,,,,,,,,
10/02/2014 22:00,-92,,,,,,,,,,,,,,,,,
10/02/2014 23:00,-85,,,,,,,,,,,,,,,,,
10/03/2014 0:00,-94,,,,,,,,,,,,,,,,,
10/03/2014 1:00,-76,,,,,,,,,,,,,,,,,
10/03/2014 2:00,-98,,,,,,,,,,,,,,,,,
10/03/2014 3:00,-85,,,,,,,,,,,,,,,,,
10/03/2014 4:00,-84,,,,,,,,,,,,,,,,,
10/03/2014 5:00,-101,,,,,,,,,,,,,,,,,
10/03/2014 6:00,-112,,,,,,,,,,,,,,,,,
10/03/2014 7:00,-107,,,,,,,,,,,,,,,,,
10/03/2014 8:00,-102,,,,,,,,,,,,,,,,,
10/03/2014 9:00,-94,,,,,,,,,,,,,,,,,
10/03/2014 10:00,-96,,,,,,,,,,,,,,,,,
10/03/2014 11:00,-91,,,,,,,,,,,,,,,,,
10/03/2014 12:00,-72,,,,,,,,,,,,,,,,,
10/03/2014 13:00,-74,,,,,,,,,,,,,,,,,
10/03/2014 14:00,-67,,,,,,,,,,,,,,,,,
10/03/2014 15:00,-92,,,,,,,,,,,,,,,,,
10/03/2014 16:00,-85,,,,,,,,,,,,,,,,,
10/03/2014 17:00,-92,,,,,,,,,,,,,,,,,
10/03/2014 18:00,-85,,,,,,,,,,,,,,,,,
10/03/2014 19:00,-79,,,,,,,,,,,,,,,,,
10/03/2014 20:00,-76,,,,,,,,,,,,,,,,,
10/03/2014 21:00,-72,,,,,,,,,,,,,,,,,
10/03/2014 22:00,-92,,,,,,,,,,,,,,,,,
10/03/2014 23:00,-100,,,,,,,,,,,,,,,,,
10/04/2014 0:00,-99,,,,,,,,,,,,,,,,,
10/04/2014 1:00,-89,,,,,,,,,,,,,,,,,
10/04/2014 2:00,-97,,,,,,,,,,,,,,,,,
10/04/2014 3:00,-99,,,,,,,,,,,,,,,,,
10/04/2014 4:00,-100,,,,,,,,,,,,,,,,,
10/04/2014 5:00,-86,,,,,,,,,,,,,,,,,
10/04/2014 6:00,-86,,,,,,,,,,,,,,,,,
10/04/2014 7:00,-97,,,,,,,,,,,,,,,,,
10/04/2014 8:00,-103,,,,,,,,,,,,,,,,,
10/04/2014 9:00,-107,,,,,,,,,,,,,,,,,
10/04/2014 10:00,-105,,,,,,,,,,,,,,,,,
10/04/2014 11:00,-99,,,,,,,,,,,,,,,,,
10/04/2014 12:00,-94,,,,,,,,,,,,,,,,,
10/04/2014 13:00,-100,,,,,,,,,,,,,,,,,
10/04/2014 14:00,-100,,,,,,,,,,,,,,,,,
10/04/2014 15:00,-96,,,,,,,,,,,,,,,,,
10/04/2014 16:00,-92,,,,,,,,,,,,,,,,,
10/04/2014 17:00,-105,,,,,,,,,,,,,,,,,
10/04/2014 18:00,-102,,,,,,,,,,,,,,,,,
10/04/2014 19:00,-103,,,,,,,,,,,,,,,,,
10/04/2014 20:00,-96,,,,,,,,,,,,,,,,,
10/04/2014 21:00,-91,,,,,,,,,,,,,,,,,
10/04/2014 22:00,-95,,,,,,,,,,,,,,,,,
10/04/2014 23:00,-93,,,,,,,,,,,,,,,,,
10/05/2014 0:00,-106,,,,,,,,,,,,,,,,,
10/05/2014 1:00,-100,,,,,,,,,,,,,,,,,
10/05/2014 2:00,-97,,,,,,,,,,,,,,,,,
10/05/2014 3:00,-96,,,,,,,,,,,,,,,,,
10/05/2014 4:00,-114,,,,,,,,,,,,,,,,,
10/05/2014 5:00,-117,,,,,,,,,,,,,,,,,
10/05/2014 6:00,-104,,,,,,,,,,,,,,,,,
10/05/2014 7:00,-97,,,,,,,,,,,,,,,,,
10/05/2014 8:00,-109,,,,,,,,,,,,,,,,,
10/05/2014 9:00,-110,,,,,,,,,,,,,,,,,
10/05/2014 10:00,-111,,,,,,,,,,,,,,,,,
10/05/2014 11:00,-101,,,,,,,,,,,,,,,,,
10/05/2014 12:00,-116,,,,,,,,,,,,,,,,,
10/05/2014 13:00,-101,,,,,,,,,,,,,,,,,
10/05/2014 14:00,-98,,,,,,,,,,,,,,,,,
10/05/2014 15:00,-105,,,,,,,,,,,,,,,,,
10/05/2014 16:00,-112,,,,,,,,,,,,,,,,,
10/05/2014 17:00,-113,,,,,,,,,,,,,,,,,
10/05/2014 18:00,-103,,,,,,,,,,,,,,,,,
10/05/2014 19:00,-107,,,,,,,,,,,,,,,,,
10/05/2014 20:00,-106,,,,,,,,,,,,,,,,,
10/05/2014 21:00,-130,,,,,,,,,,,,,,,,,
10/05/2014 22:00,-132,,,,,,,,,,,,,,,,,
10/05/2014 23:00,-90,,,,,,,,,,,,,,,,,
10/06/2014 0:00,-101,,,,,,,,,,,,,,,,,
10/06/2014 1:00,-98,,,,,,,,,,,,,,,,,
10/06/2014 2:00,-90,,,,,,,,,,,,,,,,,
10/06/2014 3:00,-95,,,,,,,,,,,,,,,,,
10/06/2014 4:00,-100,,,,,,,,,,,,,,,,,
10/06/2014 5:00,-108,,,,,,,,,,,,,,,,,
10/06/2014 6:00,-104,,,,,,,,,,,,,,,,,
10/06/2014 7:00,-99,,,,,,,,,,,,,,,,,
10/06/2014 8:00,-106,,,,,,,,,,,,,,,,,
10/06/2014 9:00,-99,,,,,,,,,,,,,,,,,
10/06/2014 10:00,-96,,,,,,,,,,,,,,,,,
10/06/2014 11:00,-51,,,,,,,,,,,,,,,,,
10/06/2014 12:00,-46,,,,,,,,,,,,,,,,,
10/06/2014 13:00,-44,,,,,,,,,,,,,,,,,
10/06/2014 14:00,-41,,,,,,,,,,,,,,,,,
10/06/2014 15:00,-39,,,,,,,,,,,,,,,,,
10/06/2014 16:00,-41,,,,,,,,,,,,,,,,,
10/06/2014 17:00,-46,,,,,,,,,,,,,,,,,
10/06/2014 18:00,-43,,,,,,,,,,,,,,,,,
10/06/2014 19:00,-46,,,,,,,,,,,,,,,,,
10/06/2014 20:00,-98,,,,,,,,,,,,,,,,,
10/06/2014 21:00,-100,,,,,,,,,,,,,,,,,
10/06/2014 22:00,-98,,,,,,,,,,,,,,,,,
10/06/2014 23:00,-92,,,,,,,,,,,,,,,,,
10/07/2014 0:00,-94,,,,,,,,,,,,,,,,,
10/07/2014 1:00,-98,,,,,,,,,,,,,,,,,
10/07/2014 2:00,-96,,,,,,,,,,,,,,,,,
10/07/2014 3:00,-95,,,,,,,,,,,,,,,,,
10/07/2014 4:00,-101,,,,,,,,,,,,,,,,,
10/07/2014 5:00,-104,,,,,,,,,,,,,,,,,
10/07/2014 6:00,-101,,,,,,,,,,,,,,,,,
10/07/2014 7:00,-105,,,,,,,,,,,,,,,,,
10/07/2014 8:00,-86,,,,,,,,,,,,,,,,,
10/07/2014 9:00,-96,,,,,,,,,,,,,,,,,
10/07/2014 10:00,-99,,,,,,,,,,,,,,,,,
10/07/2014 11:00,-91,,,,,,,,,,,,,,,,,
10/07/2014 12:00,-96,,,,,,,,,,,,,,,,,
10/07/2014 13:00,-99,,,,,,,,,,,,,,,,,
10/07/2014 14:00,-98,,,,,,,,,,,,,,,,,
10/07/2014 15:00,-94,,,,,,,,,,,,,,,,,
10/07/2014 16:00,-95,,,,,,,,,,,,,,,,,
10/07/2014 17:00,-99,,,,,,,,,,,,,,,,,
10/07/2014 18:00,-96,,,,,,,,,,,,,,,,,
10/07/2014 19:00,-139,,,,,,,,,,,,,,,,,
10/07/2014 20:00,-140,,,,,,,,,,,,,,,,,
10/07/2014 21:00,-95,,,,,,,,,,,,,,,,,
10/07/2014 22:00,-94,,,,,,,,,,,,,,,,,
10/07/2014 23:00,-84,,,,,,,,,,,,,,,,,
10/08/2014 0:00,-88,,,,,,,,,,,,,,,,,
10/08/2014 1:00,-99,,,,,,,,,,,,,,,,,
10/08/2014 2:00,-104,,,,,,,,,,,,,,,,,
10/08/2014 3:00,-106,,,,,,,,,,,,,,,,,
10/08/2014 4:00,-103,,,,,,,,,,,,,,,,,
10/08/2014 5:00,-99,,,,,,,,,,,,,,,,,
10/08/2014 6:00,-98,,,,,,,,,,,,,,,,,
10/08/2014 7:00,-104,,,,,,,,,,,,,,,,,
10/08/2014 8:00,-99,,,,,,,,,,,,,,,,,
10/08/2014 9:00,-94,,,,,,,,,,,,,,,,,
10/08/2014 10:00,-96,,,,,,,,,,,,,,,,,
10/08/2014 11:00,-136,,,,,,,,,,,,,,,,,
10/08/2014 12:00,-101,,,,,,,,,,,,,,,,,
10/08/2014 13:00,-98,,,,,,,,,,,,,,,,,
10/08/2014 14:00,-101,,,,,,,,,,,,,,,,,
10/08/2014 15:00,-99,,,,,,,,,,,,,,,,,
10/08/2014 16:00,-143,,,,,,,,,,,,,,,,,
10/08/2014 17:00,-138,,,,,,,,,,,,,,,,,
10/08/2014 18:00,-102,,,,,,,,,,,,,,,,,
10/08/2014 19:00,-102,,,,,,,,,,,,,,,,,
10/08/2014 20:00,-100,,,,,,,,,,,,,,,,,
10/08/2014 21:00,-99,,,,,,,,,,,,,,,,,
10/08/2014 22:00,-144,,,,,,,,,,,,,,,,,
10/08/2014 23:00,-137,,,,,,,,,,,,,,,,,
10/09/2014 0:00,-125,,,,,,,,,,,,,,,,,
10/09/2014 1:00,-93,,,,,,,,,,,,,,,,,
10/09/2014 2:00,-113,,,,,,,,,,,,,,,,,
10/09/2014 3:00,-100,,,,,,,,,,,,,,,,,
10/09/2014 4:00,-107,,,,,,,,,,,,,,,,,
10/09/2014 5:00,-129,,,,,,,,,,,,,,,,,
10/09/2014 6:00,-129,,,,,,,,,,,,,,,,,
10/09/2014 7:00,-146,,,,,,,,,,,,,,,,,
10/09/2014 8:00,-112,,,,,,,,,,,,,,,,,
10/09/2014 9:00,-143,,,,,,,,,,,,,,,,,
10/09/2014 10:00,-140,,,,,,,,,,,,,,,,,
10/09/2014 11:00,-142,,,,,,,,,,,,,,,,,
10/09/2014 12:00,-145,,,,,,,,,,,,,,,,,
10/09/2014 13:00,-124,,,,,,,,,,,,,,,,,
10/09/2014 14:00,-128,,,,,,,,,,,,,,,,,
10/09/2014 15:00,-141,,,,,,,,,,,,,,,,,
10/09/2014 16:00,-136,,,,,,,,,,,,,,,,,
10/09/2014 17:00,-130,,,,,,,,,,,,,,,,,
10/09/2014 18:00,-132,,,,,,,,,,,,,,,,,
10/09/2014 19:00,-133,,,,,,,,,,,,,,,,,
10/09/2014 20:00,-143,,,,,,,,,,,,,,,,,
10/09/2014 21:00,-144,,,,,,,,,,,,,,,,,
10/09/2014 22:00,-148,,,,,,,,,,,,,,,,,
10/09/2014 23:00,-149,,,,,,,,,,,,,,,,,
10/10/2014 0:00,-143,,,,,,,,,,,,,,,,,
10/10/2014 1:00,-132,,,,,,,,,,,,,,,,,
10/10/2014 2:00,-124,,,,,,,,,,,,,,,,,
10/10/2014 3:00,-121,,,,,,,,,,,,,,,,,
10/10/2014 4:00,-120,,,,,,,,,,,,,,,,,
10/10/2014 5:00,-124,,,,,,,,,,,,,,,,,
10/10/2014 6:00,-130,,,,,,,,,,,,,,,,,
10/10/2014 7:00,-126,,,,,,,,,,,,,,,,,
10/10/2014 8:00,-128,,,,,,,,,,,,,,,,,
10/10/2014 9:00,-128,,,,,,,,,,,,,,,,,
10/10/2014 10:00,-123,,,,,,,,,,,,,,,,,
10/10/2014 11:00,-122,,,,,,,,,,,,,,,,,
10/10/2014 12:00,-126,,,,,,,,,,,,,,,,,
10/10/2014 13:00,-127,,,,,,,,,,,,,,,,,
10/10/2014 14:00,-125,,,,,,,,,,,,,,,,,
10/10/2014 15:00,-124,,,,,,,,,,,,,,,,,
10/10/2014 16:00,-129,,,,,,,,,,,,,,,,,
10/10/2014 17:00,-125,,,,,,,,,,,,,,,,,
10/10/2014 18:00,-125,,,,,,,,,,,,,,,,,
10/10/2014 19:00,-123,,,,,,,,,,,,,,,,,
10/10/2014 20:00,-131,,,,,,,,,,,,,,,,,
10/10/2014 21:00,-129,,,,,,,,,,,,,,,,,
10/10/2014 22:00,-135,,,,,,,,,,,,,,,,,
10/10/2014 23:00,-124,,,,,,,,,,,,,,,,,
10/11/2014 0:00,-123,,,,,,,,,,,,,,,,,
10/11/2014 1:00,-129,,,,,,,,,,,,,,,,,
10/11/2014 2:00,-131,,,,,,,,,,,,,,,,,
10/11/2014 3:00,-133,,,,,,,,,,,,,,,,,
10/11/2014 4:00,-128,,,,,,,,,,,,,,,,,
10/11/2014 5:00,-128,,,,,,,,,,,,,,,,,
10/11/2014 6:00,-126,,,,,,,,,,,,,,,,,
10/11/2014 7:00,-128,,,,,,,,,,,,,,,,,
10/11/2014 8:00,-131,,,,,,,,,,,,,,,,,
10/11/2014 9:00,-134,,,,,,,,,,,,,,,,,
10/11/2014 10:00,-130,,,,,,,,,,,,,,,,,
10/11/2014 11:00,-128,,,,,,,,,,,,,,,,,
10/11/2014 12:00,-124,,,,,,,,,,,,,,,,,
10/11/2014 13:00,-127,,,,,,,,,,,,,,,,,
10/11/2014 14:00,-113,,,,,,,,,,,,,,,,,
10/11/2014 15:00,-128,,,,,,,,,,,,,,,,,
10/11/2014 16:00,-132,,,,,,,,,,,,,,,,,
10/11/2014 17:00,-125,,,,,,,,,,,,,,,,,
10/11/2014 18:00,-130,,,,,,,,,,,,,,,,,
10/11/2014 19:00,-133,,,,,,,,,,,,,,,,,
10/11/2014 20:00,-130,,,,,,,,,,,,,,,,,
10/11/2014 21:00,-129,,,,,,,,,,,,,,,,,
10/11/2014 22:00,-123,,,,,,,,,,,,,,,,,
10/11/2014 23:00,-132,,,,,,,,,,,,,,,,,
10/12/2014 0:00,-133,,,,,,,,,,,,,,,,,
10/12/2014 1:00,-130,,,,,,,,,,,,,,,,,
10/12/2014 2:00,-131,,,,,,,,,,,,,,,,,
10/12/2014 3:00,-130,,,,,,,,,,,,,,,,,
10/12/2014 4:00,-127,,,,,,,,,,,,,,,,,
10/12/2014 5:00,-134,,,,,,,,,,,,,,,,,
10/12/2014 6:00,-129,,,,,,,,,,,,,,,,,
10/12/2014 7:00,-133,,,,,,,,,,,,,,,,,
10/12/2014 8:00,-130,,,,,,,,,,,,,,,,,
10/12/2014 9:00,-128,,,,,,,,,,,,,,,,,
10/12/2014 10:00,-124,,,,,,,,,,,,,,,,,
10/12/2014 11:00,-127,,,,,,,,,,,,,,,,,
10/12/2014 12:00,-114,,,,,,,,,,,,,,,,,
10/12/2014 13:00,-125,,,,,,,,,,,,,,,,,
10/12/2014 14:00,-126,,,,,,,,,,,,,,,,,
10/12/2014 15:00,-124,,,,,,,,,,,,,,,,,
10/12/2014 16:00,-125,,,,,,,,,,,,,,,,,
10/12/2014 17:00,-125,,,,,,,,,,,,,,,,,
10/12/2014 18:00,-126,,,,,,,,,,,,,,,,,
10/12/2014 19:00,-129,,,,,,,,,,,,,,,,,
10/12/2014 20:00,-128,,,,,,,,,,,,,,,,,
10/12/2014 21:00,-130,,,,,,,,,,,,,,,,,
10/12/2014 22:00,-129,,,,,,,,,,,,,,,,,
10/12/2014 23:00,-127,,,,,,,,,,,,,,,,,
10/13/2014 0:00,-129,,,,,,,,,,,,,,,,,
10/13/2014 1:00,-132,,,,,,,,,,,,,,,,,
10/13/2014 2:00,-137,,,,,,,,,,,,,,,,,
10/13/2014 3:00,-133,,,,,,,,,,,,,,,,,
10/13/2014 4:00,-127,,,,,,,,,,,,,,,,,
10/13/2014 5:00,-125,,,,,,,,,,,,,,,,,
10/13/2014 6:00,-126,,,,,,,,,,,,,,,,,
10/13/2014 7:00,-123,,,,,,,,,,,,,,,,,
10/13/2014 8:00,-127,,,,,,,,,,,,,,,,,
10/13/2014 9:00,-130,,,,,,,,,,,,,,,,,
10/13/2014 10:00,-130,,,,,,,,,,,,,,,,,
10/13/2014 11:00,-128,,,,,,,,,,,,,,,,,
10/13/2014 12:00,-122,,,,,,,,,,,,,,,,,
10/13/2014 13:00,-122,,,,,,,,,,,,,,,,,
10/13/2014 14:00,-116,,,,,,,,,,,,,,,,,
10/13/2014 15:00,-115,,,,,,,,,,,,,,,,,
10/13/2014 16:00,-114,,,,,,,,,,,,,,,,,
10/13/2014 17:00,-115,,,,,,,,,,,,,,,,,
10/13/2014 18:00,-121,,,,,,,,,,,,,,,,,
10/13/2014 19:00,-116,,,,,,,,,,,,,,,,,
10/13/2014 20:00,-129,,,,,,,,,,,,,,,,,
10/13/2014 21:00,-128,,,,,,,,,,,,,,,,,
10/13/2014 22:00,-129,,,,,,,,,,,,,,,,,
10/13/2014 23:00,-133,,,,,,,,,,,,,,,,,
10/14/2014 0:00,-111,,,,,,,,,,,,,,,,,
10/14/2014 1:00,-105,,,,,,,,,,,,,,,,,
10/14/2014 2:00,-97,,,,,,,,,,,,,,,,,
10/14/2014 3:00,-100,,,,,,,,,,,,,,,,,
10/14/2014 4:00,-107,,,,,,,,,,,,,,,,,
10/14/2014 5:00,-113,,,,,,,,,,,,,,,,,
10/14/2014 6:00,-99,,,,,,,,,,,,,,,,,
10/14/2014 7:00,-105,,,,,,,,,,,,,,,,,
10/14/2014 8:00,-90,,,,,,,,,,,,,,,,,
10/14/2014 9:00,-91,,,,,,,,,,,,,,,,,
10/14/2014 10:00,-99,,,,,,,,,,,,,,,,,
10/14/2014 11:00,-96,,,,,,,,,,,,,,,,,
10/14/2014 12:00,-96,,,,,,,,,,,,,,,,,
10/14/2014 13:00,-87,,,,,,,,,,,,,,,,,
10/14/2014 14:00,-91,,,,,,,,,,,,,,,,,
10/14/2014 15:00,-95,,,,,,,,,,,,,,,,,
10/14/2014 16:00,-109,,,,,,,,,,,,,,,,,
10/14/2014 17:00,-141,,,,,,,,,,,,,,,,,
10/14/2014 18:00,-105,,,,,,,,,,,,,,,,,
10/14/2014 19:00,-98,,,,,,,,,,,,,,,,,
10/14/2014 20:00,-99,,,,,,,,,,,,,,,,,
10/14/2014 21:00,-134,,,,,,,,,,,,,,,,,
10/14/2014 22:00,-133,,,,,,,,,,,,,,,,,
10/14/2014 23:00,-98,,,,,,,,,,,,,,,,,
10/15/2014 0:00,-100,,,,,,,,,,,,,,,,,
10/15/2014 1:00,-96,,,,,,,,,,,,,,,,,
10/15/2014 2:00,-94,,,,,,,,,,,,,,,,,
10/15/2014 3:00,-89,,,,,,,,,,,,,,,,,
10/15/2014 4:00,-118,,,,,,,,,,,,,,,,,
10/15/2014 5:00,-116,,,,,,,,,,,,,,,,,
10/15/2014 6:00,-110,,,,,,,,,,,,,,,,,
10/15/2014 7:00,-116,,,,,,,,,,,,,,,,,
10/15/2014 8:00,-141,,,,,,,,,,,,,,,,,
10/15/2014 9:00,-141,,,,,,,,,,,,,,,,,
10/15/2014 10:00,-137,,,,,,,,,,,,,,,,,
10/15/2014 11:00,-143,,,,,,,,,,,,,,,,,
10/15/2014 12:00,-134,,,,,,,,,,,,,,,,,
10/15/2014 13:00,-105,,,,,,,,,,,,,,,,,
10/15/2014 14:00,-103,,,,,,,,,,,,,,,,,
10/15/2014 15:00,-99,,,,,,,,,,,,,,,,,
10/15/2014 16:00,-98,,,,,,,,,,,,,,,,,
10/15/2014 17:00,-122,,,,,,,,,,,,,,,,,
10/15/2014 18:00,-126,,,,,,,,,,,,,,,,,
10/15/2014 19:00,-142,,,,,,,,,,,,,,,,,
10/15/2014 20:00,-128,,,,,,,,,,,,,,,,,
10/15/2014 21:00,-132,,,,,,,,,,,,,,,,,
10/15/2014 22:00,-92,,,,,,,,,,,,,,,,,
10/15/2014 23:00,-88,,,,,,,,,,,,,,,,,
10/16/2014 0:00,-94,,,,,,,,,,,,,,,,,
10/16/2014 1:00,-86,,,,,,,,,,,,,,,,,
10/16/2014 2:00,-94,,,,,,,,,,,,,,,,,
10/16/2014 3:00,-96,,,,,,,,,,,,,,,,,
10/16/2014 4:00,-98,,,,,,,,,,,,,,,,,
10/16/2014 5:00,-94,,,,,,,,,,,,,,,,,
10/16/2014 6:00,-100,,,,,,,,,,,,,,,,,
10/16/2014 7:00,-102,,,,,,,,,,,,,,,,,
10/16/2014 8:00,-98,,,,,,,,,,,,,,,,,
10/16/2014 9:00,-99,,,,,,,,,,,,,,,,,
10/16/2014 10:00,-100,,,,,,,,,,,,,,,,,
10/16/2014 11:00,-98,,,,,,,,,,,,,,,,,
10/16/2014 12:00,-99,,,,,,,,,,,,,,,,,
10/16/2014 13:00,-96,,,,,,,,,,,,,,,,,
10/16/2014 14:00,-98,,,,,,,,,,,,,,,,,
10/16/2014 15:00,-98,,,,,,,,,,,,,,,,,
10/16/2014 16:00,-96,,,,,,,,,,,,,,,,,
10/16/2014 17:00,-95,,,,,,,,,,,,,,,,,
10/16/2014 18:00,-97,,,,,,,,,,,,,,,,,
10/16/2014 19:00,-103,,,,,,,,,,,,,,,,,
10/16/2014 20:00,-100,,,,,,,,,,,,,,,,,
10/16/2014 21:00,-100,,,,,,,,,,,,,,,,,
10/16/2014 22:00,-90,,,,,,,,,,,,,,,,,
10/16/2014 23:00,-89,,,,,,,,,,,,,,,,,
10/17/2014 0:00,-93,,,,,,,,,,,,,,,,,
10/17/2014 1:00,-94,,,,,,,,,,,,,,,,,
10/17/2014 2:00,-100,,,,,,,,,,,,,,,,,
10/17/2014 3:00,-99,,,,,,,,,,,,,,,,,
10/17/2014 4:00,-102,,,,,,,,,,,,,,,,,
10/17/2014 5:00,-103,,,,,,,,,,,,,,,,,
10/17/2014 6:00,-86,,,,,,,,,,,,,,,,,
10/17/2014 7:00,-104,,,,,,,,,,,,,,,,,
10/17/2014 8:00,-96,,,,,,,,,,,,,,,,,
10/17/2014 9:00,-99,,,,,,,,,,,,,,,,,
10/17/2014 10:00,-140,,,,,,,,,,,,,,,,,
10/17/2014 11:00,-143,,,,,,,,,,,,,,,,,
10/17/2014 12:00,-145,,,,,,,,,,,,,,,,,
10/17/2014 13:00,-145,,,,,,,,,,,,,,,,,
10/17/2014 14:00,-145,,,,,,,,,,,,,,,,,
10/17/2014 15:00,-144,,,,,,,,,,,,,,,,,
10/17/2014 16:00,-140,,,,,,,,,,,,,,,,,
10/17/2014 17:00,-136,,,,,,,,,,,,,,,,,
10/17/2014 18:00,-142,,,,,,,,,,,,,,,,,
10/17/2014 19:00,-143,,,,,,,,,,,,,,,,,
10/17/2014 20:00,-146,,,,,,,,,,,,,,,,,
10/17/2014 21:00,-141,,,,,,,,,,,,,,,,,
10/17/2014 22:00,-134,,,,,,,,,,,,,,,,,
10/17/2014 23:00,-137,,,,,,,,,,,,,,,,,
10/18/2014 0:00,-139,,,,,,,,,,,,,,,,,
10/18/2014 1:00,-142,,,,,,,,,,,,,,,,,
10/18/2014 2:00,-144,,,,,,,,,,,,,,,,,
10/18/2014 3:00,-142,,,,,,,,,,,,,,,,,
10/18/2014 4:00,-131,,,,,,,,,,,,,,,,,
10/18/2014 5:00,-128,,,,,,,,,,,,,,,,,
10/18/2014 6:00,-132,,,,,,,,,,,,,,,,,
10/18/2014 7:00,-136,,,,,,,,,,,,,,,,,
10/18/2014 8:00,-133,,,,,,,,,,,,,,,,,
10/18/2014 9:00,-130,,,,,,,,,,,,,,,,,
10/18/2014 10:00,-128,,,,,,,,,,,,,,,,,
10/18/2014 11:00,-132,,,,,,,,,,,,,,,,,
10/18/2014 12:00,-130,,,,,,,,,,,,,,,,,
10/18/2014 13:00,-123,,,,,,,,,,,,,,,,,
10/18/2014 14:00,-119,,,,,,,,,,,,,,,,,
10/18/2014 15:00,-155,,,,,,,,,,,,,,,,,
10/18/2014 16:00,-144,,,,,,,,,,,,,,,,,
10/18/2014 17:00,-145,,,,,,,,,,,,,,,,,
10/18/2014 18:00,-144,,,,,,,,,,,,,,,,,
10/18/2014 19:00,-148,,,,,,,,,,,,,,,,,
10/18/2014 20:00,-148,,,,,,,,,,,,,,,,,
10/18/2014 21:00,-145,,,,,,,,,,,,,,,,,
10/18/2014 22:00,-131,,,,,,,,,,,,,,,,,
10/18/2014 23:00,-134,,,,,,,,,,,,,,,,,
10/19/2014 0:00,-130,,,,,,,,,,,,,,,,,
10/19/2014 1:00,-130,,,,,,,,,,,,,,,,,
10/19/2014 2:00,-140,,,,,,,,,,,,,,,,,
10/19/2014 3:00,-132,,,,,,,,,,,,,,,,,
10/19/2014 4:00,-140,,,,,,,,,,,,,,,,,
10/19/2014 5:00,-130,,,,,,,,,,,,,,,,,
10/19/2014 6:00,-130,,,,,,,,,,,,,,,,,
10/19/2014 7:00,-136,,,,,,,,,,,,,,,,,
10/19/2014 8:00,-133,,,,,,,,,,,,,,,,,
10/19/2014 9:00,-134,,,,,,,,,,,,,,,,,
10/19/2014 10:00,-111,,,,,,,,,,,,,,,,,
10/19/2014 11:00,-30,,,,,,,,,,,,,,,,,
10/19/2014 12:00,-37,,,,,,,,,,,,,,,,,
10/19/2014 13:00,-29,,,,,,,,,,,,,,,,,
10/19/2014 14:00,-26,,,,,,,,,,,,,,,,,
10/19/2014 15:00,-30,,,,,,,,,,,,,,,,,
10/19/2014 16:00,-50,,,,,,,,,,,,,,,,,
10/19/2014 17:00,-55,,,,,,,,,,,,,,,,,
10/19/2014 18:00,-45,,,,,,,,,,,,,,,,,
10/19/2014 19:00,-41,,,,,,,,,,,,,,,,,
10/19/2014 20:00,-28,,,,,,,,,,,,,,,,,
10/19/2014 21:00,-28,,,,,,,,,,,,,,,,,
10/19/2014 22:00,-24,,,,,,,,,,,,,,,,,
10/19/2014 23:00,-69,,,,,,,,,,,,,,,,,
10/20/2014 0:00,-72,,,,,,,,,,,,,,,,,
10/20/2014 1:00,-112,,,,,,,,,,,,,,,,,
10/20/2014 2:00,-113,,,,,,,,,,,,,,,,,
10/20/2014 3:00,-112,,,,,,,,,,,,,,,,,
10/20/2014 4:00,-122,,,,,,,,,,,,,,,,,
10/20/2014 5:00,-119,,,,,,,,,,,,,,,,,
10/20/2014 6:00,-125,,,,,,,,,,,,,,,,,
10/20/2014 7:00,-136,,,,,,,,,,,,,,,,,
10/20/2014 8:00,-98,,,,,,,,,,,,,,,,,
10/20/2014 9:00,-124,,,,,,,,,,,,,,,,,
10/20/2014 10:00,-123,,,,,,,,,,,,,,,,,
10/20/2014 11:00,-127,,,,,,,,,,,,,,,,,
10/20/2014 12:00,-137,,,,,,,,,,,,,,,,,
10/20/2014 13:00,-142,,,,,,,,,,,,,,,,,
10/20/2014 14:00,-138,,,,,,,,,,,,,,,,,
10/20/2014 15:00,-137,,,,,,,,,,,,,,,,,
10/20/2014 16:00,-136,,,,,,,,,,,,,,,,,
10/20/2014 17:00,-137,,,,,,,,,,,,,,,,,
10/20/2014 18:00,-135,,,,,,,,,,,,,,,,,
10/20/2014 19:00,-147,,,,,,,,,,,,,,,,,
10/20/2014 20:00,-135,,,,,,,,,,,,,,,,,
10/20/2014 21:00,-139,,,,,,,,,,,,,,,,,
10/20/2014 22:00,-134,,,,,,,,,,,,,,,,,
10/20/2014 23:00,-133,,,,,,,,,,,,,,,,,
10/21/2014 0:00,-136,,,,,,,,,,,,,,,,,
10/21/2014 1:00,-140,,,,,,,,,,,,,,,,,
10/21/2014 2:00,-125,,,,,,,,,,,,,,,,,
10/21/2014 3:00,-141,,,,,,,,,,,,,,,,,
10/21/2014 4:00,-145,,,,,,,,,,,,,,,,,
10/21/2014 5:00,-143,,,,,,,,,,,,,,,,,
10/21/2014 6:00,-131,,,,,,,,,,,,,,,,,
10/21/2014 7:00,-107,,,,,,,,,,,,,,,,,
10/21/2014 8:00,-100,,,,,,,,,,,,,,,,,
10/21/2014 9:00,-72,,,,,,,,,,,,,,,,,
10/21/2014 10:00,-69,,,,,,,,,,,,,,,,,
10/21/2014 11:00,-59,,,,,,,,,,,,,,,,,
10/21/2014 12:00,-70,,,,,,,,,,,,,,,,,
10/21/2014 13:00,-135,,,,,,,,,,,,,,,,,
10/21/2014 14:00,-134,,,,,,,,,,,,,,,,,
10/21/2014 15:00,-127,,,,,,,,,,,,,,,,,
10/21/2014 16:00,-139,,,,,,,,,,,,,,,,,
10/21/2014 17:00,-134,,,,,,,,,,,,,,,,,
10/21/2014 18:00,-124,,,,,,,,,,,,,,,,,
10/21/2014 19:00,-102,,,,,,,,,,,,,,,,,
10/21/2014 20:00,-104,,,,,,,,,,,,,,,,,
10/21/2014 21:00,-103,,,,,,,,,,,,,,,,,
10/21/2014 22:00,-118,,,,,,,,,,,,,,,,,
10/21/2014 23:00,-124,,,,,,,,,,,,,,,,,
10/22/2014 0:00,-127,,,,,,,,,,,,,,,,,
10/22/2014 1:00,-98,,,,,,,,,,,,,,,,,
10/22/2014 2:00,-92,,,,,,,,,,,,,,,,,
10/22/2014 3:00,-90,,,,,,,,,,,,,,,,,
10/22/2014 4:00,-92,,,,,,,,,,,,,,,,,
10/22/2014 5:00,-76,,,,,,,,,,,,,,,,,
10/22/2014 6:00,-83,,,,,,,,,,,,,,,,,
10/22/2014 7:00,-100,,,,,,,,,,,,,,,,,
10/22/2014 8:00,-97,,,,,,,,,,,,,,,,,
10/22/2014 9:00,-102,,,,,,,,,,,,,,,,,
10/22/2014 10:00,-97,,,,,,,,,,,,,,,,,
10/22/2014 11:00,-136,,,,,,,,,,,,,,,,,
10/22/2014 12:00,-132,,,,,,,,,,,,,,,,,
10/22/2014 13:00,-135,,,,,,,,,,,,,,,,,
10/22/2014 14:00,-135,,,,,,,,,,,,,,,,,
10/22/2014 15:00,-139,,,,,,,,,,,,,,,,,
10/22/2014 16:00,-133,,,,,,,,,,,,,,,,,
10/22/2014 17:00,-136,,,,,,,,,,,,,,,,,
10/22/2014 18:00,-128,,,,,,,,,,,,,,,,,
10/22/2014 19:00,-135,,,,,,,,,,,,,,,,,
10/22/2014 20:00,-117,,,,,,,,,,,,,,,,,
10/22/2014 21:00,-100,,,,,,,,,,,,,,,,,
10/22/2014 22:00,-90,,,,,,,,,,,,,,,,,
10/22/2014 23:00,-78,,,,,,,,,,,,,,,,,
10/23/2014 0:00,-85,,,,,,,,,,,,,,,,,
10/23/2014 1:00,-100,,,,,,,,,,,,,,,,,
10/23/2014 2:00,-134,,,,,,,,,,,,,,,,,
10/23/2014 3:00,-144,,,,,,,,,,,,,,,,,
10/23/2014 4:00,-143,,,,,,,,,,,,,,,,,
10/23/2014 5:00,-127,,,,,,,,,,,,,,,,,
10/23/2014 6:00,-105,,,,,,,,,,,,,,,,,
10/23/2014 7:00,-110,,,,,,,,,,,,,,,,,
10/23/2014 8:00,-104,,,,,,,,,,,,,,,,,
10/23/2014 9:00,-89,,,,,,,,,,,,,,,,,
10/23/2014 10:00,-94,,,,,,,,,,,,,,,,,
10/23/2014 11:00,-101,,,,,,,,,,,,,,,,,
10/23/2014 12:00,-107,,,,,,,,,,,,,,,,,
10/23/2014 13:00,-97,,,,,,,,,,,,,,,,,
10/23/2014 14:00,-103,,,,,,,,,,,,,,,,,
10/23/2014 15:00,-123,,,,,,,,,,,,,,,,,
10/23/2014 16:00,-139,,,,,,,,,,,,,,,,,
10/23/2014 17:00,-136,,,,,,,,,,,,,,,,,
10/23/2014 18:00,-137,,,,,,,,,,,,,,,,,
10/23/2014 19:00,-116,,,,,,,,,,,,,,,,,
10/23/2014 20:00,-128,,,,,,,,,,,,,,,,,
10/23/2014 21:00,-91,,,,,,,,,,,,,,,,,
10/23/2014 22:00,-90,,,,,,,,,,,,,,,,,
10/23/2014 23:00,-90,,,,,,,,,,,,,,,,,
10/24/2014 0:00,-99,,,,,,,,,,,,,,,,,
10/24/2014 1:00,-101,,,,,,,,,,,,,,,,,
10/24/2014 2:00,-96,,,,,,,,,,,,,,,,,
10/24/2014 3:00,-87,,,,,,,,,,,,,,,,,
10/24/2014 4:00,-95,,,,,,,,,,,,,,,,,
10/24/2014 5:00,-99,,,,,,,,,,,,,,,,,
10/24/2014 6:00,-95,,,,,,,,,,,,,,,,,
10/24/2014 7:00,-137,,,,,,,,,,,,,,,,,
10/24/2014 8:00,-136,,,,,,,,,,,,,,,,,
10/24/2014 9:00,-128,,,,,,,,,,,,,,,,,
10/24/2014 10:00,-133,,,,,,,,,,,,,,,,,
10/24/2014 11:00,-137,,,,,,,,,,,,,,,,,
10/24/2014 12:00,-131,,,,,,,,,,,,,,,,,
10/24/2014 13:00,-129,,,,,,,,,,,,,,,,,
10/24/2014 14:00,-133,,,,,,,,,,,,,,,,,
10/24/2014 15:00,-121,,,,,,,,,,,,,,,,,
10/24/2014 16:00,-143,,,,,,,,,,,,,,,,,
10/24/2014 17:00,-142,,,,,,,,,,,,,,,,,
10/24/2014 18:00,-134,,,,,,,,,,,,,,,,,
10/24/2014 19:00,-140,,,,,,,,,,,,,,,,,
10/24/2014 20:00,-139,,,,,,,,,,,,,,,,,
10/24/2014 21:00,-140,,,,,,,,,,,,,,,,,
10/24/2014 22:00,-101,,,,,,,,,,,,,,,,,
10/24/2014 23:00,-98,,,,,,,,,,,,,,,,,
10/25/2014 0:00,-100,,,,,,,,,,,,,,,,,
10/25/2014 1:00,-105,,,,,,,,,,,,,,,,,
10/25/2014 2:00,-104,,,,,,,,,,,,,,,,,
10/25/2014 3:00,-98,,,,,,,,,,,,,,,,,
10/25/2014 4:00,-94,,,,,,,,,,,,,,,,,
10/25/2014 5:00,-99,,,,,,,,,,,,,,,,,
10/25/2014 6:00,-98,,,,,,,,,,,,,,,,,
10/25/2014 7:00,-37,,,,,,,,,,,,,,,,,
10/25/2014 8:00,3,,,,,,,,,,,,,,,,,
10/25/2014 9:00,4,,,,,,,,,,,,,,,,,
10/25/2014 10:00,-9,,,,,,,,,,,,,,,,,
10/25/2014 11:00,-2,,,,,,,,,,,,,,,,,
10/25/2014 12:00,0,,,,,,,,,,,,,,,,,
10/25/2014 13:00,-42,,,,,,,,,,,,,,,,,
10/25/2014 14:00,-66,,,,,,,,,,,,,,,,,
10/25/2014 15:00,-72,,,,,,,,,,,,,,,,,
10/25/2014 16:00,-74,,,,,,,,,,,,,,,,,
10/25/2014 17:00,-76,,,,,,,,,,,,,,,,,
10/25/2014 18:00,-67,,,,,,,,,,,,,,,,,
10/25/2014 19:00,-70,,,,,,,,,,,,,,,,,
10/25/2014 20:00,-37,,,,,,,,,,,,,,,,,
10/25/2014 21:00,-30,,,,,,,,,,,,,,,,,
10/25/2014 22:00,3,,,,,,,,,,,,,,,,,
10/25/2014 23:00,19,,,,,,,,,,,,,,,,,
10/26/2014 0:00,-47,,,,,,,,,,,,,,,,,
10/26/2014 1:00,-50,,,,,,,,,,,,,,,,,
10/26/2014 2:00,-100,,,,,,,,,,,,,,,,,
10/26/2014 3:00,-101,,,,,,,,,,,,,,,,,
10/26/2014 4:00,-97,,,,,,,,,,,,,,,,,
10/26/2014 5:00,-131,,,,,,,,,,,,,,,,,
10/26/2014 6:00,-52,,,,,,,,,,,,,,,,,
10/26/2014 7:00,4,,,,,,,,,,,,,,,,,
10/26/2014 8:00,35,,,,,,,,,,,,,,,,,
10/26/2014 9:00,-10,,,,,,,,,,,,,,,,,
10/26/2014 10:00,-28,,,,,,,,,,,,,,,,,
10/26/2014 11:00,9,,,,,,,,,,,,,,,,,