﻿Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
06/01/2019 1:00,49,,,,,,,,,,,,,,,,,
06/01/2019 2:00,21,,,,,,,,,,,,,,,,,
06/01/2019 3:00,6,,,,,,,,,,,,,,,,,
06/01/2019 4:00,-9,,,,,,,,,,,,,,,,,
06/01/2019 5:00,4,,,,,,,,,,,,,,,,,
06/01/2019 6:00,36,,,,,,,,,,,,,,,,,
06/01/2019 7:00,82,,,,,,,,,,,,,,,,,
06/01/2019 8:00,105,,,,,,,,,,,,,,,,,
06/01/2019 9:00,129,,,,,,,,,,,,,,,,,
06/01/2019 10:00,133,,,,,,,,,,,,,,,,,
06/01/2019 11:00,101,,,,,,,,,,,,,,,,,
06/01/2019 12:00,82,,,,,,,,,,,,,,,,,
06/01/2019 13:00,75,,,,,,,,,,,,,,,,,
06/01/2019 14:00,37,,,,,,,,,,,,,,,,,
06/01/2019 15:00,31,,,,,,,,,,,,,,,,,
06/01/2019 16:00,40,,,,,,,,,,,,,,,,,
06/01/2019 17:00,36,,,,,,,,,,,,,,,,,
06/01/2019 18:00,43,,,,,,,,,,,,,,,,,
06/01/2019 19:00,60,,,,,,,,,,,,,,,,,
06/01/2019 20:00,61,,,,,,,,,,,,,,,,,
06/01/2019 21:00,63,,,,,,,,,,,,,,,,,
06/01/2019 22:00,63,,,,,,,,,,,,,,,,,
06/01/2019 23:00,49,,,,,,,,,,,,,,,,,
06/02/2019 0:00,66,,,,,,,,,,,,,,,,,
06/02/2019 1:00,58,,,,,,,,,,,,,,,,,
06/02/2019 2:00,-11,,,,,,,,,,,,,,,,,
06/02/2019 3:00,-9,,,,,,,,,,,,,,,,,
06/02/2019 4:00,-31,,,,,,,,,,,,,,,,,
06/02/2019 5:00,-45,,,,,,,,,,,,,,,,,
06/02/2019 6:00,-49,,,,,,,,,,,,,,,,,
06/02/2019 7:00,-47,,,,,,,,,,,,,,,,,
06/02/2019 8:00,-41,,,,,,,,,,,,,,,,,
06/02/2019 9:00,29,,,,,,,,,,,,,,,,,
06/02/2019 10:00,124,,,,,,,,,,,,,,,,,
06/02/2019 11:00,151,,,,,,,,,,,,,,,,,
06/02/2019 12:00,144,,,,,,,,,,,,,,,,,
06/02/2019 13:00,145,,,,,,,,,,,,,,,,,
06/02/2019 14:00,166,,,,,,,,,,,,,,,,,
06/02/2019 15:00,183,,,,,,,,,,,,,,,,,
06/02/2019 16:00,170,,,,,,,,,,,,,,,,,
06/02/2019 17:00,190,,,,,,,,,,,,,,,,,
06/02/2019 18:00,250,,,,,,,,,,,,,,,,,
06/02/2019 19:00,254,,,,,,,,,,,,,,,,,
06/02/2019 20:00,233,,,,,,,,,,,,,,,,,
06/02/2019 21:00,232,,,,,,,,,,,,,,,,,
06/02/2019 22:00,222,,,,,,,,,,,,,,,,,
06/02/2019 23:00,147,,,,,,,,,,,,,,,,,
06/03/2019 0:00,179,,,,,,,,,,,,,,,,,
06/03/2019 1:00,125,,,,,,,,,,,,,,,,,
06/03/2019 2:00,86,,,,,,,,,,,,,,,,,
06/03/2019 3:00,116,,,,,,,,,,,,,,,,,
06/03/2019 4:00,137,,,,,,,,,,,,,,,,,
06/03/2019 5:00,100,,,,,,,,,,,,,,,,,
06/03/2019 6:00,103,,,,,,,,,,,,,,,,,
06/03/2019 7:00,147,,,,,,,,,,,,,,,,,
06/03/2019 8:00,257,,,,,,,,,,,,,,,,,
06/03/2019 9:00,268,,,,,,,,,,,,,,,,,
06/03/2019 10:00,331,,,,,,,,,,,,,,,,,
06/03/2019 11:00,301,,,,,,,,,,,,,,,,,
06/03/2019 12:00,232,,,,,,,,,,,,,,,,,
06/03/2019 13:00,210,,,,,,,,,,,,,,,,,
06/03/2019 14:00,157,,,,,,,,,,,,,,,,,
06/03/2019 15:00,144,,,,,,,,,,,,,,,,,
06/03/2019 16:00,159,,,,,,,,,,,,,,,,,
06/03/2019 17:00,166,,,,,,,,,,,,,,,,,
06/03/2019 18:00,198,,,,,,,,,,,,,,,,,
06/03/2019 19:00,228,,,,,,,,,,,,,,,,,
06/03/2019 20:00,216,,,,,,,,,,,,,,,,,
06/03/2019 21:00,185,,,,,,,,,,,,,,,,,
06/03/2019 22:00,158,,,,,,,,,,,,,,,,,
06/03/2019 23:00,150,,,,,,,,,,,,,,,,,
06/04/2019 0:00,173,,,,,,,,,,,,,,,,,
06/04/2019 1:00,163,,,,,,,,,,,,,,,,,
06/04/2019 2:00,97,,,,,,,,,,,,,,,,,
06/04/2019 3:00,76,,,,,,,,,,,,,,,,,
06/04/2019 4:00,76,,,,,,,,,,,,,,,,,
06/04/2019 5:00,81,,,,,,,,,,,,,,,,,
06/04/2019 6:00,106,,,,,,,,,,,,,,,,,
06/04/2019 7:00,252,,,,,,,,,,,,,,,,,
06/04/2019 8:00,367,,,,,,,,,,,,,,,,,
06/04/2019 9:00,396,,,,,,,,,,,,,,,,,
06/04/2019 10:00,411,,,,,,,,,,,,,,,,,
06/04/2019 11:00,403,,,,,,,,,,,,,,,,,
06/04/2019 12:00,347,,,,,,,,,,,,,,,,,
06/04/2019 13:00,282,,,,,,,,,,,,,,,,,
06/04/2019 14:00,214,,,,,,,,,,,,,,,,,
06/04/2019 15:00,172,,,,,,,,,,,,,,,,,
06/04/2019 16:00,166,,,,,,,,,,,,,,,,,
06/04/2019 17:00,165,,,,,,,,,,,,,,,,,
06/04/2019 18:00,182,,,,,,,,,,,,,,,,,
06/04/2019 19:00,170,,,,,,,,,,,,,,,,,
06/04/2019 20:00,149,,,,,,,,,,,,,,,,,
06/04/2019 21:00,145,,,,,,,,,,,,,,,,,
06/04/2019 22:00,123,,,,,,,,,,,,,,,,,
06/04/2019 23:00,91,,,,,,,,,,,,,,,,,
06/05/2019 0:00,33,,,,,,,,,,,,,,,,,
06/05/2019 1:00,51,,,,,,,,,,,,,,,,,
06/05/2019 2:00,47,,,,,,,,,,,,,,,,,
06/05/2019 3:00,59,,,,,,,,,,,,,,,,,
06/05/2019 4:00,71,,,,,,,,,,,,,,,,,
06/05/2019 5:00,72,,,,,,,,,,,,,,,,,
06/05/2019 6:00,77,,,,,,,,,,,,,,,,,
06/05/2019 7:00,155,,,,,,,,,,,,,,,,,
06/05/2019 8:00,278,,,,,,,,,,,,,,,,,
06/05/2019 9:00,277,,,,,,,,,,,,,,,,,
06/05/2019 10:00,287,,,,,,,,,,,,,,,,,
06/05/2019 11:00,270,,,,,,,,,,,,,,,,,
06/05/2019 12:00,231,,,,,,,,,,,,,,,,,
06/05/2019 13:00,152,,,,,,,,,,,,,,,,,
06/05/2019 14:00,148,,,,,,,,,,,,,,,,,
06/05/2019 15:00,148,,,,,,,,,,,,,,,,,
06/05/2019 16:00,188,,,,,,,,,,,,,,,,,
06/05/2019 17:00,203,,,,,,,,,,,,,,,,,
06/05/2019 18:00,227,,,,,,,,,,,,,,,,,
06/05/2019 19:00,246,,,,,,,,,,,,,,,,,
06/05/2019 20:00,222,,,,,,,,,,,,,,,,,
06/05/2019 21:00,220,,,,,,,,,,,,,,,,,
06/05/2019 22:00,211,,,,,,,,,,,,,,,,,
06/05/2019 23:00,176,,,,,,,,,,,,,,,,,
06/06/2019 0:00,151,,,,,,,,,,,,,,,,,
06/06/2019 1:00,129,,,,,,,,,,,,,,,,,
06/06/2019 2:00,160,,,,,,,,,,,,,,,,,
06/06/2019 3:00,161,,,,,,,,,,,,,,,,,
06/06/2019 4:00,160,,,,,,,,,,,,,,,,,
06/06/2019 5:00,142,,,,,,,,,,,,,,,,,
06/06/2019 6:00,122,,,,,,,,,,,,,,,,,
06/06/2019 7:00,119,,,,,,,,,,,,,,,,,
06/06/2019 8:00,243,,,,,,,,,,,,,,,,,
06/06/2019 9:00,275,,,,,,,,,,,,,,,,,
06/06/2019 10:00,213,,,,,,,,,,,,,,,,,
06/06/2019 11:00,168,,,,,,,,,,,,,,,,,
06/06/2019 12:00,160,,,,,,,,,,,,,,,,,
06/06/2019 13:00,189,,,,,,,,,,,,,,,,,
06/06/2019 14:00,210,,,,,,,,,,,,,,,,,
06/06/2019 15:00,225,,,,,,,,,,,,,,,,,
06/06/2019 16:00,235,,,,,,,,,,,,,,,,,
06/06/2019 17:00,282,,,,,,,,,,,,,,,,,
06/06/2019 18:00,289,,,,,,,,,,,,,,,,,
06/06/2019 19:00,323,,,,,,,,,,,,,,,,,
06/06/2019 20:00,339,,,,,,,,,,,,,,,,,
06/06/2019 21:00,326,,,,,,,,,,,,,,,,,
06/06/2019 22:00,271,,,,,,,,,,,,,,,,,
06/06/2019 23:00,278,,,,,,,,,,,,,,,,,
06/07/2019 0:00,160,,,,,,,,,,,,,,,,,
06/07/2019 1:00,137,,,,,,,,,,,,,,,,,
06/07/2019 2:00,143,,,,,,,,,,,,,,,,,
06/07/2019 3:00,98,,,,,,,,,,,,,,,,,
06/07/2019 4:00,88,,,,,,,,,,,,,,,,,
06/07/2019 5:00,77,,,,,,,,,,,,,,,,,
06/07/2019 6:00,107,,,,,,,,,,,,,,,,,
06/07/2019 7:00,174,,,,,,,,,,,,,,,,,
06/07/2019 8:00,289,,,,,,,,,,,,,,,,,
06/07/2019 9:00,299,,,,,,,,,,,,,,,,,
06/07/2019 10:00,315,,,,,,,,,,,,,,,,,
06/07/2019 11:00,303,,,,,,,,,,,,,,,,,
06/07/2019 12:00,253,,,,,,,,,,,,,,,,,
06/07/2019 13:00,205,,,,,,,,,,,,,,,,,
06/07/2019 14:00,180,,,,,,,,,,,,,,,,,
06/07/2019 15:00,191,,,,,,,,,,,,,,,,,
06/07/2019 16:00,188,,,,,,,,,,,,,,,,,
06/07/2019 17:00,159,,,,,,,,,,,,,,,,,
06/07/2019 18:00,153,,,,,,,,,,,,,,,,,
06/07/2019 19:00,145,,,,,,,,,,,,,,,,,
06/07/2019 20:00,125,,,,,,,,,,,,,,,,,
06/07/2019 21:00,118,,,,,,,,,,,,,,,,,
06/07/2019 22:00,118,,,,,,,,,,,,,,,,,
06/07/2019 23:00,109,,,,,,,,,,,,,,,,,
06/08/2019 0:00,119,,,,,,,,,,,,,,,,,
06/08/2019 1:00,134,,,,,,,,,,,,,,,,,
06/08/2019 2:00,81,,,,,,,,,,,,,,,,,
06/08/2019 3:00,82,,,,,,,,,,,,,,,,,
06/08/2019 4:00,92,,,,,,,,,,,,,,,,,
06/08/2019 5:00,94,,,,,,,,,,,,,,,,,
06/08/2019 6:00,91,,,,,,,,,,,,,,,,,
06/08/2019 7:00,97,,,,,,,,,,,,,,,,,
06/08/2019 8:00,52,,,,,,,,,,,,,,,,,
06/08/2019 9:00,59,,,,,,,,,,,,,,,,,
06/08/2019 10:00,112,,,,,,,,,,,,,,,,,
06/08/2019 11:00,164,,,,,,,,,,,,,,,,,
06/08/2019 12:00,161,,,,,,,,,,,,,,,,,
06/08/2019 13:00,130,,,,,,,,,,,,,,,,,
06/08/2019 14:00,124,,,,,,,,,,,,,,,,,
06/08/2019 15:00,134,,,,,,,,,,,,,,,,,
06/08/2019 16:00,134,,,,,,,,,,,,,,,,,
06/08/2019 17:00,151,,,,,,,,,,,,,,,,,
06/08/2019 18:00,167,,,,,,,,,,,,,,,,,
06/08/2019 19:00,193,,,,,,,,,,,,,,,,,
06/08/2019 20:00,230,,,,,,,,,,,,,,,,,
06/08/2019 21:00,231,,,,,,,,,,,,,,,,,
06/08/2019 22:00,248,,,,,,,,,,,,,,,,,
06/08/2019 23:00,214,,,,,,,,,,,,,,,,,
06/09/2019 0:00,182,,,,,,,,,,,,,,,,,
06/09/2019 1:00,155,,,,,,,,,,,,,,,,,
06/09/2019 2:00,160,,,,,,,,,,,,,,,,,
06/09/2019 3:00,139,,,,,,,,,,,,,,,,,
06/09/2019 4:00,129,,,,,,,,,,,,,,,,,
06/09/2019 5:00,129,,,,,,,,,,,,,,,,,
06/09/2019 6:00,125,,,,,,,,,,,,,,,,,
06/09/2019 7:00,122,,,,,,,,,,,,,,,,,
06/09/2019 8:00,112,,,,,,,,,,,,,,,,,
06/09/2019 9:00,159,,,,,,,,,,,,,,,,,
06/09/2019 10:00,175,,,,,,,,,,,,,,,,,
06/09/2019 11:00,177,,,,,,,,,,,,,,,,,
06/09/2019 12:00,178,,,,,,,,,,,,,,,,,
06/09/2019 13:00,177,,,,,,,,,,,,,,,,,
06/09/2019 14:00,163,,,,,,,,,,,,,,,,,
06/09/2019 15:00,164,,,,,,,,,,,,,,,,,
06/09/2019 16:00,158,,,,,,,,,,,,,,,,,
06/09/2019 17:00,174,,,,,,,,,,,,,,,,,
06/09/2019 18:00,167,,,,,,,,,,,,,,,,,
06/09/2019 19:00,183,,,,,,,,,,,,,,,,,
06/09/2019 20:00,209,,,,,,,,,,,,,,,,,
06/09/2019 21:00,208,,,,,,,,,,,,,,,,,
06/09/2019 22:00,208,,,,,,,,,,,,,,,,,
06/09/2019 23:00,171,,,,,,,,,,,,,,,,,
06/10/2019 0:00,183,,,,,,,,,,,,,,,,,
06/10/2019 1:00,106,,,,,,,,,,,,,,,,,
06/10/2019 2:00,99,,,,,,,,,,,,,,,,,
06/10/2019 3:00,114,,,,,,,,,,,,,,,,,
06/10/2019 4:00,115,,,,,,,,,,,,,,,,,
06/10/2019 5:00,115,,,,,,,,,,,,,,,,,
06/10/2019 6:00,115,,,,,,,,,,,,,,,,,
06/10/2019 7:00,131,,,,,,,,,,,,,,,,,
06/10/2019 8:00,245,,,,,,,,,,,,,,,,,
06/10/2019 9:00,282,,,,,,,,,,,,,,,,,
06/10/2019 10:00,317,,,,,,,,,,,,,,,,,
06/10/2019 11:00,274,,,,,,,,,,,,,,,,,
06/10/2019 12:00,273,,,,,,,,,,,,,,,,,
06/10/2019 13:00,269,,,,,,,,,,,,,,,,,
06/10/2019 14:00,268,,,,,,,,,,,,,,,,,
06/10/2019 15:00,242,,,,,,,,,,,,,,,,,
06/10/2019 16:00,238,,,,,,,,,,,,,,,,,
06/10/2019 17:00,242,,,,,,,,,,,,,,,,,
06/10/2019 18:00,234,,,,,,,,,,,,,,,,,
06/10/2019 19:00,238,,,,,,,,,,,,,,,,,
06/10/2019 20:00,235,,,,,,,,,,,,,,,,,
06/10/2019 21:00,236,,,,,,,,,,,,,,,,,
06/10/2019 22:00,214,,,,,,,,,,,,,,,,,
06/10/2019 23:00,138,,,,,,,,,,,,,,,,,
06/11/2019 0:00,81,,,,,,,,,,,,,,,,,
06/11/2019 1:00,54,,,,,,,,,,,,,,,,,
06/11/2019 2:00,63,,,,,,,,,,,,,,,,,
06/11/2019 3:00,69,,,,,,,,,,,,,,,,,
06/11/2019 4:00,69,,,,,,,,,,,,,,,,,
06/11/2019 5:00,66,,,,,,,,,,,,,,,,,
06/11/2019 6:00,65,,,,,,,,,,,,,,,,,
06/11/2019 7:00,110,,,,,,,,,,,,,,,,,
06/11/2019 8:00,125,,,,,,,,,,,,,,,,,
06/11/2019 9:00,189,,,,,,,,,,,,,,,,,
06/11/2019 10:00,242,,,,,,,,,,,,,,,,,
06/11/2019 11:00,258,,,,,,,,,,,,,,,,,
06/11/2019 12:00,243,,,,,,,,,,,,,,,,,
06/11/2019 13:00,170,,,,,,,,,,,,,,,,,
06/11/2019 14:00,102,,,,,,,,,,,,,,,,,
06/11/2019 15:00,71,,,,,,,,,,,,,,,,,
06/11/2019 16:00,92,,,,,,,,,,,,,,,,,
06/11/2019 17:00,104,,,,,,,,,,,,,,,,,
06/11/2019 18:00,183,,,,,,,,,,,,,,,,,
06/11/2019 19:00,161,,,,,,,,,,,,,,,,,
06/11/2019 20:00,137,,,,,,,,,,,,,,,,,
06/11/2019 21:00,160,,,,,,,,,,,,,,,,,
06/11/2019 22:00,139,,,,,,,,,,,,,,,,,
06/11/2019 23:00,120,,,,,,,,,,,,,,,,,
06/12/2019 0:00,113,,,,,,,,,,,,,,,,,
06/12/2019 1:00,85,,,,,,,,,,,,,,,,,
06/12/2019 2:00,94,,,,,,,,,,,,,,,,,
06/12/2019 3:00,106,,,,,,,,,,,,,,,,,
06/12/2019 4:00,90,,,,,,,,,,,,,,,,,
06/12/2019 5:00,96,,,,,,,,,,,,,,,,,
06/12/2019 6:00,65,,,,,,,,,,,,,,,,,
06/12/2019 7:00,72,,,,,,,,,,,,,,,,,
06/12/2019 8:00,39,,,,,,,,,,,,,,,,,
06/12/2019 9:00,96,,,,,,,,,,,,,,,,,
06/12/2019 10:00,96,,,,,,,,,,,,,,,,,
06/12/2019 11:00,82,,,,,,,,,,,,,,,,,
06/12/2019 12:00,126,,,,,,,,,,,,,,,,,
06/12/2019 13:00,136,,,,,,,,,,,,,,,,,
06/12/2019 14:00,163,,,,,,,,,,,,,,,,,
06/12/2019 15:00,155,,,,,,,,,,,,,,,,,
06/12/2019 16:00,173,,,,,,,,,,,,,,,,,
06/12/2019 17:00,174,,,,,,,,,,,,,,,,,
06/12/2019 18:00,180,,,,,,,,,,,,,,,,,
06/12/2019 19:00,171,,,,,,,,,,,,,,,,,
06/12/2019 20:00,167,,,,,,,,,,,,,,,,,
06/12/2019 21:00,165,,,,,,,,,,,,,,,,,
06/12/2019 22:00,138,,,,,,,,,,,,,,,,,
06/12/2019 23:00,112,,,,,,,,,,,,,,,,,
06/13/2019 0:00,138,,,,,,,,,,,,,,,,,
06/13/2019 1:00,151,,,,,,,,,,,,,,,,,
06/13/2019 2:00,185,,,,,,,,,,,,,,,,,
06/13/2019 3:00,170,,,,,,,,,,,,,,,,,
06/13/2019 4:00,163,,,,,,,,,,,,,,,,,
06/13/2019 5:00,149,,,,,,,,,,,,,,,,,
06/13/2019 6:00,150,,,,,,,,,,,,,,,,,
06/13/2019 7:00,178,,,,,,,,,,,,,,,,,
06/13/2019 8:00,177,,,,,,,,,,,,,,,,,
06/13/2019 9:00,225,,,,,,,,,,,,,,,,,
06/13/2019 10:00,208,,,,,,,,,,,,,,,,,
06/13/2019 11:00,180,,,,,,,,,,,,,,,,,
06/13/2019 12:00,169,,,,,,,,,,,,,,,,,
06/13/2019 13:00,135,,,,,,,,,,,,,,,,,
06/13/2019 14:00,105,,,,,,,,,,,,,,,,,
06/13/2019 15:00,102,,,,,,,,,,,,,,,,,
06/13/2019 16:00,125,,,,,,,,,,,,,,,,,
06/13/2019 17:00,111,,,,,,,,,,,,,,,,,
06/13/2019 18:00,117,,,,,,,,,,,,,,,,,
06/13/2019 19:00,169,,,,,,,,,,,,,,,,,
06/13/2019 20:00,148,,,,,,,,,,,,,,,,,
06/13/2019 21:00,127,,,,,,,,,,,,,,,,,
06/13/2019 22:00,105,,,,,,,,,,,,,,,,,
06/13/2019 23:00,66,,,,,,,,,,,,,,,,,
06/14/2019 0:00,104,,,,,,,,,,,,,,,,,
06/14/2019 1:00,88,,,,,,,,,,,,,,,,,
06/14/2019 2:00,114,,,,,,,,,,,,,,,,,
06/14/2019 3:00,89,,,,,,,,,,,,,,,,,
06/14/2019 4:00,93,,,,,,,,,,,,,,,,,
06/14/2019 5:00,96,,,,,,,,,,,,,,,,,
06/14/2019 6:00,110,,,,,,,,,,,,,,,,,
06/14/2019 7:00,193,,,,,,,,,,,,,,,,,
06/14/2019 8:00,177,,,,,,,,,,,,,,,,,
06/14/2019 9:00,196,,,,,,,,,,,,,,,,,
06/14/2019 10:00,220,,,,,,,,,,,,,,,,,
06/14/2019 11:00,271,,,,,,,,,,,,,,,,,
06/14/2019 12:00,296,,,,,,,,,,,,,,,,,
06/14/2019 13:00,242,,,,,,,,,,,,,,,,,
06/14/2019 14:00,261,,,,,,,,,,,,,,,,,
06/14/2019 15:00,244,,,,,,,,,,,,,,,,,
06/14/2019 16:00,226,,,,,,,,,,,,,,,,,
06/14/2019 17:00,205,,,,,,,,,,,,,,,,,
06/14/2019 18:00,194,,,,,,,,,,,,,,,,,
06/14/2019 19:00,156,,,,,,,,,,,,,,,,,
06/14/2019 20:00,142,,,,,,,,,,,,,,,,,
06/14/2019 21:00,142,,,,,,,,,,,,,,,,,
06/14/2019 22:00,134,,,,,,,,,,,,,,,,,
06/14/2019 23:00,143,,,,,,,,,,,,,,,,,
06/15/2019 0:00,167,,,,,,,,,,,,,,,,,
06/15/2019 1:00,140,,,,,,,,,,,,,,,,,
06/15/2019 2:00,139,,,,,,,,,,,,,,,,,
06/15/2019 3:00,111,,,,,,,,,,,,,,,,,
06/15/2019 4:00,109,,,,,,,,,,,,,,,,,
06/15/2019 5:00,137,,,,,,,,,,,,,,,,,
06/15/2019 6:00,154,,,,,,,,,,,,,,,,,
06/15/2019 7:00,167,,,,,,,,,,,,,,,,,
06/15/2019 8:00,187,,,,,,,,,,,,,,,,,
06/15/2019 9:00,221,,,,,,,,,,,,,,,,,
06/15/2019 10:00,237,,,,,,,,,,,,,,,,,
06/15/2019 11:00,269,,,,,,,,,,,,,,,,,
06/15/2019 12:00,232,,,,,,,,,,,,,,,,,
06/15/2019 13:00,194,,,,,,,,,,,,,,,,,
06/15/2019 14:00,192,,,,,,,,,,,,,,,,,
06/15/2019 15:00,204,,,,,,,,,,,,,,,,,
06/15/2019 16:00,163,,,,,,,,,,,,,,,,,
06/15/2019 17:00,149,,,,,,,,,,,,,,,,,
06/15/2019 18:00,180,,,,,,,,,,,,,,,,,
06/15/2019 19:00,177,,,,,,,,,,,,,,,,,
06/15/2019 20:00,127,,,,,,,,,,,,,,,,,
06/15/2019 21:00,125,,,,,,,,,,,,,,,,,
06/15/2019 22:00,118,,,,,,,,,,,,,,,,,
06/15/2019 23:00,116,,,,,,,,,,,,,,,,,
06/16/2019 0:00,87,,,,,,,,,,,,,,,,,
06/16/2019 1:00,50,,,,,,,,,,,,,,,,,
06/16/2019 2:00,58,,,,,,,,,,,,,,,,,
06/16/2019 3:00,63,,,,,,,,,,,,,,,,,
06/16/2019 4:00,71,,,,,,,,,,,,,,,,,
06/16/2019 5:00,75,,,,,,,,,,,,,,,,,
06/16/2019 6:00,77,,,,,,,,,,,,,,,,,
06/16/2019 7:00,64,,,,,,,,,,,,,,,,,
06/16/2019 8:00,48,,,,,,,,,,,,,,,,,
06/16/2019 9:00,101,,,,,,,,,,,,,,,,,
06/16/2019 10:00,148,,,,,,,,,,,,,,,,,
06/16/2019 11:00,195,,,,,,,,,,,,,,,,,
06/16/2019 12:00,183,,,,,,,,,,,,,,,,,
06/16/2019 13:00,191,,,,,,,,,,,,,,,,,
06/16/2019 14:00,213,,,,,,,,,,,,,,,,,
06/16/2019 15:00,174,,,,,,,,,,,,,,,,,
06/16/2019 16:00,120,,,,,,,,,,,,,,,,,
06/16/2019 17:00,86,,,,,,,,,,,,,,,,,
06/16/2019 18:00,94,,,,,,,,,,,,,,,,,
06/16/2019 19:00,108,,,,,,,,,,,,,,,,,
06/16/2019 20:00,107,,,,,,,,,,,,,,,,,
06/16/2019 21:00,106,,,,,,,,,,,,,,,,,
06/16/2019 22:00,87,,,,,,,,,,,,,,,,,
06/16/2019 23:00,109,,,,,,,,,,,,,,,,,
06/17/2019 0:00,168,,,,,,,,,,,,,,,,,
06/17/2019 1:00,121,,,,,,,,,,,,,,,,,
06/17/2019 2:00,99,,,,,,,,,,,,,,,,,
06/17/2019 3:00,95,,,,,,,,,,,,,,,,,
06/17/2019 4:00,141,,,,,,,,,,,,,,,,,
06/17/2019 5:00,158,,,,,,,,,,,,,,,,,
06/17/2019 6:00,168,,,,,,,,,,,,,,,,,
06/17/2019 7:00,222,,,,,,,,,,,,,,,,,
06/17/2019 8:00,292,,,,,,,,,,,,,,,,,
06/17/2019 9:00,331,,,,,,,,,,,,,,,,,
06/17/2019 10:00,305,,,,,,,,,,,,,,,,,
06/17/2019 11:00,313,,,,,,,,,,,,,,,,,
06/17/2019 12:00,312,,,,,,,,,,,,,,,,,
06/17/2019 13:00,293,,,,,,,,,,,,,,,,,
06/17/2019 14:00,264,,,,,,,,,,,,,,,,,
06/17/2019 15:00,262,,,,,,,,,,,,,,,,,
06/17/2019 16:00,249,,,,,,,,,,,,,,,,,
06/17/2019 17:00,255,,,,,,,,,,,,,,,,,
06/17/2019 18:00,281,,,,,,,,,,,,,,,,,
06/17/2019 19:00,269,,,,,,,,,,,,,,,,,
06/17/2019 20:00,274,,,,,,,,,,,,,,,,,
06/17/2019 21:00,279,,,,,,,,,,,,,,,,,
06/17/2019 22:00,214,,,,,,,,,,,,,,,,,
06/17/2019 23:00,135,,,,,,,,,,,,,,,,,
06/18/2019 0:00,162,,,,,,,,,,,,,,,,,
06/18/2019 1:00,140,,,,,,,,,,,,,,,,,
06/18/2019 2:00,110,,,,,,,,,,,,,,,,,
06/18/2019 3:00,134,,,,,,,,,,,,,,,,,
06/18/2019 4:00,135,,,,,,,,,,,,,,,,,
06/18/2019 5:00,111,,,,,,,,,,,,,,,,,
06/18/2019 6:00,163,,,,,,,,,,,,,,,,,
06/18/2019 7:00,190,,,,,,,,,,,,,,,,,
06/18/2019 8:00,248,,,,,,,,,,,,,,,,,
06/18/2019 9:00,291,,,,,,,,,,,,,,,,,
06/18/2019 10:00,310,,,,,,,,,,,,,,,,,
06/18/2019 11:00,335,,,,,,,,,,,,,,,,,
06/18/2019 12:00,352,,,,,,,,,,,,,,,,,
06/18/2019 13:00,299,,,,,,,,,,,,,,,,,
06/18/2019 14:00,254,,,,,,,,,,,,,,,,,
06/18/2019 15:00,239,,,,,,,,,,,,,,,,,
06/18/2019 16:00,232,,,,,,,,,,,,,,,,,
06/18/2019 17:00,250,,,,,,,,,,,,,,,,,
06/18/2019 18:00,256,,,,,,,,,,,,,,,,,
06/18/2019 19:00,260,,,,,,,,,,,,,,,,,
06/18/2019 20:00,257,,,,,,,,,,,,,,,,,
06/18/2019 21:00,242,,,,,,,,,,,,,,,,,
06/18/2019 22:00,275,,,,,,,,,,,,,,,,,
06/18/2019 23:00,261,,,,,,,,,,,,,,,,,
06/19/2019 0:00,224,,,,,,,,,,,,,,,,,
06/19/2019 1:00,156,,,,,,,,,,,,,,,,,
06/19/2019 2:00,105,,,,,,,,,,,,,,,,,
06/19/2019 3:00,96,,,,,,,,,,,,,,,,,
06/19/2019 4:00,97,,,,,,,,,,,,,,,,,
06/19/2019 5:00,95,,,,,,,,,,,,,,,,,
06/19/2019 6:00,118,,,,,,,,,,,,,,,,,
06/19/2019 7:00,181,,,,,,,,,,,,,,,,,
06/19/2019 8:00,243,,,,,,,,,,,,,,,,,
06/19/2019 9:00,294,,,,,,,,,,,,,,,,,
06/19/2019 10:00,294,,,,,,,,,,,,,,,,,
06/19/2019 11:00,353,,,,,,,,,,,,,,,,,
06/19/2019 12:00,393,,,,,,,,,,,,,,,,,
06/19/2019 13:00,383,,,,,,,,,,,,,,,,,
06/19/2019 14:00,362,,,,,,,,,,,,,,,,,
06/19/2019 15:00,360,,,,,,,,,,,,,,,,,
06/19/2019 16:00,352,,,,,,,,,,,,,,,,,
06/19/2019 17:00,413,,,,,,,,,,,,,,,,,
06/19/2019 18:00,432,,,,,,,,,,,,,,,,,
06/19/2019 19:00,354,,,,,,,,,,,,,,,,,
06/19/2019 20:00,307,,,,,,,,,,,,,,,,,
06/19/2019 21:00,273,,,,,,,,,,,,,,,,,
06/19/2019 22:00,240,,,,,,,,,,,,,,,,,
06/19/2019 23:00,206,,,,,,,,,,,,,,,,,
06/20/2019 0:00,177,,,,,,,,,,,,,,,,,
06/20/2019 1:00,125,,,,,,,,,,,,,,,,,
06/20/2019 2:00,108,,,,,,,,,,,,,,,,,
06/20/2019 3:00,95,,,,,,,,,,,,,,,,,
06/20/2019 4:00,99,,,,,,,,,,,,,,,,,
06/20/2019 5:00,125,,,,,,,,,,,,,,,,,
06/20/2019 6:00,168,,,,,,,,,,,,,,,,,
06/20/2019 7:00,214,,,,,,,,,,,,,,,,,
06/20/2019 8:00,260,,,,,,,,,,,,,,,,,
06/20/2019 9:00,318,,,,,,,,,,,,,,,,,
06/20/2019 10:00,325,,,,,,,,,,,,,,,,,
06/20/2019 11:00,324,,,,,,,,,,,,,,,,,
06/20/2019 12:00,321,,,,,,,,,,,,,,,,,
06/20/2019 13:00,288,,,,,,,,,,,,,,,,,
06/20/2019 14:00,327,,,,,,,,,,,,,,,,,
06/20/2019 15:00,335,,,,,,,,,,,,,,,,,
06/20/2019 16:00,344,,,,,,,,,,,,,,,,,
06/20/2019 17:00,334,,,,,,,,,,,,,,,,,
06/20/2019 18:00,326,,,,,,,,,,,,,,,,,
06/20/2019 19:00,295,,,,,,,,,,,,,,,,,
06/20/2019 20:00,284,,,,,,,,,,,,,,,,,
06/20/2019 21:00,273,,,,,,,,,,,,,,,,,
06/20/2019 22:00,242,,,,,,,,,,,,,,,,,
06/20/2019 23:00,215,,,,,,,,,,,,,,,,,
06/21/2019 0:00,202,,,,,,,,,,,,,,,,,
06/21/2019 1:00,127,,,,,,,,,,,,,,,,,
06/21/2019 2:00,118,,,,,,,,,,,,,,,,,
06/21/2019 3:00,104,,,,,,,,,,,,,,,,,
06/21/2019 4:00,105,,,,,,,,,,,,,,,,,
06/21/2019 5:00,100,,,,,,,,,,,,,,,,,
06/21/2019 6:00,82,,,,,,,,,,,,,,,,,
06/21/2019 7:00,105,,,,,,,,,,,,,,,,,
06/21/2019 8:00,145,,,,,,,,,,,,,,,,,
06/21/2019 9:00,184,,,,,,,,,,,,,,,,,
06/21/2019 10:00,224,,,,,,,,,,,,,,,,,
06/21/2019 11:00,271,,,,,,,,,,,,,,,,,
06/21/2019 12:00,293,,,,,,,,,,,,,,,,,
06/21/2019 13:00,247,,,,,,,,,,,,,,,,,
06/21/2019 14:00,212,,,,,,,,,,,,,,,,,
06/21/2019 15:00,189,,,,,,,,,,,,,,,,,
06/21/2019 16:00,201,,,,,,,,,,,,,,,,,
06/21/2019 17:00,188,,,,,,,,,,,,,,,,,
06/21/2019 18:00,181,,,,,,,,,,,,,,,,,
06/21/2019 19:00,210,,,,,,,,,,,,,,,,,
06/21/2019 20:00,120,,,,,,,,,,,,,,,,,
06/21/2019 21:00,96,,,,,,,,,,,,,,,,,
06/21/2019 22:00,119,,,,,,,,,,,,,,,,,
06/21/2019 23:00,77,,,,,,,,,,,,,,,,,
06/22/2019 0:00,76,,,,,,,,,,,,,,,,,
06/22/2019 1:00,48,,,,,,,,,,,,,,,,,
06/22/2019 2:00,32,,,,,,,,,,,,,,,,,
06/22/2019 3:00,47,,,,,,,,,,,,,,,,,
06/22/2019 4:00,49,,,,,,,,,,,,,,,,,
06/22/2019 5:00,52,,,,,,,,,,,,,,,,,
06/22/2019 6:00,57,,,,,,,,,,,,,,,,,
06/22/2019 7:00,46,,,,,,,,,,,,,,,,,
06/22/2019 8:00,36,,,,,,,,,,,,,,,,,
06/22/2019 9:00,34,,,,,,,,,,,,,,,,,
06/22/2019 10:00,65,,,,,,,,,,,,,,,,,
06/22/2019 11:00,104,,,,,,,,,,,,,,,,,
06/22/2019 12:00,139,,,,,,,,,,,,,,,,,
06/22/2019 13:00,183,,,,,,,,,,,,,,,,,
06/22/2019 14:00,215,,,,,,,,,,,,,,,,,
06/22/2019 15:00,206,,,,,,,,,,,,,,,,,
06/22/2019 16:00,213,,,,,,,,,,,,,,,,,
06/22/2019 17:00,166,,,,,,,,,,,,,,,,,
06/22/2019 18:00,168,,,,,,,,,,,,,,,,,
06/22/2019 19:00,174,,,,,,,,,,,,,,,,,
06/22/2019 20:00,172,,,,,,,,,,,,,,,,,
06/22/2019 21:00,162,,,,,,,,,,,,,,,,,
06/22/2019 22:00,124,,,,,,,,,,,,,,,,,
06/22/2019 23:00,121,,,,,,,,,,,,,,,,,
06/23/2019 0:00,124,,,,,,,,,,,,,,,,,
06/23/2019 1:00,120,,,,,,,,,,,,,,,,,
06/23/2019 2:00,117,,,,,,,,,,,,,,,,,
06/23/2019 3:00,101,,,,,,,,,,,,,,,,,
06/23/2019 4:00,100,,,,,,,,,,,,,,,,,
06/23/2019 5:00,97,,,,,,,,,,,,,,,,,
06/23/2019 6:00,66,,,,,,,,,,,,,,,,,
06/23/2019 7:00,45,,,,,,,,,,,,,,,,,
06/23/2019 8:00,62,,,,,,,,,,,,,,,,,
06/23/2019 9:00,164,,,,,,,,,,,,,,,,,
06/23/2019 10:00,162,,,,,,,,,,,,,,,,,
06/23/2019 11:00,160,,,,,,,,,,,,,,,,,
06/23/2019 12:00,129,,,,,,,,,,,,,,,,,
06/23/2019 13:00,137,,,,,,,,,,,,,,,,,
06/23/2019 14:00,147,,,,,,,,,,,,,,,,,
06/23/2019 15:00,133,,,,,,,,,,,,,,,,,
06/23/2019 16:00,105,,,,,,,,,,,,,,,,,
06/23/2019 17:00,101,,,,,,,,,,,,,,,,,
06/23/2019 18:00,91,,,,,,,,,,,,,,,,,
06/23/2019 19:00,98,,,,,,,,,,,,,,,,,
06/23/2019 20:00,167,,,,,,,,,,,,,,,,,
06/23/2019 21:00,179,,,,,,,,,,,,,,,,,
06/23/2019 22:00,180,,,,,,,,,,,,,,,,,
06/23/2019 23:00,172,,,,,,,,,,,,,,,,,
06/24/2019 0:00,193,,,,,,,,,,,,,,,,,
06/24/2019 1:00,183,,,,,,,,,,,,,,,,,
06/24/2019 2:00,183,,,,,,,,,,,,,,,,,
06/24/2019 3:00,191,,,,,,,,,,,,,,,,,
06/24/2019 4:00,182,,,,,,,,,,,,,,,,,
06/24/2019 5:00,147,,,,,,,,,,,,,,,,,
06/24/2019 6:00,165,,,,,,,,,,,,,,,,,
06/24/2019 7:00,229,,,,,,,,,,,,,,,,,
06/24/2019 8:00,247,,,,,,,,,,,,,,,,,
06/24/2019 9:00,256,,,,,,,,,,,,,,,,,
06/24/2019 10:00,286,,,,,,,,,,,,,,,,,
06/24/2019 11:00,339,,,,,,,,,,,,,,,,,
06/24/2019 12:00,344,,,,,,,,,,,,,,,,,
06/24/2019 13:00,339,,,,,,,,,,,,,,,,,
06/24/2019 14:00,341,,,,,,,,,,,,,,,,,
06/24/2019 15:00,331,,,,,,,,,,,,,,,,,
06/24/2019 16:00,362,,,,,,,,,,,,,,,,,
06/24/2019 17:00,371,,,,,,,,,,,,,,,,,
06/24/2019 18:00,405,,,,,,,,,,,,,,,,,
06/24/2019 19:00,409,,,,,,,,,,,,,,,,,
06/24/2019 20:00,379,,,,,,,,,,,,,,,,,
06/24/2019 21:00,356,,,,,,,,,,,,,,,,,
06/24/2019 22:00,336,,,,,,,,,,,,,,,,,
06/24/2019 23:00,286,,,,,,,,,,,,,,,,,
06/25/2019 0:00,249,,,,,,,,,,,,,,,,,
06/25/2019 1:00,157,,,,,,,,,,,,,,,,,
06/25/2019 2:00,127,,,,,,,,,,,,,,,,,
06/25/2019 3:00,123,,,,,,,,,,,,,,,,,
06/25/2019 4:00,122,,,,,,,,,,,,,,,,,
06/25/2019 5:00,122,,,,,,,,,,,,,,,,,
06/25/2019 6:00,124,,,,,,,,,,,,,,,,,
06/25/2019 7:00,207,,,,,,,,,,,,,,,,,
06/25/2019 8:00,313,,,,,,,,,,,,,,,,,
06/25/2019 9:00,378,,,,,,,,,,,,,,,,,
06/25/2019 10:00,384,,,,,,,,,,,,,,,,,
06/25/2019 11:00,405,,,,,,,,,,,,,,,,,
06/25/2019 12:00,398,,,,,,,,,,,,,,,,,
06/25/2019 13:00,392,,,,,,,,,,,,,,,,,
06/25/2019 14:00,406,,,,,,,,,,,,,,,,,
06/25/2019 15:00,360,,,,,,,,,,,,,,,,,
06/25/2019 16:00,353,,,,,,,,,,,,,,,,,
06/25/2019 17:00,372,,,,,,,,,,,,,,,,,
06/25/2019 18:00,388,,,,,,,,,,,,,,,,,
06/25/2019 19:00,365,,,,,,,,,,,,,,,,,
06/25/2019 20:00,315,,,,,,,,,,,,,,,,,
06/25/2019 21:00,307,,,,,,,,,,,,,,,,,
06/25/2019 22:00,248,,,,,,,,,,,,,,,,,
06/25/2019 23:00,211,,,,,,,,,,,,,,,,,
06/26/2019 0:00,151,,,,,,,,,,,,,,,,,
06/26/2019 1:00,78,,,,,,,,,,,,,,,,,
06/26/2019 2:00,87,,,,,,,,,,,,,,,,,
06/26/2019 3:00,89,,,,,,,,,,,,,,,,,
06/26/2019 4:00,103,,,,,,,,,,,,,,,,,
06/26/2019 5:00,105,,,,,,,,,,,,,,,,,
06/26/2019 6:00,126,,,,,,,,,,,,,,,,,
06/26/2019 7:00,142,,,,,,,,,,,,,,,,,
06/26/2019 8:00,188,,,,,,,,,,,,,,,,,
06/26/2019 9:00,212,,,,,,,,,,,,,,,,,
06/26/2019 10:00,259,,,,,,,,,,,,,,,,,
06/26/2019 11:00,262,,,,,,,,,,,,,,,,,
06/26/2019 12:00,259,,,,,,,,,,,,,,,,,
06/26/2019 13:00,176,,,,,,,,,,,,,,,,,
06/26/2019 14:00,174,,,,,,,,,,,,,,,,,
06/26/2019 15:00,189,,,,,,,,,,,,,,,,,
06/26/2019 16:00,227,,,,,,,,,,,,,,,,,
06/26/2019 17:00,251,,,,,,,,,,,,,,,,,
06/26/2019 18:00,269,,,,,,,,,,,,,,,,,
06/26/2019 19:00,279,,,,,,,,,,,,,,,,,
06/26/2019 20:00,282,,,,,,,,,,,,,,,,,
06/26/2019 21:00,253,,,,,,,,,,,,,,,,,
06/26/2019 22:00,248,,,,,,,,,,,,,,,,,
06/26/2019 23:00,206,,,,,,,,,,,,,,,,,