Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
12/01/2016 1:00,506,,,,,,,,,,,,,,,,,
12/01/2016 2:00,462,,,,,,,,,,,,,,,,,
12/01/2016 3:00,418,,,,,,,,,,,,,,,,,
12/01/2016 4:00,407,,,,,,,,,,,,,,,,,
12/01/2016 5:00,408,,,,,,,,,,,,,,,,,
12/01/2016 6:00,421,,,,,,,,,,,,,,,,,
12/01/2016 7:00,489,,,,,,,,,,,,,,,,,
12/01/2016 8:00,576,,,,,,,,,,,,,,,,,
12/01/2016 9:00,602,,,,,,,,,,,,,,,,,
12/01/2016 10:00,615,,,,,,,,,,,,,,,,,
12/01/2016 11:00,631,,,,,,,,,,,,,,,,,
12/01/2016 12:00,642,,,,,,,,,,,,,,,,,
12/01/2016 13:00,646,,,,,,,,,,,,,,,,,
12/01/2016 14:00,642,,,,,,,,,,,,,,,,,
12/01/2016 15:00,620,,,,,,,,,,,,,,,,,
12/01/2016 16:00,595,,,,,,,,,,,,,,,,,
12/01/2016 17:00,598,,,,,,,,,,,,,,,,,
12/01/2016 18:00,632,,,,,,,,,,,,,,,,,
12/01/2016 19:00,634,,,,,,,,,,,,,,,,,
12/01/2016 20:00,628,,,,,,,,,,,,,,,,,
12/01/2016 21:00,621,,,,,,,,,,,,,,,,,
12/01/2016 22:00,534,,,,,,,,,,,,,,,,,
12/01/2016 23:00,416,,,,,,,,,,,,,,,,,
12/02/2016 0:00,355,,,,,,,,,,,,,,,,,
12/02/2016 1:00,304,,,,,,,,,,,,,,,,,
12/02/2016 2:00,291,,,,,,,,,,,,,,,,,
12/02/2016 3:00,271,,,,,,,,,,,,,,,,,
12/02/2016 4:00,279,,,,,,,,,,,,,,,,,
12/02/2016 5:00,280,,,,,,,,,,,,,,,,,
12/02/2016 6:00,294,,,,,,,,,,,,,,,,,
12/02/2016 7:00,383,,,,,,,,,,,,,,,,,
12/02/2016 8:00,481,,,,,,,,,,,,,,,,,
12/02/2016 9:00,517,,,,,,,,,,,,,,,,,
12/02/2016 10:00,516,,,,,,,,,,,,,,,,,
12/02/2016 11:00,513,,,,,,,,,,,,,,,,,
12/02/2016 12:00,498,,,,,,,,,,,,,,,,,
12/02/2016 13:00,494,,,,,,,,,,,,,,,,,
12/02/2016 14:00,502,,,,,,,,,,,,,,,,,
12/02/2016 15:00,499,,,,,,,,,,,,,,,,,
12/02/2016 16:00,527,,,,,,,,,,,,,,,,,
12/02/2016 17:00,609,,,,,,,,,,,,,,,,,
12/02/2016 18:00,695,,,,,,,,,,,,,,,,,
12/02/2016 19:00,667,,,,,,,,,,,,,,,,,
12/02/2016 20:00,656,,,,,,,,,,,,,,,,,
12/02/2016 21:00,626,,,,,,,,,,,,,,,,,
12/02/2016 22:00,618,,,,,,,,,,,,,,,,,
12/02/2016 23:00,590,,,,,,,,,,,,,,,,,
12/03/2016 0:00,576,,,,,,,,,,,,,,,,,
12/03/2016 1:00,568,,,,,,,,,,,,,,,,,
12/03/2016 2:00,553,,,,,,,,,,,,,,,,,
12/03/2016 3:00,527,,,,,,,,,,,,,,,,,
12/03/2016 4:00,533,,,,,,,,,,,,,,,,,
12/03/2016 5:00,544,,,,,,,,,,,,,,,,,
12/03/2016 6:00,549,,,,,,,,,,,,,,,,,
12/03/2016 7:00,580,,,,,,,,,,,,,,,,,
12/03/2016 8:00,618,,,,,,,,,,,,,,,,,
12/03/2016 9:00,640,,,,,,,,,,,,,,,,,
12/03/2016 10:00,662,,,,,,,,,,,,,,,,,
12/03/2016 11:00,658,,,,,,,,,,,,,,,,,
12/03/2016 12:00,645,,,,,,,,,,,,,,,,,
12/03/2016 13:00,648,,,,,,,,,,,,,,,,,
12/03/2016 14:00,628,,,,,,,,,,,,,,,,,
12/03/2016 15:00,582,,,,,,,,,,,,,,,,,
12/03/2016 16:00,594,,,,,,,,,,,,,,,,,
12/03/2016 17:00,651,,,,,,,,,,,,,,,,,
12/03/2016 18:00,684,,,,,,,,,,,,,,,,,
12/03/2016 19:00,645,,,,,,,,,,,,,,,,,
12/03/2016 20:00,629,,,,,,,,,,,,,,,,,
12/03/2016 21:00,611,,,,,,,,,,,,,,,,,
12/03/2016 22:00,579,,,,,,,,,,,,,,,,,
12/03/2016 23:00,543,,,,,,,,,,,,,,,,,
12/04/2016 0:00,494,,,,,,,,,,,,,,,,,
12/04/2016 1:00,456,,,,,,,,,,,,,,,,,
12/04/2016 2:00,441,,,,,,,,,,,,,,,,,
12/04/2016 3:00,430,,,,,,,,,,,,,,,,,
12/04/2016 4:00,432,,,,,,,,,,,,,,,,,
12/04/2016 5:00,457,,,,,,,,,,,,,,,,,
12/04/2016 6:00,497,,,,,,,,,,,,,,,,,
12/04/2016 7:00,536,,,,,,,,,,,,,,,,,
12/04/2016 8:00,554,,,,,,,,,,,,,,,,,
12/04/2016 9:00,575,,,,,,,,,,,,,,,,,
12/04/2016 10:00,606,,,,,,,,,,,,,,,,,
12/04/2016 11:00,635,,,,,,,,,,,,,,,,,
12/04/2016 12:00,636,,,,,,,,,,,,,,,,,
12/04/2016 13:00,646,,,,,,,,,,,,,,,,,
12/04/2016 14:00,646,,,,,,,,,,,,,,,,,
12/04/2016 15:00,649,,,,,,,,,,,,,,,,,
12/04/2016 16:00,672,,,,,,,,,,,,,,,,,
12/04/2016 17:00,750,,,,,,,,,,,,,,,,,
12/04/2016 18:00,804,,,,,,,,,,,,,,,,,
12/04/2016 19:00,784,,,,,,,,,,,,,,,,,
12/04/2016 20:00,755,,,,,,,,,,,,,,,,,
12/04/2016 21:00,729,,,,,,,,,,,,,,,,,
12/04/2016 22:00,689,,,,,,,,,,,,,,,,,
12/04/2016 23:00,688,,,,,,,,,,,,,,,,,
12/05/2016 0:00,672,,,,,,,,,,,,,,,,,
12/05/2016 1:00,627,,,,,,,,,,,,,,,,,
12/05/2016 2:00,611,,,,,,,,,,,,,,,,,
12/05/2016 3:00,600,,,,,,,,,,,,,,,,,
12/05/2016 4:00,604,,,,,,,,,,,,,,,,,
12/05/2016 5:00,584,,,,,,,,,,,,,,,,,
12/05/2016 6:00,631,,,,,,,,,,,,,,,,,
12/05/2016 7:00,704,,,,,,,,,,,,,,,,,
12/05/2016 8:00,777,,,,,,,,,,,,,,,,,
12/05/2016 9:00,793,,,,,,,,,,,,,,,,,
12/05/2016 10:00,781,,,,,,,,,,,,,,,,,
12/05/2016 11:00,781,,,,,,,,,,,,,,,,,
12/05/2016 12:00,795,,,,,,,,,,,,,,,,,
12/05/2016 13:00,772,,,,,,,,,,,,,,,,,
12/05/2016 14:00,761,,,,,,,,,,,,,,,,,
12/05/2016 15:00,749,,,,,,,,,,,,,,,,,
12/05/2016 16:00,768,,,,,,,,,,,,,,,,,
12/05/2016 17:00,800,,,,,,,,,,,,,,,,,
12/05/2016 18:00,827,,,,,,,,,,,,,,,,,
12/05/2016 19:00,828,,,,,,,,,,,,,,,,,
12/05/2016 20:00,799,,,,,,,,,,,,,,,,,
12/05/2016 21:00,762,,,,,,,,,,,,,,,,,
12/05/2016 22:00,723,,,,,,,,,,,,,,,,,
12/05/2016 23:00,677,,,,,,,,,,,,,,,,,
12/06/2016 0:00,637,,,,,,,,,,,,,,,,,
12/06/2016 1:00,619,,,,,,,,,,,,,,,,,
12/06/2016 2:00,623,,,,,,,,,,,,,,,,,
12/06/2016 3:00,622,,,,,,,,,,,,,,,,,
12/06/2016 4:00,636,,,,,,,,,,,,,,,,,
12/06/2016 5:00,638,,,,,,,,,,,,,,,,,
12/06/2016 6:00,662,,,,,,,,,,,,,,,,,
12/06/2016 7:00,758,,,,,,,,,,,,,,,,,
12/06/2016 8:00,843,,,,,,,,,,,,,,,,,
12/06/2016 9:00,845,,,,,,,,,,,,,,,,,
12/06/2016 10:00,821,,,,,,,,,,,,,,,,,
12/06/2016 11:00,797,,,,,,,,,,,,,,,,,
12/06/2016 12:00,732,,,,,,,,,,,,,,,,,
12/06/2016 13:00,678,,,,,,,,,,,,,,,,,
12/06/2016 14:00,647,,,,,,,,,,,,,,,,,
12/06/2016 15:00,626,,,,,,,,,,,,,,,,,
12/06/2016 16:00,612,,,,,,,,,,,,,,,,,
12/06/2016 17:00,702,,,,,,,,,,,,,,,,,
12/06/2016 18:00,814,,,,,,,,,,,,,,,,,
12/06/2016 19:00,805,,,,,,,,,,,,,,,,,
12/06/2016 20:00,760,,,,,,,,,,,,,,,,,
12/06/2016 21:00,752,,,,,,,,,,,,,,,,,
12/06/2016 22:00,725,,,,,,,,,,,,,,,,,
12/06/2016 23:00,652,,,,,,,,,,,,,,,,,
12/07/2016 0:00,616,,,,,,,,,,,,,,,,,
12/07/2016 1:00,584,,,,,,,,,,,,,,,,,
12/07/2016 2:00,540,,,,,,,,,,,,,,,,,
12/07/2016 3:00,538,,,,,,,,,,,,,,,,,
12/07/2016 4:00,553,,,,,,,,,,,,,,,,,
12/07/2016 5:00,566,,,,,,,,,,,,,,,,,
12/07/2016 6:00,600,,,,,,,,,,,,,,,,,
12/07/2016 7:00,695,,,,,,,,,,,,,,,,,
12/07/2016 8:00,775,,,,,,,,,,,,,,,,,
12/07/2016 9:00,784,,,,,,,,,,,,,,,,,
12/07/2016 10:00,742,,,,,,,,,,,,,,,,,
12/07/2016 11:00,690,,,,,,,,,,,,,,,,,
12/07/2016 12:00,685,,,,,,,,,,,,,,,,,
12/07/2016 13:00,680,,,,,,,,,,,,,,,,,
12/07/2016 14:00,659,,,,,,,,,,,,,,,,,
12/07/2016 15:00,648,,,,,,,,,,,,,,,,,
12/07/2016 16:00,620,,,,,,,,,,,,,,,,,
12/07/2016 17:00,696,,,,,,,,,,,,,,,,,
12/07/2016 18:00,759,,,,,,,,,,,,,,,,,
12/07/2016 19:00,759,,,,,,,,,,,,,,,,,
12/07/2016 20:00,712,,,,,,,,,,,,,,,,,
12/07/2016 21:00,675,,,,,,,,,,,,,,,,,
12/07/2016 22:00,656,,,,,,,,,,,,,,,,,
12/07/2016 23:00,639,,,,,,,,,,,,,,,,,
12/08/2016 0:00,584,,,,,,,,,,,,,,,,,
12/08/2016 1:00,539,,,,,,,,,,,,,,,,,
12/08/2016 2:00,522,,,,,,,,,,,,,,,,,
12/08/2016 3:00,479,,,,,,,,,,,,,,,,,
12/08/2016 4:00,478,,,,,,,,,,,,,,,,,
12/08/2016 5:00,472,,,,,,,,,,,,,,,,,
12/08/2016 6:00,525,,,,,,,,,,,,,,,,,
12/08/2016 7:00,607,,,,,,,,,,,,,,,,,
12/08/2016 8:00,693,,,,,,,,,,,,,,,,,
12/08/2016 9:00,684,,,,,,,,,,,,,,,,,
12/08/2016 10:00,643,,,,,,,,,,,,,,,,,
12/08/2016 11:00,661,,,,,,,,,,,,,,,,,
12/08/2016 12:00,638,,,,,,,,,,,,,,,,,
12/08/2016 13:00,621,,,,,,,,,,,,,,,,,
12/08/2016 14:00,611,,,,,,,,,,,,,,,,,
12/08/2016 15:00,618,,,,,,,,,,,,,,,,,
12/08/2016 16:00,608,,,,,,,,,,,,,,,,,
12/08/2016 17:00,637,,,,,,,,,,,,,,,,,
12/08/2016 18:00,690,,,,,,,,,,,,,,,,,
12/08/2016 19:00,741,,,,,,,,,,,,,,,,,
12/08/2016 20:00,754,,,,,,,,,,,,,,,,,
12/08/2016 21:00,724,,,,,,,,,,,,,,,,,
12/08/2016 22:00,650,,,,,,,,,,,,,,,,,
12/08/2016 23:00,635,,,,,,,,,,,,,,,,,
12/09/2016 0:00,588,,,,,,,,,,,,,,,,,
12/09/2016 1:00,556,,,,,,,,,,,,,,,,,
12/09/2016 2:00,502,,,,,,,,,,,,,,,,,
12/09/2016 3:00,465,,,,,,,,,,,,,,,,,
12/09/2016 4:00,465,,,,,,,,,,,,,,,,,
12/09/2016 5:00,478,,,,,,,,,,,,,,,,,
12/09/2016 6:00,525,,,,,,,,,,,,,,,,,
12/09/2016 7:00,631,,,,,,,,,,,,,,,,,
12/09/2016 8:00,710,,,,,,,,,,,,,,,,,
12/09/2016 9:00,715,,,,,,,,,,,,,,,,,
12/09/2016 10:00,709,,,,,,,,,,,,,,,,,
12/09/2016 11:00,654,,,,,,,,,,,,,,,,,
12/09/2016 12:00,609,,,,,,,,,,,,,,,,,
12/09/2016 13:00,626,,,,,,,,,,,,,,,,,
12/09/2016 14:00,658,,,,,,,,,,,,,,,,,
12/09/2016 15:00,674,,,,,,,,,,,,,,,,,
12/09/2016 16:00,692,,,,,,,,,,,,,,,,,
12/09/2016 17:00,718,,,,,,,,,,,,,,,,,
12/09/2016 18:00,768,,,,,,,,,,,,,,,,,
12/09/2016 19:00,760,,,,,,,,,,,,,,,,,
12/09/2016 20:00,740,,,,,,,,,,,,,,,,,
12/09/2016 21:00,723,,,,,,,,,,,,,,,,,
12/09/2016 22:00,685,,,,,,,,,,,,,,,,,
12/09/2016 23:00,623,,,,,,,,,,,,,,,,,
12/10/2016 0:00,597,,,,,,,,,,,,,,,,,
12/10/2016 1:00,567,,,,,,,,,,,,,,,,,
12/10/2016 2:00,551,,,,,,,,,,,,,,,,,
12/10/2016 3:00,523,,,,,,,,,,,,,,,,,
12/10/2016 4:00,531,,,,,,,,,,,,,,,,,
12/10/2016 5:00,550,,,,,,,,,,,,,,,,,
12/10/2016 6:00,560,,,,,,,,,,,,,,,,,
12/10/2016 7:00,608,,,,,,,,,,,,,,,,,
12/10/2016 8:00,668,,,,,,,,,,,,,,,,,
12/10/2016 9:00,746,,,,,,,,,,,,,,,,,
12/10/2016 10:00,795,,,,,,,,,,,,,,,,,
12/10/2016 11:00,804,,,,,,,,,,,,,,,,,
12/10/2016 12:00,817,,,,,,,,,,,,,,,,,
12/10/2016 13:00,835,,,,,,,,,,,,,,,,,
12/10/2016 14:00,800,,,,,,,,,,,,,,,,,
12/10/2016 15:00,806,,,,,,,,,,,,,,,,,
12/10/2016 16:00,821,,,,,,,,,,,,,,,,,
12/10/2016 17:00,835,,,,,,,,,,,,,,,,,
12/10/2016 18:00,860,,,,,,,,,,,,,,,,,
12/10/2016 19:00,865,,,,,,,,,,,,,,,,,
12/10/2016 20:00,798,,,,,,,,,,,,,,,,,
12/10/2016 21:00,780,,,,,,,,,,,,,,,,,
12/10/2016 22:00,779,,,,,,,,,,,,,,,,,
12/10/2016 23:00,728,,,,,,,,,,,,,,,,,
12/11/2016 0:00,667,,,,,,,,,,,,,,,,,
12/11/2016 1:00,629,,,,,,,,,,,,,,,,,
12/11/2016 2:00,616,,,,,,,,,,,,,,,,,
12/11/2016 3:00,615,,,,,,,,,,,,,,,,,
12/11/2016 4:00,598,,,,,,,,,,,,,,,,,
12/11/2016 5:00,608,,,,,,,,,,,,,,,,,
12/11/2016 6:00,644,,,,,,,,,,,,,,,,,
12/11/2016 7:00,672,,,,,,,,,,,,,,,,,
12/11/2016 8:00,734,,,,,,,,,,,,,,,,,
12/11/2016 9:00,803,,,,,,,,,,,,,,,,,
12/11/2016 10:00,756,,,,,,,,,,,,,,,,,
12/11/2016 11:00,731,,,,,,,,,,,,,,,,,
12/11/2016 12:00,742,,,,,,,,,,,,,,,,,
12/11/2016 13:00,723,,,,,,,,,,,,,,,,,
12/11/2016 14:00,715,,,,,,,,,,,,,,,,,
12/11/2016 15:00,719,,,,,,,,,,,,,,,,,
12/11/2016 16:00,722,,,,,,,,,,,,,,,,,
12/11/2016 17:00,740,,,,,,,,,,,,,,,,,
12/11/2016 18:00,723,,,,,,,,,,,,,,,,,
12/11/2016 19:00,720,,,,,,,,,,,,,,,,,
12/11/2016 20:00,705,,,,,,,,,,,,,,,,,
12/11/2016 21:00,690,,,,,,,,,,,,,,,,,
12/11/2016 22:00,725,,,,,,,,,,,,,,,,,
12/11/2016 23:00,695,,,,,,,,,,,,,,,,,
12/12/2016 0:00,624,,,,,,,,,,,,,,,,,
12/12/2016 1:00,609,,,,,,,,,,,,,,,,,
12/12/2016 2:00,615,,,,,,,,,,,,,,,,,
12/12/2016 3:00,623,,,,,,,,,,,,,,,,,
12/12/2016 4:00,628,,,,,,,,,,,,,,,,,
12/12/2016 5:00,646,,,,,,,,,,,,,,,,,
12/12/2016 6:00,678,,,,,,,,,,,,,,,,,
12/12/2016 7:00,722,,,,,,,,,,,,,,,,,
12/12/2016 8:00,712,,,,,,,,,,,,,,,,,
12/12/2016 9:00,717,,,,,,,,,,,,,,,,,
12/12/2016 10:00,711,,,,,,,,,,,,,,,,,
12/12/2016 11:00,709,,,,,,,,,,,,,,,,,
12/12/2016 12:00,705,,,,,,,,,,,,,,,,,
12/12/2016 13:00,704,,,,,,,,,,,,,,,,,
12/12/2016 14:00,705,,,,,,,,,,,,,,,,,
12/12/2016 15:00,718,,,,,,,,,,,,,,,,,
12/12/2016 16:00,706,,,,,,,,,,,,,,,,,
12/12/2016 17:00,717,,,,,,,,,,,,,,,,,
12/12/2016 18:00,760,,,,,,,,,,,,,,,,,
12/12/2016 19:00,751,,,,,,,,,,,,,,,,,
12/12/2016 20:00,732,,,,,,,,,,,,,,,,,
12/12/2016 21:00,699,,,,,,,,,,,,,,,,,
12/12/2016 22:00,667,,,,,,,,,,,,,,,,,
12/12/2016 23:00,558,,,,,,,,,,,,,,,,,
12/13/2016 0:00,462,,,,,,,,,,,,,,,,,
12/13/2016 1:00,390,,,,,,,,,,,,,,,,,
12/13/2016 2:00,338,,,,,,,,,,,,,,,,,
12/13/2016 3:00,327,,,,,,,,,,,,,,,,,
12/13/2016 4:00,320,,,,,,,,,,,,,,,,,
12/13/2016 5:00,327,,,,,,,,,,,,,,,,,
12/13/2016 6:00,362,,,,,,,,,,,,,,,,,
12/13/2016 7:00,455,,,,,,,,,,,,,,,,,
12/13/2016 8:00,566,,,,,,,,,,,,,,,,,
12/13/2016 9:00,573,,,,,,,,,,,,,,,,,
12/13/2016 10:00,563,,,,,,,,,,,,,,,,,
12/13/2016 11:00,549,,,,,,,,,,,,,,,,,
12/13/2016 12:00,517,,,,,,,,,,,,,,,,,
12/13/2016 13:00,532,,,,,,,,,,,,,,,,,
12/13/2016 14:00,543,,,,,,,,,,,,,,,,,
12/13/2016 15:00,561,,,,,,,,,,,,,,,,,
12/13/2016 16:00,573,,,,,,,,,,,,,,,,,
12/13/2016 17:00,614,,,,,,,,,,,,,,,,,
12/13/2016 18:00,706,,,,,,,,,,,,,,,,,
12/13/2016 19:00,750,,,,,,,,,,,,,,,,,
12/13/2016 20:00,757,,,,,,,,,,,,,,,,,
12/13/2016 21:00,750,,,,,,,,,,,,,,,,,
12/13/2016 22:00,721,,,,,,,,,,,,,,,,,
12/13/2016 23:00,723,,,,,,,,,,,,,,,,,
12/14/2016 0:00,663,,,,,,,,,,,,,,,,,
12/14/2016 1:00,624,,,,,,,,,,,,,,,,,
12/14/2016 2:00,595,,,,,,,,,,,,,,,,,
12/14/2016 3:00,547,,,,,,,,,,,,,,,,,
12/14/2016 4:00,502,,,,,,,,,,,,,,,,,
12/14/2016 5:00,478,,,,,,,,,,,,,,,,,
12/14/2016 6:00,497,,,,,,,,,,,,,,,,,
12/14/2016 7:00,565,,,,,,,,,,,,,,,,,
12/14/2016 8:00,643,,,,,,,,,,,,,,,,,
12/14/2016 9:00,635,,,,,,,,,,,,,,,,,
12/14/2016 10:00,634,,,,,,,,,,,,,,,,,
12/14/2016 11:00,694,,,,,,,,,,,,,,,,,
12/14/2016 12:00,740,,,,,,,,,,,,,,,,,
12/14/2016 13:00,785,,,,,,,,,,,,,,,,,
12/14/2016 14:00,782,,,,,,,,,,,,,,,,,
12/14/2016 15:00,785,,,,,,,,,,,,,,,,,
12/14/2016 16:00,774,,,,,,,,,,,,,,,,,
12/14/2016 17:00,791,,,,,,,,,,,,,,,,,
12/14/2016 18:00,795,,,,,,,,,,,,,,,,,
12/14/2016 19:00,766,,,,,,,,,,,,,,,,,
12/14/2016 20:00,713,,,,,,,,,,,,,,,,,
12/14/2016 21:00,671,,,,,,,,,,,,,,,,,
12/14/2016 22:00,652,,,,,,,,,,,,,,,,,
12/14/2016 23:00,590,,,,,,,,,,,,,,,,,
12/15/2016 0:00,538,,,,,,,,,,,,,,,,,
12/15/2016 1:00,534,,,,,,,,,,,,,,,,,
12/15/2016 2:00,549,,,,,,,,,,,,,,,,,
12/15/2016 3:00,554,,,,,,,,,,,,,,,,,
12/15/2016 4:00,550,,,,,,,,,,,,,,,,,
12/15/2016 5:00,525,,,,,,,,,,,,,,,,,
12/15/2016 6:00,568,,,,,,,,,,,,,,,,,
12/15/2016 7:00,678,,,,,,,,,,,,,,,,,
12/15/2016 8:00,723,,,,,,,,,,,,,,,,,
12/15/2016 9:00,722,,,,,,,,,,,,,,,,,
12/15/2016 10:00,726,,,,,,,,,,,,,,,,,
12/15/2016 11:00,728,,,,,,,,,,,,,,,,,
12/15/2016 12:00,736,,,,,,,,,,,,,,,,,
12/15/2016 13:00,747,,,,,,,,,,,,,,,,,
12/15/2016 14:00,725,,,,,,,,,,,,,,,,,
12/15/2016 15:00,699,,,,,,,,,,,,,,,,,
12/15/2016 16:00,684,,,,,,,,,,,,,,,,,
12/15/2016 17:00,685,,,,,,,,,,,,,,,,,
12/15/2016 18:00,738,,,,,,,,,,,,,,,,,
12/15/2016 19:00,761,,,,,,,,,,,,,,,,,
12/15/2016 20:00,724,,,,,,,,,,,,,,,,,
12/15/2016 21:00,700,,,,,,,,,,,,,,,,,
12/15/2016 22:00,687,,,,,,,,,,,,,,,,,
12/15/2016 23:00,627,,,,,,,,,,,,,,,,,
12/16/2016 0:00,589,,,,,,,,,,,,,,,,,
12/16/2016 1:00,585,,,,,,,,,,,,,,,,,
12/16/2016 2:00,582,,,,,,,,,,,,,,,,,
12/16/2016 3:00,564,,,,,,,,,,,,,,,,,
12/16/2016 4:00,606,,,,,,,,,,,,,,,,,
12/16/2016 5:00,629,,,,,,,,,,,,,,,,,
12/16/2016 6:00,690,,,,,,,,,,,,,,,,,
12/16/2016 7:00,785,,,,,,,,,,,,,,,,,
12/16/2016 8:00,851,,,,,,,,,,,,,,,,,
12/16/2016 9:00,876,,,,,,,,,,,,,,,,,
12/16/2016 10:00,905,,,,,,,,,,,,,,,,,
12/16/2016 11:00,880,,,,,,,,,,,,,,,,,
12/16/2016 12:00,870,,,,,,,,,,,,,,,,,
12/16/2016 13:00,864,,,,,,,,,,,,,,,,,
12/16/2016 14:00,842,,,,,,,,,,,,,,,,,
12/16/2016 15:00,825,,,,,,,,,,,,,,,,,
12/16/2016 16:00,809,,,,,,,,,,,,,,,,,
12/16/2016 17:00,830,,,,,,,,,,,,,,,,,
12/16/2016 18:00,856,,,,,,,,,,,,,,,,,
12/16/2016 19:00,833,,,,,,,,,,,,,,,,,
12/16/2016 20:00,875,,,,,,,,,,,,,,,,,
12/16/2016 21:00,864,,,,,,,,,,,,,,,,,
12/16/2016 22:00,832,,,,,,,,,,,,,,,,,
12/16/2016 23:00,784,,,,,,,,,,,,,,,,,
12/17/2016 0:00,746,,,,,,,,,,,,,,,,,
12/17/2016 1:00,736,,,,,,,,,,,,,,,,,
12/17/2016 2:00,745,,,,,,,,,,,,,,,,,
12/17/2016 3:00,754,,,,,,,,,,,,,,,,,
12/17/2016 4:00,790,,,,,,,,,,,,,,,,,
12/17/2016 5:00,777,,,,,,,,,,,,,,,,,
12/17/2016 6:00,764,,,,,,,,,,,,,,,,,
12/17/2016 7:00,802,,,,,,,,,,,,,,,,,
12/17/2016 8:00,869,,,,,,,,,,,,,,,,,
12/17/2016 9:00,882,,,,,,,,,,,,,,,,,
12/17/2016 10:00,788,,,,,,,,,,,,,,,,,
12/17/2016 11:00,760,,,,,,,,,,,,,,,,,
12/17/2016 12:00,715,,,,,,,,,,,,,,,,,
12/17/2016 13:00,582,,,,,,,,,,,,,,,,,
12/17/2016 14:00,602,,,,,,,,,,,,,,,,,
12/17/2016 15:00,562,,,,,,,,,,,,,,,,,
12/17/2016 16:00,552,,,,,,,,,,,,,,,,,
12/17/2016 17:00,555,,,,,,,,,,,,,,,,,
12/17/2016 18:00,594,,,,,,,,,,,,,,,,,
12/17/2016 19:00,600,,,,,,,,,,,,,,,,,
12/17/2016 20:00,577,,,,,,,,,,,,,,,,,
12/17/2016 21:00,555,,,,,,,,,,,,,,,,,
12/17/2016 22:00,519,,,,,,,,,,,,,,,,,
12/17/2016 23:00,508,,,,,,,,,,,,,,,,,
12/18/2016 0:00,488,,,,,,,,,,,,,,,,,
12/18/2016 1:00,374,,,,,,,,,,,,,,,,,
12/18/2016 2:00,302,,,,,,,,,,,,,,,,,
12/18/2016 3:00,304,,,,,,,,,,,,,,,,,
12/18/2016 4:00,301,,,,,,,,,,,,,,,,,
12/18/2016 5:00,326,,,,,,,,,,,,,,,,,
12/18/2016 6:00,366,,,,,,,,,,,,,,,,,
12/18/2016 7:00,364,,,,,,,,,,,,,,,,,
12/18/2016 8:00,347,,,,,,,,,,,,,,,,,
12/18/2016 9:00,393,,,,,,,,,,,,,,,,,
12/18/2016 10:00,494,,,,,,,,,,,,,,,,,
12/18/2016 11:00,525,,,,,,,,,,,,,,,,,
12/18/2016 12:00,546,,,,,,,,,,,,,,,,,
12/18/2016 13:00,562,,,,,,,,,,,,,,,,,
12/18/2016 14:00,571,,,,,,,,,,,,,,,,,
12/18/2016 15:00,567,,,,,,,,,,,,,,,,,
12/18/2016 16:00,565,,,,,,,,,,,,,,,,,
12/18/2016 17:00,600,,,,,,,,,,,,,,,,,
12/18/2016 18:00,616,,,,,,,,,,,,,,,,,
12/18/2016 19:00,558,,,,,,,,,,,,,,,,,
12/18/2016 20:00,506,,,,,,,,,,,,,,,,,
12/18/2016 21:00,468,,,,,,,,,,,,,,,,,
12/18/2016 22:00,426,,,,,,,,,,,,,,,,,
12/18/2016 23:00,362,,,,,,,,,,,,,,,,,
12/19/2016 0:00,307,,,,,,,,,,,,,,,,,
12/19/2016 1:00,275,,,,,,,,,,,,,,,,,
12/19/2016 2:00,271,,,,,,,,,,,,,,,,,
12/19/2016 3:00,269,,,,,,,,,,,,,,,,,
12/19/2016 4:00,297,,,,,,,,,,,,,,,,,
12/19/2016 5:00,272,,,,,,,,,,,,,,,,,
12/19/2016 6:00,302,,,,,,,,,,,,,,,,,
12/19/2016 7:00,408,,,,,,,,,,,,,,,,,
12/19/2016 8:00,512,,,,,,,,,,,,,,,,,
12/19/2016 9:00,534,,,,,,,,,,,,,,,,,
12/19/2016 10:00,535,,,,,,,,,,,,,,,,,
12/19/2016 11:00,525,,,,,,,,,,,,,,,,,
12/19/2016 12:00,522,,,,,,,,,,,,,,,,,
12/19/2016 13:00,520,,,,,,,,,,,,,,,,,
12/19/2016 14:00,535,,,,,,,,,,,,,,,,,
12/19/2016 15:00,503,,,,,,,,,,,,,,,,,
12/19/2016 16:00,509,,,,,,,,,,,,,,,,,
12/19/2016 17:00,581,,,,,,,,,,,,,,,,,
12/19/2016 18:00,610,,,,,,,,,,,,,,,,,
12/19/2016 19:00,607,,,,,,,,,,,,,,,,,
12/19/2016 20:00,639,,,,,,,,,,,,,,,,,
12/19/2016 21:00,648,,,,,,,,,,,,,,,,,
12/19/2016 22:00,650,,,,,,,,,,,,,,,,,
12/19/2016 23:00,607,,,,,,,,,,,,,,,,,
12/20/2016 0:00,592,,,,,,,,,,,,,,,,,
12/20/2016 1:00,576,,,,,,,,,,,,,,,,,
12/20/2016 2:00,581,,,,,,,,,,,,,,,,,
12/20/2016 3:00,608,,,,,,,,,,,,,,,,,
12/20/2016 4:00,616,,,,,,,,,,,,,,,,,
12/20/2016 5:00,630,,,,,,,,,,,,,,,,,
12/20/2016 6:00,652,,,,,,,,,,,,,,,,,
12/20/2016 7:00,697,,,,,,,,,,,,,,,,,
12/20/2016 8:00,763,,,,,,,,,,,,,,,,,
12/20/2016 9:00,770,,,,,,,,,,,,,,,,,
12/20/2016 10:00,733,,,,,,,,,,,,,,,,,
12/20/2016 11:00,705,,,,,,,,,,,,,,,,,
12/20/2016 12:00,691,,,,,,,,,,,,,,,,,
12/20/2016 13:00,672,,,,,,,,,,,,,,,,,
12/20/2016 14:00,669,,,,,,,,,,,,,,,,,
12/20/2016 15:00,663,,,,,,,,,,,,,,,,,
12/20/2016 16:00,621,,,,,,,,,,,,,,,,,
12/20/2016 17:00,660,,,,,,,,,,,,,,,,,
12/20/2016 18:00,701,,,,,,,,,,,,,,,,,
12/20/2016 19:00,721,,,,,,,,,,,,,,,,,
12/20/2016 20:00,707,,,,,,,,,,,,,,,,,
12/20/2016 21:00,676,,,,,,,,,,,,,,,,,
12/20/2016 22:00,605,,,,,,,,,,,,,,,,,
12/20/2016 23:00,539,,,,,,,,,,,,,,,,,
12/21/2016 0:00,496,,,,,,,,,,,,,,,,,
12/21/2016 1:00,438,,,,,,,,,,,,,,,,,
12/21/2016 2:00,442,,,,,,,,,,,,,,,,,
12/21/2016 3:00,390,,,,,,,,,,,,,,,,,
12/21/2016 4:00,348,,,,,,,,,,,,,,,,,
12/21/2016 5:00,344,,,,,,,,,,,,,,,,,
12/21/2016 6:00,369,,,,,,,,,,,,,,,,,
12/21/2016 7:00,392,,,,,,,,,,,,,,,,,
12/21/2016 8:00,451,,,,,,,,,,,,,,,,,
12/21/2016 9:00,482,,,,,,,,,,,,,,,,,
12/21/2016 10:00,505,,,,,,,,,,,,,,,,,
12/21/2016 11:00,499,,,,,,,,,,,,,,,,,
12/21/2016 12:00,497,,,,,,,,,,,,,,,,,
12/21/2016 13:00,480,,,,,,,,,,,,,,,,,
12/21/2016 14:00,451,,,,,,,,,,,,,,,,,
12/21/2016 15:00,441,,,,,,,,,,,,,,,,,
12/21/2016 16:00,464,,,,,,,,,,,,,,,,,
12/21/2016 17:00,522,,,,,,,,,,,,,,,,,
12/21/2016 18:00,596,,,,,,,,,,,,,,,,,
12/21/2016 19:00,571,,,,,,,,,,,,,,,,,
12/21/2016 20:00,554,,,,,,,,,,,,,,,,,
12/21/2016 21:00,542,,,,,,,,,,,,,,,,,
12/21/2016 22:00,522,,,,,,,,,,,,,,,,,
12/21/2016 23:00,498,,,,,,,,,,,,,,,,,
12/22/2016 0:00,449,,,,,,,,,,,,,,,,,
12/22/2016 1:00,392,,,,,,,,,,,,,,,,,
12/22/2016 2:00,383,,,,,,,,,,,,,,,,,
12/22/2016 3:00,388,,,,,,,,,,,,,,,,,
12/22/2016 4:00,372,,,,,,,,,,,,,,,,,
12/22/2016 5:00,408,,,,,,,,,,,,,,,,,
12/22/2016 6:00,421,,,,,,,,,,,,,,,,,
12/22/2016 7:00,479,,,,,,,,,,,,,,,,,
12/22/2016 8:00,516,,,,,,,,,,,,,,,,,
12/22/2016 9:00,547,,,,,,,,,,,,,,,,,
12/22/2016 10:00,533,,,,,,,,,,,,,,,,,
12/22/2016 11:00,516,,,,,,,,,,,,,,,,,
12/22/2016 12:00,516,,,,,,,,,,,,,,,,,
12/22/2016 13:00,543,,,,,,,,,,,,,,,,,
12/22/2016 14:00,557,,,,,,,,,,,,,,,,,
12/22/2016 15:00,599,,,,,,,,,,,,,,,,,
12/22/2016 16:00,660,,,,,,,,,,,,,,,,,
12/22/2016 17:00,690,,,,,,,,,,,,,,,,,
12/22/2016 18:00,738,,,,,,,,,,,,,,,,,
12/22/2016 19:00,752,,,,,,,,,,,,,,,,,
12/22/2016 20:00,723,,,,,,,,,,,,,,,,,
12/22/2016 21:00,697,,,,,,,,,,,,,,,,,
12/22/2016 22:00,681,,,,,,,,,,,,,,,,,
12/22/2016 23:00,647,,,,,,,,,,,,,,,,,
12/23/2016 0:00,592,,,,,,,,,,,,,,,,,
12/23/2016 1:00,548,,,,,,,,,,,,,,,,,
12/23/2016 2:00,523,,,,,,,,,,,,,,,,,
12/23/2016 3:00,512,,,,,,,,,,,,,,,,,
12/23/2016 4:00,487,,,,,,,,,,,,,,,,,
12/23/2016 5:00,455,,,,,,,,,,,,,,,,,
12/23/2016 6:00,452,,,,,,,,,,,,,,,,,
12/23/2016 7:00,491,,,,,,,,,,,,,,,,,
12/23/2016 8:00,507,,,,,,,,,,,,,,,,,
12/23/2016 9:00,542,,,,,,,,,,,,,,,,,
12/23/2016 10:00,578,,,,,,,,,,,,,,,,,
12/23/2016 11:00,577,,,,,,,,,,,,,,,,,
12/23/2016 12:00,572,,,,,,,,,,,,,,,,,
12/23/2016 13:00,557,,,,,,,,,,,,,,,,,
12/23/2016 14:00,563,,,,,,,,,,,,,,,,,
12/23/2016 15:00,573,,,,,,,,,,,,,,,,,
12/23/2016 16:00,529,,,,,,,,,,,,,,,,,
12/23/2016 17:00,559,,,,,,,,,,,,,,,,,
12/23/2016 18:00,686,,,,,,,,,,,,,,,,,
12/23/2016 19:00,673,,,,,,,,,,,,,,,,,
12/23/2016 20:00,702,,,,,,,,,,,,,,,,,
12/23/2016 21:00,680,,,,,,,,,,,,,,,,,
12/23/2016 22:00,705,,,,,,,,,,,,,,,,,
12/23/2016 23:00,675,,,,,,,,,,,,,,,,,
12/24/2016 0:00,598,,,,,,,,,,,,,,,,,
12/24/2016 1:00,528,,,,,,,,,,,,,,,,,
12/24/2016 2:00,495,,,,,,,,,,,,,,,,,
12/24/2016 3:00,452,,,,,,,,,,,,,,,,,
12/24/2016 4:00,431,,,,,,,,,,,,,,,,,
12/24/2016 5:00,406,,,,,,,,,,,,,,,,,
12/24/2016 6:00,411,,,,,,,,,,,,,,,,,
12/24/2016 7:00,423,,,,,,,,,,,,,,,,,
12/24/2016 8:00,462,,,,,,,,,,,,,,,,,
12/24/2016 9:00,514,,,,,,,,,,,,,,,,,
12/24/2016 10:00,549,,,,,,,,,,,,,,,,,
12/24/2016 11:00,597,,,,,,,,,,,,,,,,,
12/24/2016 12:00,594,,,,,,,,,,,,,,,,,
12/24/2016 13:00,599,,,,,,,,,,,,,,,,,
12/24/2016 14:00,569,,,,,,,,,,,,,,,,,
12/24/2016 15:00,559,,,,,,,,,,,,,,,,,
12/24/2016 16:00,567,,,,,,,,,,,,,,,,,
12/24/2016 17:00,620,,,,,,,,,,,,,,,,,
12/24/2016 18:00,578,,,,,,,,,,,,,,,,,
12/24/2016 19:00,527,,,,,,,,,,,,,,,,,
12/24/2016 20:00,512,,,,,,,,,,,,,,,,,
12/24/2016 21:00,514,,,,,,,,,,,,,,,,,
12/24/2016 22:00,504,,,,,,,,,,,,,,,,,
12/24/2016 23:00,477,,,,,,,,,,,,,,,,,
12/25/2016 0:00,432,,,,,,,,,,,,,,,,,
12/25/2016 1:00,399,,,,,,,,,,,,,,,,,
12/25/2016 2:00,366,,,,,,,,,,,,,,,,,
12/25/2016 3:00,375,,,,,,,,,,,,,,,,,
12/25/2016 4:00,363,,,,,,,,,,,,,,,,,
12/25/2016 5:00,371,,,,,,,,,,,,,,,,,
12/25/2016 6:00,379,,,,,,,,,,,,,,,,,
12/25/2016 7:00,419,,,,,,,,,,,,,,,,,
12/25/2016 8:00,496,,,,,,,,,,,,,,,,,
12/25/2016 9:00,526,,,,,,,,,,,,,,,,,
12/25/2016 10:00,594,,,,,,,,,,,,,,,,,
12/25/2016 11:00,612,,,,,,,,,,,,,,,,,
12/25/2016 12:00,625,,,,,,,,,,,,,,,,,
12/25/2016 13:00,682,,,,,,,,,,,,,,,,,
12/25/2016 14:00,671,,,,,,,,,,,,,,,,,
12/25/2016 15:00,626,,,,,,,,,,,,,,,,,
12/25/2016 16:00,614,,,,,,,,,,,,,,,,,
12/25/2016 17:00,636,,,,,,,,,,,,,,,,,
12/25/2016 18:00,656,,,,,,,,,,,,,,,,,
12/25/2016 19:00,632,,,,,,,,,,,,,,,,,
12/25/2016 20:00,638,,,,,,,,,,,,,,,,,
12/25/2016 21:00,677,,,,,,,,,,,,,,,,,
12/25/2016 22:00,677,,,,,,,,,,,,,,,,,
12/25/2016 23:00,646,,,,,,,,,,,,,,,,,
12/26/2016 0:00,598,,,,,,,,,,,,,,,,,
12/26/2016 1:00,583,,,,,,,,,,,,,,,,,
12/26/2016 2:00,553,,,,,,,,,,,,,,,,,
12/26/2016 3:00,556,,,,,,,,,,,,,,,,,
12/26/2016 4:00,571,,,,,,,,,,,,,,,,,
12/26/2016 5:00,607,,,,,,,,,,,,,,,,,
12/26/2016 6:00,633,,,,,,,,,,,,,,,,,
12/26/2016 7:00,678,,,,,,,,,,,,,,,,,
12/26/2016 8:00,734,,,,,,,,,,,,,,,,,
12/26/2016 9:00,790,,,,,,,,,,,,,,,,,
12/26/2016 10:00,809,,,,,,,,,,,,,,,,,
12/26/2016 11:00,793,,,,,,,,,,,,,,,,,
12/26/2016 12:00,769,,,,,,,,,,,,,,,,,
12/26/2016 13:00,712,,,,,,,,,,,,,,,,,
12/26/2016 14:00,673,,,,,,,,,,,,,,,,,
12/26/2016 15:00,688,,,,,,,,,,,,,,,,,
12/26/2016 16:00,685,,,,,,,,,,,,,,,,,
12/26/2016 17:00,726,,,,,,,,,,,,,,,,,
12/26/2016 18:00,739,,,,,,,,,,,,,,,,,
12/26/2016 19:00,710,,,,,,,,,,,,,,,,,
12/26/2016 20:00,682,,,,,,,,,,,,,,,,,
12/26/2016 21:00,662,,,,,,,,,,,,,,,,,