Nova Scotia Power in-province load,,,,
,,,,
HOUR,Date/time, Load [MW] ,,
,,,,
1,2016-01-01 01:00," 1,157 ",,
2,2016-01-01 02:00," 1,119 ",,
3,2016-01-01 03:00," 1,072 ",,
4,2016-01-01 04:00," 1,032 ",,
5,2016-01-01 05:00," 1,026 ",,
6,2016-01-01 06:00," 1,042 ",,
7,2016-01-01 07:00," 1,090 ",,
8,2016-01-01 08:00," 1,121 ",,
9,2016-01-01 09:00," 1,174 ",,
10,2016-01-01 10:00," 1,246 ",,
11,2016-01-01 11:00," 1,314 ",,
12,2016-01-01 12:00," 1,363 ",,
13,2016-01-01 13:00," 1,366 ",,
14,2016-01-01 14:00," 1,363 ",,
15,2016-01-01 15:00," 1,344 ",,
16,2016-01-01 16:00," 1,350 ",,
17,2016-01-01 17:00," 1,414 ",,
18,2016-01-01 18:00," 1,485 ",,
19,2016-01-01 19:00," 1,427 ",,
20,2016-01-01 20:00," 1,403 ",,
21,2016-01-01 21:00," 1,373 ",,
22,2016-01-01 22:00," 1,328 ",,
23,2016-01-01 23:00," 1,268 ",,
24,2016-01-01 00:00," 1,197 ",,
25,2016-01-02 01:00," 1,146 ",,
26,2016-01-02 02:00," 1,120 ",,
27,2016-01-02 03:00," 1,103 ",,
28,2016-01-02 04:00," 1,099 ",,
29,2016-01-02 05:00," 1,106 ",,
30,2016-01-02 06:00," 1,117 ",,
31,2016-01-02 07:00," 1,154 ",,
32,2016-01-02 08:00," 1,230 ",,
33,2016-01-02 09:00," 1,327 ",,
34,2016-01-02 10:00," 1,371 ",,
35,2016-01-02 11:00," 1,369 ",,
36,2016-01-02 12:00," 1,355 ",,
37,2016-01-02 13:00," 1,319 ",,
38,2016-01-02 14:00," 1,284 ",,
39,2016-01-02 15:00," 1,261 ",,
40,2016-01-02 16:00," 1,231 ",,
41,2016-01-02 17:00," 1,379 ",,
42,2016-01-02 18:00," 1,518 ",,
43,2016-01-02 19:00," 1,483 ",,
44,2016-01-02 20:00," 1,458 ",,
45,2016-01-02 21:00," 1,428 ",,
46,2016-01-02 22:00," 1,377 ",,
47,2016-01-02 23:00," 1,300 ",,
48,2016-01-02 00:00," 1,221 ",,
49,2016-01-03 01:00," 1,145 ",,
50,2016-01-03 02:00," 1,105 ",,
51,2016-01-03 03:00," 1,082 ",,
52,2016-01-03 04:00," 1,066 ",,
53,2016-01-03 05:00," 1,072 ",,
54,2016-01-03 06:00," 1,092 ",,
55,2016-01-03 07:00," 1,125 ",,
56,2016-01-03 08:00," 1,186 ",,
57,2016-01-03 09:00," 1,264 ",,
58,2016-01-03 10:00," 1,344 ",,
59,2016-01-03 11:00," 1,390 ",,
60,2016-01-03 12:00," 1,424 ",,
61,2016-01-03 13:00," 1,424 ",,
62,2016-01-03 14:00," 1,412 ",,
63,2016-01-03 15:00," 1,393 ",,
64,2016-01-03 16:00," 1,401 ",,
65,2016-01-03 17:00," 1,477 ",,
66,2016-01-03 18:00," 1,545 ",,
67,2016-01-03 19:00," 1,501 ",,
68,2016-01-03 20:00," 1,478 ",,
69,2016-01-03 21:00," 1,429 ",,
70,2016-01-03 22:00," 1,352 ",,
71,2016-01-03 23:00," 1,278 ",,
72,2016-01-03 00:00," 1,239 ",,
73,2016-01-04 01:00," 1,172 ",,
74,2016-01-04 02:00," 1,138 ",,
75,2016-01-04 03:00," 1,126 ",,
76,2016-01-04 04:00," 1,134 ",,
77,2016-01-04 05:00," 1,170 ",,
78,2016-01-04 06:00," 1,240 ",,
79,2016-01-04 07:00," 1,392 ",,
80,2016-01-04 08:00," 1,514 ",,
81,2016-01-04 09:00," 1,505 ",,
82,2016-01-04 10:00," 1,485 ",,
83,2016-01-04 11:00," 1,470 ",,
84,2016-01-04 12:00," 1,482 ",,
85,2016-01-04 13:00," 1,493 ",,
86,2016-01-04 14:00," 1,487 ",,
87,2016-01-04 15:00," 1,492 ",,
88,2016-01-04 16:00," 1,521 ",,
89,2016-01-04 17:00," 1,614 ",,
90,2016-01-04 18:00," 1,723 ",,
91,2016-01-04 19:00," 1,696 ",,
92,2016-01-04 20:00," 1,674 ",,
93,2016-01-04 21:00," 1,678 ",,
94,2016-01-04 22:00," 1,611 ",,
95,2016-01-04 23:00," 1,576 ",,
96,2016-01-04 00:00," 1,558 ",,
97,2016-01-05 01:00," 1,497 ",,
98,2016-01-05 02:00," 1,443 ",,
99,2016-01-05 03:00," 1,491 ",,
100,2016-01-05 04:00," 1,501 ",,
101,2016-01-05 05:00," 1,464 ",,
102,2016-01-05 06:00," 1,523 ",,
103,2016-01-05 07:00," 1,666 ",,
104,2016-01-05 08:00," 1,734 ",,
105,2016-01-05 09:00," 1,734 ",,
106,2016-01-05 10:00," 1,715 ",,
107,2016-01-05 11:00," 1,670 ",,
108,2016-01-05 12:00," 1,650 ",,
109,2016-01-05 13:00," 1,647 ",,
110,2016-01-05 14:00," 1,609 ",,
111,2016-01-05 15:00," 1,567 ",,
112,2016-01-05 16:00," 1,581 ",,
113,2016-01-05 17:00," 1,684 ",,
114,2016-01-05 18:00," 1,799 ",,
115,2016-01-05 19:00," 1,780 ",,
116,2016-01-05 20:00," 1,763 ",,
117,2016-01-05 21:00," 1,726 ",,
118,2016-01-05 22:00," 1,664 ",,
119,2016-01-05 23:00," 1,565 ",,
120,2016-01-05 00:00," 1,521 ",,
121,2016-01-06 01:00," 1,516 ",,
122,2016-01-06 02:00," 1,536 ",,
123,2016-01-06 03:00," 1,569 ",,
124,2016-01-06 04:00," 1,561 ",,
125,2016-01-06 05:00," 1,553 ",,
126,2016-01-06 06:00," 1,598 ",,
127,2016-01-06 07:00," 1,670 ",,
128,2016-01-06 08:00," 1,782 ",,
129,2016-01-06 09:00," 1,759 ",,
130,2016-01-06 10:00," 1,694 ",,
131,2016-01-06 11:00," 1,643 ",,
132,2016-01-06 12:00," 1,600 ",,
133,2016-01-06 13:00," 1,573 ",,
134,2016-01-06 14:00," 1,515 ",,
135,2016-01-06 15:00," 1,482 ",,
136,2016-01-06 16:00," 1,521 ",,
137,2016-01-06 17:00," 1,621 ",,
138,2016-01-06 18:00," 1,760 ",,
139,2016-01-06 19:00," 1,750 ",,
140,2016-01-06 20:00," 1,738 ",,
141,2016-01-06 21:00," 1,699 ",,
142,2016-01-06 22:00," 1,692 ",,
143,2016-01-06 23:00," 1,608 ",,
144,2016-01-06 00:00," 1,567 ",,
145,2016-01-07 01:00," 1,486 ",,
146,2016-01-07 02:00," 1,440 ",,
147,2016-01-07 03:00," 1,411 ",,
148,2016-01-07 04:00," 1,406 ",,
149,2016-01-07 05:00," 1,417 ",,
150,2016-01-07 06:00," 1,473 ",,
151,2016-01-07 07:00," 1,629 ",,
152,2016-01-07 08:00," 1,686 ",,
153,2016-01-07 09:00," 1,693 ",,
154,2016-01-07 10:00," 1,640 ",,
155,2016-01-07 11:00," 1,597 ",,
156,2016-01-07 12:00," 1,555 ",,
157,2016-01-07 13:00," 1,528 ",,
158,2016-01-07 14:00," 1,482 ",,
159,2016-01-07 15:00," 1,450 ",,
160,2016-01-07 16:00," 1,460 ",,
161,2016-01-07 17:00," 1,548 ",,
162,2016-01-07 18:00," 1,635 ",,
163,2016-01-07 19:00," 1,631 ",,
164,2016-01-07 20:00," 1,610 ",,
165,2016-01-07 21:00," 1,570 ",,
166,2016-01-07 22:00," 1,528 ",,
167,2016-01-07 23:00," 1,459 ",,
168,2016-01-07 00:00," 1,469 ",,
169,2016-01-08 01:00," 1,452 ",,
170,2016-01-08 02:00," 1,422 ",,
171,2016-01-08 03:00," 1,397 ",,
172,2016-01-08 04:00," 1,394 ",,
173,2016-01-08 05:00," 1,401 ",,
174,2016-01-08 06:00," 1,459 ",,
175,2016-01-08 07:00," 1,610 ",,
176,2016-01-08 08:00," 1,674 ",,
177,2016-01-08 09:00," 1,698 ",,
178,2016-01-08 10:00," 1,658 ",,
179,2016-01-08 11:00," 1,618 ",,
180,2016-01-08 12:00," 1,581 ",,
181,2016-01-08 13:00," 1,565 ",,
182,2016-01-08 14:00," 1,589 ",,
183,2016-01-08 15:00," 1,580 ",,
184,2016-01-08 16:00," 1,603 ",,
185,2016-01-08 17:00," 1,660 ",,
186,2016-01-08 18:00," 1,655 ",,
187,2016-01-08 19:00," 1,629 ",,
188,2016-01-08 20:00," 1,590 ",,
189,2016-01-08 21:00," 1,587 ",,
190,2016-01-08 22:00," 1,531 ",,
191,2016-01-08 23:00," 1,465 ",,
192,2016-01-08 00:00," 1,435 ",,
193,2016-01-09 01:00," 1,461 ",,
194,2016-01-09 02:00," 1,420 ",,
195,2016-01-09 03:00," 1,389 ",,
196,2016-01-09 04:00," 1,370 ",,
197,2016-01-09 05:00," 1,366 ",,
198,2016-01-09 06:00," 1,385 ",,
199,2016-01-09 07:00," 1,445 ",,
200,2016-01-09 08:00," 1,471 ",,
201,2016-01-09 09:00," 1,553 ",,
202,2016-01-09 10:00," 1,611 ",,
203,2016-01-09 11:00," 1,626 ",,
204,2016-01-09 12:00," 1,624 ",,
205,2016-01-09 13:00," 1,599 ",,
206,2016-01-09 14:00," 1,558 ",,
207,2016-01-09 15:00," 1,535 ",,
208,2016-01-09 16:00," 1,545 ",,
209,2016-01-09 17:00," 1,613 ",,
210,2016-01-09 18:00," 1,699 ",,
211,2016-01-09 19:00," 1,661 ",,
212,2016-01-09 20:00," 1,620 ",,
213,2016-01-09 21:00," 1,586 ",,
214,2016-01-09 22:00," 1,523 ",,
215,2016-01-09 23:00," 1,452 ",,
216,2016-01-09 00:00," 1,393 ",,
217,2016-01-10 01:00," 1,363 ",,
218,2016-01-10 02:00," 1,320 ",,
219,2016-01-10 03:00," 1,302 ",,
220,2016-01-10 04:00," 1,300 ",,
221,2016-01-10 05:00," 1,303 ",,
222,2016-01-10 06:00," 1,315 ",,
223,2016-01-10 07:00," 1,344 ",,
224,2016-01-10 08:00," 1,395 ",,
225,2016-01-10 09:00," 1,461 ",,
226,2016-01-10 10:00," 1,525 ",,
227,2016-01-10 11:00," 1,544 ",,
228,2016-01-10 12:00," 1,544 ",,
229,2016-01-10 13:00," 1,542 ",,
230,2016-01-10 14:00," 1,525 ",,
231,2016-01-10 15:00," 1,511 ",,
232,2016-01-10 16:00," 1,469 ",,
233,2016-01-10 17:00," 1,551 ",,
234,2016-01-10 18:00," 1,633 ",,
235,2016-01-10 19:00," 1,595 ",,
236,2016-01-10 20:00," 1,614 ",,
237,2016-01-10 21:00," 1,573 ",,
238,2016-01-10 22:00," 1,499 ",,
239,2016-01-10 23:00," 1,401 ",,
240,2016-01-10 00:00," 1,312 ",,
241,2016-01-11 01:00," 1,251 ",,
242,2016-01-11 02:00," 1,214 ",,
243,2016-01-11 03:00," 1,209 ",,
244,2016-01-11 04:00," 1,205 ",,
245,2016-01-11 05:00," 1,227 ",,
246,2016-01-11 06:00," 1,267 ",,
247,2016-01-11 07:00," 1,373 ",,
248,2016-01-11 08:00," 1,487 ",,
249,2016-01-11 09:00," 1,423 ",,
250,2016-01-11 10:00," 1,436 ",,
251,2016-01-11 11:00," 1,438 ",,
252,2016-01-11 12:00," 1,434 ",,
253,2016-01-11 13:00," 1,414 ",,
254,2016-01-11 14:00," 1,380 ",,
255,2016-01-11 15:00," 1,366 ",,
256,2016-01-11 16:00," 1,373 ",,
257,2016-01-11 17:00," 1,381 ",,
258,2016-01-11 18:00," 1,493 ",,
259,2016-01-11 19:00," 1,488 ",,
260,2016-01-11 20:00," 1,481 ",,
261,2016-01-11 21:00," 1,460 ",,
262,2016-01-11 22:00," 1,392 ",,
263,2016-01-11 23:00," 1,383 ",,
264,2016-01-11 00:00," 1,370 ",,
265,2016-01-12 01:00," 1,364 ",,
266,2016-01-12 02:00," 1,360 ",,
267,2016-01-12 03:00," 1,343 ",,
268,2016-01-12 04:00," 1,347 ",,
269,2016-01-12 05:00," 1,374 ",,
270,2016-01-12 06:00," 1,425 ",,
271,2016-01-12 07:00," 1,554 ",,
272,2016-01-12 08:00," 1,660 ",,
273,2016-01-12 09:00," 1,678 ",,
274,2016-01-12 10:00," 1,628 ",,
275,2016-01-12 11:00," 1,593 ",,
276,2016-01-12 12:00," 1,574 ",,
277,2016-01-12 13:00," 1,562 ",,
278,2016-01-12 14:00," 1,521 ",,
279,2016-01-12 15:00," 1,487 ",,
280,2016-01-12 16:00," 1,513 ",,
281,2016-01-12 17:00," 1,602 ",,
282,2016-01-12 18:00," 1,726 ",,
283,2016-01-12 19:00," 1,721 ",,
284,2016-01-12 20:00," 1,689 ",,
285,2016-01-12 21:00," 1,643 ",,
286,2016-01-12 22:00," 1,564 ",,
287,2016-01-12 23:00," 1,470 ",,
288,2016-01-12 00:00," 1,463 ",,
289,2016-01-13 01:00," 1,438 ",,
290,2016-01-13 02:00," 1,410 ",,
291,2016-01-13 03:00," 1,387 ",,
292,2016-01-13 04:00," 1,364 ",,
293,2016-01-13 05:00," 1,357 ",,
294,2016-01-13 06:00," 1,383 ",,
295,2016-01-13 07:00," 1,460 ",,
296,2016-01-13 08:00," 1,528 ",,
297,2016-01-13 09:00," 1,576 ",,
298,2016-01-13 10:00," 1,602 ",,
299,2016-01-13 11:00," 1,567 ",,
300,2016-01-13 12:00," 1,536 ",,
301,2016-01-13 13:00," 1,527 ",,
302,2016-01-13 14:00," 1,511 ",,
303,2016-01-13 15:00," 1,519 ",,
304,2016-01-13 16:00," 1,580 ",,
305,2016-01-13 17:00," 1,667 ",,
306,2016-01-13 18:00," 1,757 ",,
307,2016-01-13 19:00," 1,729 ",,
308,2016-01-13 20:00," 1,706 ",,
309,2016-01-13 21:00," 1,656 ",,
310,2016-01-13 22:00," 1,644 ",,
311,2016-01-13 23:00," 1,558 ",,
312,2016-01-13 00:00," 1,511 ",,
313,2016-01-14 01:00," 1,487 ",,
314,2016-01-14 02:00," 1,464 ",,
315,2016-01-14 03:00," 1,441 ",,
316,2016-01-14 04:00," 1,429 ",,
317,2016-01-14 05:00," 1,438 ",,
318,2016-01-14 06:00," 1,478 ",,
319,2016-01-14 07:00," 1,591 ",,
320,2016-01-14 08:00," 1,662 ",,
321,2016-01-14 09:00," 1,698 ",,
322,2016-01-14 10:00," 1,667 ",,
323,2016-01-14 11:00," 1,631 ",,
324,2016-01-14 12:00," 1,601 ",,
325,2016-01-14 13:00," 1,615 ",,
326,2016-01-14 14:00," 1,596 ",,
327,2016-01-14 15:00," 1,579 ",,
328,2016-01-14 16:00," 1,600 ",,
329,2016-01-14 17:00," 1,673 ",,
330,2016-01-14 18:00," 1,796 ",,
331,2016-01-14 19:00," 1,783 ",,
332,2016-01-14 20:00," 1,782 ",,
333,2016-01-14 21:00," 1,778 ",,
334,2016-01-14 22:00," 1,776 ",,
335,2016-01-14 23:00," 1,689 ",,
336,2016-01-14 00:00," 1,643 ",,
337,2016-01-15 01:00," 1,611 ",,
338,2016-01-15 02:00," 1,581 ",,
339,2016-01-15 03:00," 1,564 ",,
340,2016-01-15 04:00," 1,565 ",,
341,2016-01-15 05:00," 1,575 ",,
342,2016-01-15 06:00," 1,627 ",,
343,2016-01-15 07:00," 1,697 ",,
344,2016-01-15 08:00," 1,800 ",,
345,2016-01-15 09:00," 1,802 ",,
346,2016-01-15 10:00," 1,761 ",,
347,2016-01-15 11:00," 1,693 ",,
348,2016-01-15 12:00," 1,664 ",,
349,2016-01-15 13:00," 1,655 ",,
350,2016-01-15 14:00," 1,613 ",,
351,2016-01-15 15:00," 1,563 ",,
352,2016-01-15 16:00," 1,581 ",,
353,2016-01-15 17:00," 1,644 ",,
354,2016-01-15 18:00," 1,760 ",,
355,2016-01-15 19:00," 1,749 ",,
356,2016-01-15 20:00," 1,724 ",,
357,2016-01-15 21:00," 1,668 ",,
358,2016-01-15 22:00," 1,635 ",,
359,2016-01-15 23:00," 1,593 ",,
360,2016-01-15 00:00," 1,574 ",,
361,2016-01-16 01:00," 1,540 ",,
362,2016-01-16 02:00," 1,503 ",,
363,2016-01-16 03:00," 1,481 ",,
364,2016-01-16 04:00," 1,459 ",,
365,2016-01-16 05:00," 1,448 ",,
366,2016-01-16 06:00," 1,462 ",,
367,2016-01-16 07:00," 1,471 ",,
368,2016-01-16 08:00," 1,540 ",,
369,2016-01-16 09:00," 1,605 ",,
370,2016-01-16 10:00," 1,669 ",,
371,2016-01-16 11:00," 1,709 ",,
372,2016-01-16 12:00," 1,740 ",,
373,2016-01-16 13:00," 1,754 ",,
374,2016-01-16 14:00," 1,735 ",,
375,2016-01-16 15:00," 1,709 ",,
376,2016-01-16 16:00," 1,714 ",,
377,2016-01-16 17:00," 1,765 ",,
378,2016-01-16 18:00," 1,797 ",,
379,2016-01-16 19:00," 1,733 ",,
380,2016-01-16 20:00," 1,685 ",,
381,2016-01-16 21:00," 1,647 ",,
382,2016-01-16 22:00," 1,617 ",,
383,2016-01-16 23:00," 1,536 ",,
384,2016-01-16 00:00," 1,461 ",,
385,2016-01-17 01:00," 1,389 ",,
386,2016-01-17 02:00," 1,347 ",,
387,2016-01-17 03:00," 1,316 ",,
388,2016-01-17 04:00," 1,275 ",,
389,2016-01-17 05:00," 1,264 ",,
390,2016-01-17 06:00," 1,288 ",,
391,2016-01-17 07:00," 1,329 ",,
392,2016-01-17 08:00," 1,390 ",,
393,2016-01-17 09:00," 1,456 ",,
394,2016-01-17 10:00," 1,515 ",,
395,2016-01-17 11:00," 1,536 ",,
396,2016-01-17 12:00," 1,532 ",,
397,2016-01-17 13:00," 1,510 ",,
398,2016-01-17 14:00," 1,477 ",,
399,2016-01-17 15:00," 1,455 ",,
400,2016-01-17 16:00," 1,475 ",,
401,2016-01-17 17:00," 1,566 ",,
402,2016-01-17 18:00," 1,669 ",,
403,2016-01-17 19:00," 1,644 ",,
404,2016-01-17 20:00," 1,610 ",,
405,2016-01-17 21:00," 1,575 ",,
406,2016-01-17 22:00," 1,514 ",,
407,2016-01-17 23:00," 1,453 ",,
408,2016-01-17 00:00," 1,365 ",,
409,2016-01-18 01:00," 1,308 ",,
410,2016-01-18 02:00," 1,270 ",,
411,2016-01-18 03:00," 1,231 ",,
412,2016-01-18 04:00," 1,233 ",,
413,2016-01-18 05:00," 1,250 ",,
414,2016-01-18 06:00," 1,314 ",,
415,2016-01-18 07:00," 1,460 ",,
416,2016-01-18 08:00," 1,591 ",,
417,2016-01-18 09:00," 1,617 ",,
418,2016-01-18 10:00," 1,619 ",,
419,2016-01-18 11:00," 1,602 ",,
420,2016-01-18 12:00," 1,608 ",,
421,2016-01-18 13:00," 1,619 ",,
422,2016-01-18 14:00," 1,590 ",,
423,2016-01-18 15:00," 1,569 ",,
424,2016-01-18 16:00," 1,585 ",,
425,2016-01-18 17:00," 1,634 ",,
426,2016-01-18 18:00," 1,716 ",,
427,2016-01-18 19:00," 1,711 ",,
428,2016-01-18 20:00," 1,694 ",,
429,2016-01-18 21:00," 1,705 ",,
430,2016-01-18 22:00," 1,640 ",,
431,2016-01-18 23:00," 1,557 ",,
432,2016-01-18 00:00," 1,527 ",,
433,2016-01-19 01:00," 1,512 ",,
434,2016-01-19 02:00," 1,490 ",,
435,2016-01-19 03:00," 1,444 ",,
436,2016-01-19 04:00," 1,433 ",,
437,2016-01-19 05:00," 1,439 ",,
438,2016-01-19 06:00," 1,490 ",,
439,2016-01-19 07:00," 1,645 ",,
440,2016-01-19 08:00," 1,753 ",,
441,2016-01-19 09:00," 1,774 ",,
442,2016-01-19 10:00," 1,764 ",,
443,2016-01-19 11:00," 1,743 ",,
444,2016-01-19 12:00," 1,728 ",,
445,2016-01-19 13:00," 1,711 ",,
446,2016-01-19 14:00," 1,718 ",,
447,2016-01-19 15:00," 1,705 ",,
448,2016-01-19 16:00," 1,721 ",,
449,2016-01-19 17:00," 1,780 ",,
450,2016-01-19 18:00," 1,831 ",,
451,2016-01-19 19:00," 1,813 ",,
452,2016-01-19 20:00," 1,832 ",,
453,2016-01-19 21:00," 1,778 ",,
454,2016-01-19 22:00," 1,705 ",,
455,2016-01-19 23:00," 1,599 ",,
456,2016-01-19 00:00," 1,563 ",,
457,2016-01-20 01:00," 1,555 ",,
458,2016-01-20 02:00," 1,527 ",,
459,2016-01-20 03:00," 1,494 ",,
460,2016-01-20 04:00," 1,486 ",,
461,2016-01-20 05:00," 1,490 ",,
462,2016-01-20 06:00," 1,519 ",,
463,2016-01-20 07:00," 1,634 ",,
464,2016-01-20 08:00," 1,707 ",,
465,2016-01-20 09:00," 1,689 ",,
466,2016-01-20 10:00," 1,646 ",,
467,2016-01-20 11:00," 1,607 ",,
468,2016-01-20 12:00," 1,578 ",,
469,2016-01-20 13:00," 1,587 ",,
470,2016-01-20 14:00," 1,548 ",,
471,2016-01-20 15:00," 1,522 ",,
472,2016-01-20 16:00," 1,541 ",,
473,2016-01-20 17:00," 1,603 ",,
474,2016-01-20 18:00," 1,715 ",,
475,2016-01-20 19:00," 1,710 ",,
476,2016-01-20 20:00," 1,703 ",,
477,2016-01-20 21:00," 1,683 ",,
478,2016-01-20 22:00," 1,655 ",,
479,2016-01-20 23:00," 1,596 ",,
480,2016-01-20 00:00," 1,547 ",,
481,2016-01-21 01:00," 1,513 ",,
482,2016-01-21 02:00," 1,491 ",,
483,2016-01-21 03:00," 1,472 ",,
484,2016-01-21 04:00," 1,462 ",,
485,2016-01-21 05:00," 1,431 ",,
486,2016-01-21 06:00," 1,493 ",,
487,2016-01-21 07:00," 1,677 ",,
488,2016-01-21 08:00," 1,784 ",,
489,2016-01-21 09:00," 1,758 ",,
490,2016-01-21 10:00," 1,727 ",,
491,2016-01-21 11:00," 1,678 ",,
492,2016-01-21 12:00," 1,647 ",,
493,2016-01-21 13:00," 1,599 ",,
494,2016-01-21 14:00," 1,558 ",,
495,2016-01-21 15:00," 1,594 ",,
496,2016-01-21 16:00," 1,633 ",,
497,2016-01-21 17:00," 1,719 ",,
498,2016-01-21 18:00," 1,819 ",,
499,2016-01-21 19:00," 1,812 ",,
500,2016-01-21 20:00," 1,759 ",,
501,2016-01-21 21:00," 1,727 ",,
502,2016-01-21 22:00," 1,658 ",,
503,2016-01-21 23:00," 1,566 ",,
504,2016-01-21 00:00," 1,575 ",,
505,2016-01-22 01:00," 1,571 ",,
506,2016-01-22 02:00," 1,509 ",,
507,2016-01-22 03:00," 1,486 ",,
508,2016-01-22 04:00," 1,495 ",,
509,2016-01-22 05:00," 1,503 ",,
510,2016-01-22 06:00," 1,550 ",,
511,2016-01-22 07:00," 1,700 ",,
512,2016-01-22 08:00," 1,757 ",,
513,2016-01-22 09:00," 1,782 ",,
514,2016-01-22 10:00," 1,756 ",,
515,2016-01-22 11:00," 1,732 ",,
516,2016-01-22 12:00," 1,743 ",,
517,2016-01-22 13:00," 1,741 ",,
518,2016-01-22 14:00," 1,697 ",,
519,2016-01-22 15:00," 1,672 ",,
520,2016-01-22 16:00," 1,686 ",,
521,2016-01-22 17:00," 1,670 ",,
522,2016-01-22 18:00," 1,785 ",,
523,2016-01-22 19:00," 1,785 ",,
524,2016-01-22 20:00," 1,754 ",,
525,2016-01-22 21:00," 1,773 ",,
526,2016-01-22 22:00," 1,729 ",,
527,2016-01-22 23:00," 1,648 ",,
528,2016-01-22 00:00," 1,633 ",,
529,2016-01-23 01:00," 1,611 ",,
530,2016-01-23 02:00," 1,576 ",,
531,2016-01-23 03:00," 1,548 ",,
532,2016-01-23 04:00," 1,555 ",,
533,2016-01-23 05:00," 1,551 ",,
534,2016-01-23 06:00," 1,512 ",,
535,2016-01-23 07:00," 1,549 ",,
536,2016-01-23 08:00," 1,629 ",,
537,2016-01-23 09:00," 1,725 ",,
538,2016-01-23 10:00," 1,751 ",,
539,2016-01-23 11:00," 1,686 ",,
540,2016-01-23 12:00," 1,648 ",,
541,2016-01-23 13:00," 1,610 ",,
542,2016-01-23 14:00," 1,561 ",,
543,2016-01-23 15:00," 1,534 ",,
544,2016-01-23 16:00," 1,556 ",,
545,2016-01-23 17:00," 1,629 ",,
546,2016-01-23 18:00," 1,733 ",,
547,2016-01-23 19:00," 1,679 ",,
548,2016-01-23 20:00," 1,655 ",,
549,2016-01-23 21:00," 1,632 ",,
550,2016-01-23 22:00," 1,619 ",,
551,2016-01-23 23:00," 1,577 ",,
552,2016-01-23 00:00," 1,545 ",,
553,2016-01-24 01:00," 1,490 ",,
554,2016-01-24 02:00," 1,456 ",,
555,2016-01-24 03:00," 1,431 ",,
556,2016-01-24 04:00," 1,427 ",,
557,2016-01-24 05:00," 1,429 ",,
558,2016-01-24 06:00," 1,444 ",,
559,2016-01-24 07:00," 1,426 ",,
560,2016-01-24 08:00," 1,485 ",,
561,2016-01-24 09:00," 1,570 ",,
562,2016-01-24 10:00," 1,572 ",,
563,2016-01-24 11:00," 1,577 ",,
564,2016-01-24 12:00," 1,578 ",,
565,2016-01-24 13:00," 1,556 ",,
566,2016-01-24 14:00," 1,496 ",,
567,2016-01-24 15:00," 1,460 ",,
568,2016-01-24 16:00," 1,461 ",,
569,2016-01-24 17:00," 1,538 ",,
570,2016-01-24 18:00," 1,650 ",,
571,2016-01-24 19:00," 1,658 ",,
572,2016-01-24 20:00," 1,623 ",,
573,2016-01-24 21:00," 1,594 ",,
574,2016-01-24 22:00," 1,527 ",,
575,2016-01-24 23:00," 1,433 ",,
576,2016-01-24 00:00," 1,358 ",,
577,2016-01-25 01:00," 1,290 ",,
578,2016-01-25 02:00," 1,262 ",,
579,2016-01-25 03:00," 1,272 ",,
580,2016-01-25 04:00," 1,282 ",,
581,2016-01-25 05:00," 1,310 ",,
582,2016-01-25 06:00," 1,387 ",,
583,2016-01-25 07:00," 1,532 ",,
584,2016-01-25 08:00," 1,647 ",,
585,2016-01-25 09:00," 1,669 ",,
586,2016-01-25 10:00," 1,626 ",,
587,2016-01-25 11:00," 1,568 ",,
588,2016-01-25 12:00," 1,523 ",,
589,2016-01-25 13:00," 1,497 ",,
590,2016-01-25 14:00," 1,454 ",,
591,2016-01-25 15:00," 1,418 ",,
592,2016-01-25 16:00," 1,433 ",,
593,2016-01-25 17:00," 1,502 ",,
594,2016-01-25 18:00," 1,632 ",,
595,2016-01-25 19:00," 1,660 ",,
596,2016-01-25 20:00," 1,646 ",,
597,2016-01-25 21:00," 1,615 ",,
598,2016-01-25 22:00," 1,551 ",,
599,2016-01-25 23:00," 1,464 ",,
600,2016-01-25 00:00," 1,443 ",,
601,2016-01-26 01:00," 1,429 ",,
602,2016-01-26 02:00," 1,415 ",,
603,2016-01-26 03:00," 1,392 ",,
604,2016-01-26 04:00," 1,373 ",,
605,2016-01-26 05:00," 1,378 ",,
606,2016-01-26 06:00," 1,427 ",,
607,2016-01-26 07:00," 1,565 ",,
608,2016-01-26 08:00," 1,654 ",,
609,2016-01-26 09:00," 1,640 ",,
610,2016-01-26 10:00," 1,591 ",,
611,2016-01-26 11:00," 1,517 ",,
612,2016-01-26 12:00," 1,464 ",,
613,2016-01-26 13:00," 1,458 ",,
614,2016-01-26 14:00," 1,434 ",,
615,2016-01-26 15:00," 1,407 ",,
616,2016-01-26 16:00," 1,406 ",,
617,2016-01-26 17:00," 1,482 ",,
618,2016-01-26 18:00," 1,590 ",,
619,2016-01-26 19:00," 1,576 ",,
620,2016-01-26 20:00," 1,582 ",,
621,2016-01-26 21:00," 1,533 ",,
622,2016-01-26 22:00," 1,484 ",,
623,2016-01-26 23:00," 1,386 ",,
624,2016-01-26 00:00," 1,314 ",,
625,2016-01-27 01:00," 1,274 ",,
626,2016-01-27 02:00," 1,229 ",,
627,2016-01-27 03:00," 1,204 ",,
628,2016-01-27 04:00," 1,182 ",,
629,2016-01-27 05:00," 1,184 ",,
630,2016-01-27 06:00," 1,233 ",,
631,2016-01-27 07:00," 1,365 ",,
632,2016-01-27 08:00," 1,477 ",,
633,2016-01-27 09:00," 1,492 ",,
634,2016-01-27 10:00," 1,496 ",,
635,2016-01-27 11:00," 1,499 ",,
636,2016-01-27 12:00," 1,485 ",,
637,2016-01-27 13:00," 1,469 ",,
638,2016-01-27 14:00," 1,470 ",,
639,2016-01-27 15:00," 1,456 ",,
640,2016-01-27 16:00," 1,479 ",,
641,2016-01-27 17:00," 1,496 ",,
642,2016-01-27 18:00," 1,542 ",,
643,2016-01-27 19:00," 1,534 ",,
644,2016-01-27 20:00," 1,538 ",,
645,2016-01-27 21:00," 1,528 ",,
646,2016-01-27 22:00," 1,467 ",,
647,2016-01-27 23:00," 1,418 ",,
648,2016-01-27 00:00," 1,384 ",,
649,2016-01-28 01:00," 1,362 ",,
650,2016-01-28 02:00," 1,351 ",,
651,2016-01-28 03:00," 1,345 ",,
652,2016-01-28 04:00," 1,345 ",,
653,2016-01-28 05:00," 1,372 ",,
654,2016-01-28 06:00," 1,423 ",,
655,2016-01-28 07:00," 1,518 ",,
656,2016-01-28 08:00," 1,620 ",,
657,2016-01-28 09:00," 1,594 ",,
658,2016-01-28 10:00," 1,538 ",,
659,2016-01-28 11:00," 1,489 ",,
660,2016-01-28 12:00," 1,445 ",,
661,2016-01-28 13:00," 1,409 ",,
662,2016-01-28 14:00," 1,378 ",,
663,2016-01-28 15:00," 1,353 ",,
664,2016-01-28 16:00," 1,362 ",,
665,2016-01-28 17:00," 1,423 ",,
666,2016-01-28 18:00," 1,518 ",,
667,2016-01-28 19:00," 1,552 ",,
668,2016-01-28 20:00," 1,545 ",,
669,2016-01-28 21:00," 1,523 ",,
670,2016-01-28 22:00," 1,493 ",,
671,2016-01-28 23:00," 1,470 ",,
672,2016-01-28 00:00," 1,431 ",,
673,2016-01-29 01:00," 1,393 ",,
674,2016-01-29 02:00," 1,352 ",,
675,2016-01-29 03:00," 1,295 ",,
676,2016-01-29 04:00," 1,274 ",,
677,2016-01-29 05:00," 1,274 ",,
678,2016-01-29 06:00," 1,316 ",,
679,2016-01-29 07:00," 1,385 ",,
680,2016-01-29 08:00," 1,491 ",,
681,2016-01-29 09:00," 1,537 ",,
682,2016-01-29 10:00," 1,535 ",,
683,2016-01-29 11:00," 1,556 ",,
684,2016-01-29 12:00," 1,577 ",,
685,2016-01-29 13:00," 1,603 ",,
686,2016-01-29 14:00," 1,615 ",,
687,2016-01-29 15:00," 1,626 ",,
688,2016-01-29 16:00," 1,637 ",,
689,2016-01-29 17:00," 1,663 ",,
690,2016-01-29 18:00," 1,690 ",,
691,2016-01-29 19:00," 1,639 ",,
692,2016-01-29 20:00," 1,569 ",,
693,2016-01-29 21:00," 1,486 ",,
694,2016-01-29 22:00," 1,423 ",,
695,2016-01-29 23:00," 1,382 ",,
696,2016-01-29 00:00," 1,341 ",,
697,2016-01-30 01:00," 1,293 ",,
698,2016-01-30 02:00," 1,221 ",,
699,2016-01-30 03:00," 1,204 ",,
700,2016-01-30 04:00," 1,207 ",,
701,2016-01-30 05:00," 1,215 ",,
702,2016-01-30 06:00," 1,239 ",,
703,2016-01-30 07:00," 1,276 ",,
704,2016-01-30 08:00," 1,344 ",,
705,2016-01-30 09:00," 1,369 ",,
706,2016-01-30 10:00," 1,380 ",,