Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
 05/01/2016 1:00,224,,,,,,,,,,,,,,,,,
 05/01/2016 2:00,232,,,,,,,,,,,,,,,,,
 05/01/2016 3:00,238,,,,,,,,,,,,,,,,,
 05/01/2016 4:00,239,,,,,,,,,,,,,,,,,
 05/01/2016 5:00,253,,,,,,,,,,,,,,,,,
 05/01/2016 6:00,262,,,,,,,,,,,,,,,,,
 05/01/2016 7:00,271,,,,,,,,,,,,,,,,,
 05/01/2016 8:00,275,,,,,,,,,,,,,,,,,
 05/01/2016 9:00,299,,,,,,,,,,,,,,,,,
 05/01/2016 10:00,381,,,,,,,,,,,,,,,,,
 05/01/2016 11:00,367,,,,,,,,,,,,,,,,,
 05/01/2016 12:00,365,,,,,,,,,,,,,,,,,
 05/01/2016 13:00,339,,,,,,,,,,,,,,,,,
 05/01/2016 14:00,249,,,,,,,,,,,,,,,,,
 05/01/2016 15:00,249,,,,,,,,,,,,,,,,,
 05/01/2016 16:00,255,,,,,,,,,,,,,,,,,
 05/01/2016 17:00,257,,,,,,,,,,,,,,,,,
 05/01/2016 18:00,264,,,,,,,,,,,,,,,,,
 05/01/2016 19:00,260,,,,,,,,,,,,,,,,,
 05/01/2016 20:00,303,,,,,,,,,,,,,,,,,
 05/01/2016 21:00,329,,,,,,,,,,,,,,,,,
 05/01/2016 22:00,290,,,,,,,,,,,,,,,,,
 05/01/2016 23:00,265,,,,,,,,,,,,,,,,,
 05/02/2016 0:00,236,,,,,,,,,,,,,,,,,
 05/02/2016 1:00,214,,,,,,,,,,,,,,,,,
 05/02/2016 2:00,158,,,,,,,,,,,,,,,,,
 05/02/2016 3:00,157,,,,,,,,,,,,,,,,,
 05/02/2016 4:00,181,,,,,,,,,,,,,,,,,
 05/02/2016 5:00,214,,,,,,,,,,,,,,,,,
 05/02/2016 6:00,212,,,,,,,,,,,,,,,,,
 05/02/2016 7:00,274,,,,,,,,,,,,,,,,,
 05/02/2016 8:00,359,,,,,,,,,,,,,,,,,
 05/02/2016 9:00,414,,,,,,,,,,,,,,,,,
 05/02/2016 10:00,377,,,,,,,,,,,,,,,,,
 05/02/2016 11:00,352,,,,,,,,,,,,,,,,,
 05/02/2016 12:00,344,,,,,,,,,,,,,,,,,
 05/02/2016 13:00,300,,,,,,,,,,,,,,,,,
 05/02/2016 14:00,237,,,,,,,,,,,,,,,,,
 05/02/2016 15:00,235,,,,,,,,,,,,,,,,,
 05/02/2016 16:00,231,,,,,,,,,,,,,,,,,
 05/02/2016 17:00,279,,,,,,,,,,,,,,,,,
 05/02/2016 18:00,307,,,,,,,,,,,,,,,,,
 05/02/2016 19:00,270,,,,,,,,,,,,,,,,,
 05/02/2016 20:00,258,,,,,,,,,,,,,,,,,
 05/02/2016 21:00,264,,,,,,,,,,,,,,,,,
 05/02/2016 22:00,237,,,,,,,,,,,,,,,,,
 05/02/2016 23:00,184,,,,,,,,,,,,,,,,,
 05/03/2016 0:00,159,,,,,,,,,,,,,,,,,
 05/03/2016 1:00,130,,,,,,,,,,,,,,,,,
 05/03/2016 2:00,126,,,,,,,,,,,,,,,,,
 05/03/2016 3:00,131,,,,,,,,,,,,,,,,,
 05/03/2016 4:00,146,,,,,,,,,,,,,,,,,
 05/03/2016 5:00,174,,,,,,,,,,,,,,,,,
 05/03/2016 6:00,225,,,,,,,,,,,,,,,,,
 05/03/2016 7:00,340,,,,,,,,,,,,,,,,,
 05/03/2016 8:00,423,,,,,,,,,,,,,,,,,
 05/03/2016 9:00,456,,,,,,,,,,,,,,,,,
 05/03/2016 10:00,450,,,,,,,,,,,,,,,,,
 05/03/2016 11:00,487,,,,,,,,,,,,,,,,,
 05/03/2016 12:00,478,,,,,,,,,,,,,,,,,
 05/03/2016 13:00,460,,,,,,,,,,,,,,,,,
 05/03/2016 14:00,417,,,,,,,,,,,,,,,,,
 05/03/2016 15:00,382,,,,,,,,,,,,,,,,,
 05/03/2016 16:00,361,,,,,,,,,,,,,,,,,
 05/03/2016 17:00,370,,,,,,,,,,,,,,,,,
 05/03/2016 18:00,422,,,,,,,,,,,,,,,,,
 05/03/2016 19:00,442,,,,,,,,,,,,,,,,,
 05/03/2016 20:00,427,,,,,,,,,,,,,,,,,
 05/03/2016 21:00,470,,,,,,,,,,,,,,,,,
 05/03/2016 22:00,429,,,,,,,,,,,,,,,,,
 05/03/2016 23:00,338,,,,,,,,,,,,,,,,,
 05/04/2016 0:00,273,,,,,,,,,,,,,,,,,
 05/04/2016 1:00,253,,,,,,,,,,,,,,,,,
 05/04/2016 2:00,227,,,,,,,,,,,,,,,,,
 05/04/2016 3:00,194,,,,,,,,,,,,,,,,,
 05/04/2016 4:00,173,,,,,,,,,,,,,,,,,
 05/04/2016 5:00,193,,,,,,,,,,,,,,,,,
 05/04/2016 6:00,230,,,,,,,,,,,,,,,,,
 05/04/2016 7:00,296,,,,,,,,,,,,,,,,,
 05/04/2016 8:00,397,,,,,,,,,,,,,,,,,
 05/04/2016 9:00,449,,,,,,,,,,,,,,,,,
 05/04/2016 10:00,491,,,,,,,,,,,,,,,,,
 05/04/2016 11:00,492,,,,,,,,,,,,,,,,,
 05/04/2016 12:00,522,,,,,,,,,,,,,,,,,
 05/04/2016 13:00,471,,,,,,,,,,,,,,,,,
 05/04/2016 14:00,443,,,,,,,,,,,,,,,,,
 05/04/2016 15:00,415,,,,,,,,,,,,,,,,,
 05/04/2016 16:00,387,,,,,,,,,,,,,,,,,
 05/04/2016 17:00,389,,,,,,,,,,,,,,,,,
 05/04/2016 18:00,400,,,,,,,,,,,,,,,,,
 05/04/2016 19:00,391,,,,,,,,,,,,,,,,,
 05/04/2016 20:00,408,,,,,,,,,,,,,,,,,
 05/04/2016 21:00,445,,,,,,,,,,,,,,,,,
 05/04/2016 22:00,424,,,,,,,,,,,,,,,,,
 05/04/2016 23:00,332,,,,,,,,,,,,,,,,,
 05/05/2016 0:00,255,,,,,,,,,,,,,,,,,
 05/05/2016 1:00,216,,,,,,,,,,,,,,,,,
 05/05/2016 2:00,191,,,,,,,,,,,,,,,,,
 05/05/2016 3:00,182,,,,,,,,,,,,,,,,,
 05/05/2016 4:00,149,,,,,,,,,,,,,,,,,
 05/05/2016 5:00,143,,,,,,,,,,,,,,,,,
 05/05/2016 6:00,164,,,,,,,,,,,,,,,,,
 05/05/2016 7:00,251,,,,,,,,,,,,,,,,,
 05/05/2016 8:00,329,,,,,,,,,,,,,,,,,
 05/05/2016 9:00,386,,,,,,,,,,,,,,,,,
 05/05/2016 10:00,393,,,,,,,,,,,,,,,,,
 05/05/2016 11:00,386,,,,,,,,,,,,,,,,,
 05/05/2016 12:00,391,,,,,,,,,,,,,,,,,
 05/05/2016 13:00,388,,,,,,,,,,,,,,,,,
 05/05/2016 14:00,392,,,,,,,,,,,,,,,,,
 05/05/2016 15:00,365,,,,,,,,,,,,,,,,,
 05/05/2016 16:00,381,,,,,,,,,,,,,,,,,
 05/05/2016 17:00,410,,,,,,,,,,,,,,,,,
 05/05/2016 18:00,432,,,,,,,,,,,,,,,,,
 05/05/2016 19:00,422,,,,,,,,,,,,,,,,,
 05/05/2016 20:00,398,,,,,,,,,,,,,,,,,
 05/05/2016 21:00,394,,,,,,,,,,,,,,,,,
 05/05/2016 22:00,351,,,,,,,,,,,,,,,,,
 05/05/2016 23:00,267,,,,,,,,,,,,,,,,,
 05/06/2016 0:00,180,,,,,,,,,,,,,,,,,
 05/06/2016 1:00,132,,,,,,,,,,,,,,,,,
 05/06/2016 2:00,119,,,,,,,,,,,,,,,,,
 05/06/2016 3:00,136,,,,,,,,,,,,,,,,,
 05/06/2016 4:00,152,,,,,,,,,,,,,,,,,
 05/06/2016 5:00,157,,,,,,,,,,,,,,,,,
 05/06/2016 6:00,189,,,,,,,,,,,,,,,,,
 05/06/2016 7:00,258,,,,,,,,,,,,,,,,,
 05/06/2016 8:00,409,,,,,,,,,,,,,,,,,
 05/06/2016 9:00,456,,,,,,,,,,,,,,,,,
 05/06/2016 10:00,462,,,,,,,,,,,,,,,,,
 05/06/2016 11:00,438,,,,,,,,,,,,,,,,,
 05/06/2016 12:00,400,,,,,,,,,,,,,,,,,
 05/06/2016 13:00,355,,,,,,,,,,,,,,,,,
 05/06/2016 14:00,346,,,,,,,,,,,,,,,,,
 05/06/2016 15:00,331,,,,,,,,,,,,,,,,,
 05/06/2016 16:00,315,,,,,,,,,,,,,,,,,
 05/06/2016 17:00,295,,,,,,,,,,,,,,,,,
 05/06/2016 18:00,317,,,,,,,,,,,,,,,,,
 05/06/2016 19:00,304,,,,,,,,,,,,,,,,,
 05/06/2016 20:00,296,,,,,,,,,,,,,,,,,
 05/06/2016 21:00,339,,,,,,,,,,,,,,,,,
 05/06/2016 22:00,338,,,,,,,,,,,,,,,,,
 05/06/2016 23:00,323,,,,,,,,,,,,,,,,,
 05/07/2016 0:00,291,,,,,,,,,,,,,,,,,
 05/07/2016 1:00,253,,,,,,,,,,,,,,,,,
 05/07/2016 2:00,210,,,,,,,,,,,,,,,,,
 05/07/2016 3:00,180,,,,,,,,,,,,,,,,,
 05/07/2016 4:00,166,,,,,,,,,,,,,,,,,
 05/07/2016 5:00,165,,,,,,,,,,,,,,,,,
 05/07/2016 6:00,168,,,,,,,,,,,,,,,,,
 05/07/2016 7:00,185,,,,,,,,,,,,,,,,,
 05/07/2016 8:00,223,,,,,,,,,,,,,,,,,
 05/07/2016 9:00,321,,,,,,,,,,,,,,,,,
 05/07/2016 10:00,364,,,,,,,,,,,,,,,,,
 05/07/2016 11:00,351,,,,,,,,,,,,,,,,,
 05/07/2016 12:00,331,,,,,,,,,,,,,,,,,
 05/07/2016 13:00,307,,,,,,,,,,,,,,,,,
 05/07/2016 14:00,249,,,,,,,,,,,,,,,,,
 05/07/2016 15:00,237,,,,,,,,,,,,,,,,,
 05/07/2016 16:00,241,,,,,,,,,,,,,,,,,
 05/07/2016 17:00,252,,,,,,,,,,,,,,,,,
 05/07/2016 18:00,231,,,,,,,,,,,,,,,,,
 05/07/2016 19:00,217,,,,,,,,,,,,,,,,,
 05/07/2016 20:00,209,,,,,,,,,,,,,,,,,
 05/07/2016 21:00,220,,,,,,,,,,,,,,,,,
 05/07/2016 22:00,274,,,,,,,,,,,,,,,,,
 05/07/2016 23:00,186,,,,,,,,,,,,,,,,,
 05/08/2016 0:00,154,,,,,,,,,,,,,,,,,
 05/08/2016 1:00,128,,,,,,,,,,,,,,,,,
 05/08/2016 2:00,133,,,,,,,,,,,,,,,,,
 05/08/2016 3:00,113,,,,,,,,,,,,,,,,,
 05/08/2016 4:00,113,,,,,,,,,,,,,,,,,
 05/08/2016 5:00,118,,,,,,,,,,,,,,,,,
 05/08/2016 6:00,114,,,,,,,,,,,,,,,,,
 05/08/2016 7:00,116,,,,,,,,,,,,,,,,,
 05/08/2016 8:00,133,,,,,,,,,,,,,,,,,
 05/08/2016 9:00,212,,,,,,,,,,,,,,,,,
 05/08/2016 10:00,259,,,,,,,,,,,,,,,,,
 05/08/2016 11:00,303,,,,,,,,,,,,,,,,,
 05/08/2016 12:00,298,,,,,,,,,,,,,,,,,
 05/08/2016 13:00,267,,,,,,,,,,,,,,,,,
 05/08/2016 14:00,219,,,,,,,,,,,,,,,,,
 05/08/2016 15:00,183,,,,,,,,,,,,,,,,,
 05/08/2016 16:00,181,,,,,,,,,,,,,,,,,
 05/08/2016 17:00,210,,,,,,,,,,,,,,,,,
 05/08/2016 18:00,177,,,,,,,,,,,,,,,,,
 05/08/2016 19:00,154,,,,,,,,,,,,,,,,,
 05/08/2016 20:00,155,,,,,,,,,,,,,,,,,
 05/08/2016 21:00,145,,,,,,,,,,,,,,,,,
 05/08/2016 22:00,178,,,,,,,,,,,,,,,,,
 05/08/2016 23:00,142,,,,,,,,,,,,,,,,,
 05/09/2016 0:00,104,,,,,,,,,,,,,,,,,
 05/09/2016 1:00,77,,,,,,,,,,,,,,,,,
 05/09/2016 2:00,53,,,,,,,,,,,,,,,,,
 05/09/2016 3:00,56,,,,,,,,,,,,,,,,,
 05/09/2016 4:00,68,,,,,,,,,,,,,,,,,
 05/09/2016 5:00,61,,,,,,,,,,,,,,,,,
 05/09/2016 6:00,80,,,,,,,,,,,,,,,,,
 05/09/2016 7:00,107,,,,,,,,,,,,,,,,,
 05/09/2016 8:00,142,,,,,,,,,,,,,,,,,
 05/09/2016 9:00,130,,,,,,,,,,,,,,,,,
 05/09/2016 10:00,100,,,,,,,,,,,,,,,,,
 05/09/2016 11:00,107,,,,,,,,,,,,,,,,,
 05/09/2016 12:00,132,,,,,,,,,,,,,,,,,
 05/09/2016 13:00,130,,,,,,,,,,,,,,,,,
 05/09/2016 14:00,157,,,,,,,,,,,,,,,,,
 05/09/2016 15:00,164,,,,,,,,,,,,,,,,,
 05/09/2016 16:00,140,,,,,,,,,,,,,,,,,
 05/09/2016 17:00,129,,,,,,,,,,,,,,,,,
 05/09/2016 18:00,127,,,,,,,,,,,,,,,,,
 05/09/2016 19:00,138,,,,,,,,,,,,,,,,,
 05/09/2016 20:00,124,,,,,,,,,,,,,,,,,
 05/09/2016 21:00,180,,,,,,,,,,,,,,,,,
 05/09/2016 22:00,203,,,,,,,,,,,,,,,,,
 05/09/2016 23:00,166,,,,,,,,,,,,,,,,,
 05/10/2016 0:00,126,,,,,,,,,,,,,,,,,
 05/10/2016 1:00,102,,,,,,,,,,,,,,,,,
 05/10/2016 2:00,73,,,,,,,,,,,,,,,,,
 05/10/2016 3:00,61,,,,,,,,,,,,,,,,,
 05/10/2016 4:00,57,,,,,,,,,,,,,,,,,
 05/10/2016 5:00,65,,,,,,,,,,,,,,,,,
 05/10/2016 6:00,83,,,,,,,,,,,,,,,,,
 05/10/2016 7:00,108,,,,,,,,,,,,,,,,,
 05/10/2016 8:00,162,,,,,,,,,,,,,,,,,
 05/10/2016 9:00,180,,,,,,,,,,,,,,,,,
 05/10/2016 10:00,185,,,,,,,,,,,,,,,,,
 05/10/2016 11:00,217,,,,,,,,,,,,,,,,,
 05/10/2016 12:00,214,,,,,,,,,,,,,,,,,
 05/10/2016 13:00,208,,,,,,,,,,,,,,,,,
 05/10/2016 14:00,173,,,,,,,,,,,,,,,,,
 05/10/2016 15:00,176,,,,,,,,,,,,,,,,,
 05/10/2016 16:00,181,,,,,,,,,,,,,,,,,
 05/10/2016 17:00,208,,,,,,,,,,,,,,,,,
 05/10/2016 18:00,253,,,,,,,,,,,,,,,,,
 05/10/2016 19:00,220,,,,,,,,,,,,,,,,,
 05/10/2016 20:00,239,,,,,,,,,,,,,,,,,
 05/10/2016 21:00,276,,,,,,,,,,,,,,,,,
 05/10/2016 22:00,276,,,,,,,,,,,,,,,,,
 05/10/2016 23:00,206,,,,,,,,,,,,,,,,,
 05/11/2016 0:00,199,,,,,,,,,,,,,,,,,
 05/11/2016 1:00,143,,,,,,,,,,,,,,,,,
 05/11/2016 2:00,120,,,,,,,,,,,,,,,,,
 05/11/2016 3:00,107,,,,,,,,,,,,,,,,,
 05/11/2016 4:00,112,,,,,,,,,,,,,,,,,
 05/11/2016 5:00,148,,,,,,,,,,,,,,,,,
 05/11/2016 6:00,142,,,,,,,,,,,,,,,,,
 05/11/2016 7:00,256,,,,,,,,,,,,,,,,,
 05/11/2016 8:00,361,,,,,,,,,,,,,,,,,
 05/11/2016 9:00,322,,,,,,,,,,,,,,,,,
 05/11/2016 10:00,279,,,,,,,,,,,,,,,,,
 05/11/2016 11:00,237,,,,,,,,,,,,,,,,,
 05/11/2016 12:00,238,,,,,,,,,,,,,,,,,
 05/11/2016 13:00,252,,,,,,,,,,,,,,,,,
 05/11/2016 14:00,235,,,,,,,,,,,,,,,,,
 05/11/2016 15:00,227,,,,,,,,,,,,,,,,,
 05/11/2016 16:00,161,,,,,,,,,,,,,,,,,
 05/11/2016 17:00,171,,,,,,,,,,,,,,,,,
 05/11/2016 18:00,220,,,,,,,,,,,,,,,,,
 05/11/2016 19:00,240,,,,,,,,,,,,,,,,,
 05/11/2016 20:00,258,,,,,,,,,,,,,,,,,
 05/11/2016 21:00,308,,,,,,,,,,,,,,,,,
 05/11/2016 22:00,301,,,,,,,,,,,,,,,,,
 05/11/2016 23:00,246,,,,,,,,,,,,,,,,,
 05/12/2016 0:00,204,,,,,,,,,,,,,,,,,
 05/12/2016 1:00,197,,,,,,,,,,,,,,,,,
 05/12/2016 2:00,134,,,,,,,,,,,,,,,,,
 05/12/2016 3:00,119,,,,,,,,,,,,,,,,,
 05/12/2016 4:00,102,,,,,,,,,,,,,,,,,
 05/12/2016 5:00,102,,,,,,,,,,,,,,,,,
 05/12/2016 6:00,89,,,,,,,,,,,,,,,,,
 05/12/2016 7:00,162,,,,,,,,,,,,,,,,,
 05/12/2016 8:00,257,,,,,,,,,,,,,,,,,
 05/12/2016 9:00,301,,,,,,,,,,,,,,,,,
 05/12/2016 10:00,257,,,,,,,,,,,,,,,,,
 05/12/2016 11:00,222,,,,,,,,,,,,,,,,,
 05/12/2016 12:00,239,,,,,,,,,,,,,,,,,
 05/12/2016 13:00,246,,,,,,,,,,,,,,,,,
 05/12/2016 14:00,234,,,,,,,,,,,,,,,,,
 05/12/2016 15:00,216,,,,,,,,,,,,,,,,,
 05/12/2016 16:00,194,,,,,,,,,,,,,,,,,
 05/12/2016 17:00,221,,,,,,,,,,,,,,,,,
 05/12/2016 18:00,233,,,,,,,,,,,,,,,,,
 05/12/2016 19:00,222,,,,,,,,,,,,,,,,,
 05/12/2016 20:00,234,,,,,,,,,,,,,,,,,
 05/12/2016 21:00,260,,,,,,,,,,,,,,,,,
 05/12/2016 22:00,277,,,,,,,,,,,,,,,,,
 05/12/2016 23:00,264,,,,,,,,,,,,,,,,,
 05/13/2016 0:00,231,,,,,,,,,,,,,,,,,
 05/13/2016 1:00,191,,,,,,,,,,,,,,,,,
 05/13/2016 2:00,180,,,,,,,,,,,,,,,,,
 05/13/2016 3:00,127,,,,,,,,,,,,,,,,,
 05/13/2016 4:00,113,,,,,,,,,,,,,,,,,
 05/13/2016 5:00,107,,,,,,,,,,,,,,,,,
 05/13/2016 6:00,134,,,,,,,,,,,,,,,,,
 05/13/2016 7:00,246,,,,,,,,,,,,,,,,,
 05/13/2016 8:00,378,,,,,,,,,,,,,,,,,
 05/13/2016 9:00,307,,,,,,,,,,,,,,,,,
 05/13/2016 10:00,313,,,,,,,,,,,,,,,,,
 05/13/2016 11:00,299,,,,,,,,,,,,,,,,,
 05/13/2016 12:00,275,,,,,,,,,,,,,,,,,
 05/13/2016 13:00,275,,,,,,,,,,,,,,,,,
 05/13/2016 14:00,316,,,,,,,,,,,,,,,,,
 05/13/2016 15:00,308,,,,,,,,,,,,,,,,,
 05/13/2016 16:00,300,,,,,,,,,,,,,,,,,
 05/13/2016 17:00,304,,,,,,,,,,,,,,,,,
 05/13/2016 18:00,275,,,,,,,,,,,,,,,,,
 05/13/2016 19:00,269,,,,,,,,,,,,,,,,,
 05/13/2016 20:00,254,,,,,,,,,,,,,,,,,
 05/13/2016 21:00,277,,,,,,,,,,,,,,,,,
 05/13/2016 22:00,239,,,,,,,,,,,,,,,,,
 05/13/2016 23:00,190,,,,,,,,,,,,,,,,,
 05/14/2016 0:00,126,,,,,,,,,,,,,,,,,
 05/14/2016 1:00,115,,,,,,,,,,,,,,,,,
 05/14/2016 2:00,73,,,,,,,,,,,,,,,,,
 05/14/2016 3:00,66,,,,,,,,,,,,,,,,,
 05/14/2016 4:00,66,,,,,,,,,,,,,,,,,
 05/14/2016 5:00,74,,,,,,,,,,,,,,,,,
 05/14/2016 6:00,103,,,,,,,,,,,,,,,,,
 05/14/2016 7:00,94,,,,,,,,,,,,,,,,,
 05/14/2016 8:00,103,,,,,,,,,,,,,,,,,
 05/14/2016 9:00,186,,,,,,,,,,,,,,,,,
 05/14/2016 10:00,328,,,,,,,,,,,,,,,,,
 05/14/2016 11:00,291,,,,,,,,,,,,,,,,,
 05/14/2016 12:00,315,,,,,,,,,,,,,,,,,
 05/14/2016 13:00,328,,,,,,,,,,,,,,,,,
 05/14/2016 14:00,313,,,,,,,,,,,,,,,,,
 05/14/2016 15:00,279,,,,,,,,,,,,,,,,,
 05/14/2016 16:00,249,,,,,,,,,,,,,,,,,
 05/14/2016 17:00,223,,,,,,,,,,,,,,,,,
 05/14/2016 18:00,223,,,,,,,,,,,,,,,,,
 05/14/2016 19:00,220,,,,,,,,,,,,,,,,,
 05/14/2016 20:00,208,,,,,,,,,,,,,,,,,
 05/14/2016 21:00,209,,,,,,,,,,,,,,,,,
 05/14/2016 22:00,203,,,,,,,,,,,,,,,,,
 05/14/2016 23:00,168,,,,,,,,,,,,,,,,,
 05/15/2016 0:00,110,,,,,,,,,,,,,,,,,
 05/15/2016 1:00,65,,,,,,,,,,,,,,,,,
 05/15/2016 2:00,31,,,,,,,,,,,,,,,,,
 05/15/2016 3:00,38,,,,,,,,,,,,,,,,,
 05/15/2016 4:00,120,,,,,,,,,,,,,,,,,
 05/15/2016 5:00,136,,,,,,,,,,,,,,,,,
 05/15/2016 6:00,105,,,,,,,,,,,,,,,,,
 05/15/2016 7:00,103,,,,,,,,,,,,,,,,,
 05/15/2016 8:00,77,,,,,,,,,,,,,,,,,
 05/15/2016 9:00,134,,,,,,,,,,,,,,,,,
 05/15/2016 10:00,227,,,,,,,,,,,,,,,,,
 05/15/2016 11:00,271,,,,,,,,,,,,,,,,,
 05/15/2016 12:00,271,,,,,,,,,,,,,,,,,
 05/15/2016 13:00,226,,,,,,,,,,,,,,,,,
 05/15/2016 14:00,180,,,,,,,,,,,,,,,,,
 05/15/2016 15:00,133,,,,,,,,,,,,,,,,,
 05/15/2016 16:00,125,,,,,,,,,,,,,,,,,
 05/15/2016 17:00,156,,,,,,,,,,,,,,,,,
 05/15/2016 18:00,168,,,,,,,,,,,,,,,,,
 05/15/2016 19:00,148,,,,,,,,,,,,,,,,,
 05/15/2016 20:00,116,,,,,,,,,,,,,,,,,
 05/15/2016 21:00,70,,,,,,,,,,,,,,,,,
 05/15/2016 22:00,94,,,,,,,,,,,,,,,,,
 05/15/2016 23:00,93,,,,,,,,,,,,,,,,,
 05/16/2016 0:00,44,,,,,,,,,,,,,,,,,
 05/16/2016 1:00,15,,,,,,,,,,,,,,,,,
 05/16/2016 2:00,23,,,,,,,,,,,,,,,,,
 05/16/2016 3:00,30,,,,,,,,,,,,,,,,,
 05/16/2016 4:00,33,,,,,,,,,,,,,,,,,
 05/16/2016 5:00,59,,,,,,,,,,,,,,,,,
 05/16/2016 6:00,85,,,,,,,,,,,,,,,,,
 05/16/2016 7:00,139,,,,,,,,,,,,,,,,,
 05/16/2016 8:00,190,,,,,,,,,,,,,,,,,
 05/16/2016 9:00,211,,,,,,,,,,,,,,,,,
 05/16/2016 10:00,216,,,,,,,,,,,,,,,,,
 05/16/2016 11:00,223,,,,,,,,,,,,,,,,,
 05/16/2016 12:00,215,,,,,,,,,,,,,,,,,
 05/16/2016 13:00,224,,,,,,,,,,,,,,,,,
 05/16/2016 14:00,261,,,,,,,,,,,,,,,,,
 05/16/2016 15:00,233,,,,,,,,,,,,,,,,,
 05/16/2016 16:00,247,,,,,,,,,,,,,,,,,
 05/16/2016 17:00,273,,,,,,,,,,,,,,,,,
 05/16/2016 18:00,272,,,,,,,,,,,,,,,,,
 05/16/2016 19:00,254,,,,,,,,,,,,,,,,,
 05/16/2016 20:00,261,,,,,,,,,,,,,,,,,
 05/16/2016 21:00,274,,,,,,,,,,,,,,,,,
 05/16/2016 22:00,273,,,,,,,,,,,,,,,,,
 05/16/2016 23:00,208,,,,,,,,,,,,,,,,,
 05/17/2016 0:00,160,,,,,,,,,,,,,,,,,
 05/17/2016 1:00,141,,,,,,,,,,,,,,,,,
 05/17/2016 2:00,125,,,,,,,,,,,,,,,,,
 05/17/2016 3:00,112,,,,,,,,,,,,,,,,,
 05/17/2016 4:00,123,,,,,,,,,,,,,,,,,
 05/17/2016 5:00,141,,,,,,,,,,,,,,,,,
 05/17/2016 6:00,164,,,,,,,,,,,,,,,,,
 05/17/2016 7:00,238,,,,,,,,,,,,,,,,,
 05/17/2016 8:00,368,,,,,,,,,,,,,,,,,
 05/17/2016 9:00,388,,,,,,,,,,,,,,,,,
 05/17/2016 10:00,414,,,,,,,,,,,,,,,,,
 05/17/2016 11:00,400,,,,,,,,,,,,,,,,,
 05/17/2016 12:00,387,,,,,,,,,,,,,,,,,
 05/17/2016 13:00,369,,,,,,,,,,,,,,,,,
 05/17/2016 14:00,299,,,,,,,,,,,,,,,,,
 05/17/2016 15:00,229,,,,,,,,,,,,,,,,,
 05/17/2016 16:00,224,,,,,,,,,,,,,,,,,
 05/17/2016 17:00,209,,,,,,,,,,,,,,,,,
 05/17/2016 18:00,216,,,,,,,,,,,,,,,,,
 05/17/2016 19:00,238,,,,,,,,,,,,,,,,,
 05/17/2016 20:00,271,,,,,,,,,,,,,,,,,
 05/17/2016 21:00,297,,,,,,,,,,,,,,,,,
 05/17/2016 22:00,291,,,,,,,,,,,,,,,,,
 05/17/2016 23:00,196,,,,,,,,,,,,,,,,,
 05/18/2016 0:00,129,,,,,,,,,,,,,,,,,
 05/18/2016 1:00,77,,,,,,,,,,,,,,,,,
 05/18/2016 2:00,71,,,,,,,,,,,,,,,,,
 05/18/2016 3:00,77,,,,,,,,,,,,,,,,,
 05/18/2016 4:00,86,,,,,,,,,,,,,,,,,
 05/18/2016 5:00,107,,,,,,,,,,,,,,,,,
 05/18/2016 6:00,163,,,,,,,,,,,,,,,,,
 05/18/2016 7:00,220,,,,,,,,,,,,,,,,,
 05/18/2016 8:00,369,,,,,,,,,,,,,,,,,
 05/18/2016 9:00,419,,,,,,,,,,,,,,,,,
 05/18/2016 10:00,400,,,,,,,,,,,,,,,,,
 05/18/2016 11:00,377,,,,,,,,,,,,,,,,,
 05/18/2016 12:00,412,,,,,,,,,,,,,,,,,
 05/18/2016 13:00,393,,,,,,,,,,,,,,,,,
 05/18/2016 14:00,378,,,,,,,,,,,,,,,,,
 05/18/2016 15:00,356,,,,,,,,,,,,,,,,,
 05/18/2016 16:00,272,,,,,,,,,,,,,,,,,
 05/18/2016 17:00,292,,,,,,,,,,,,,,,,,
 05/18/2016 18:00,323,,,,,,,,,,,,,,,,,
 05/18/2016 19:00,306,,,,,,,,,,,,,,,,,
 05/18/2016 20:00,260,,,,,,,,,,,,,,,,,
 05/18/2016 21:00,276,,,,,,,,,,,,,,,,,
 05/18/2016 22:00,278,,,,,,,,,,,,,,,,,
 05/18/2016 23:00,245,,,,,,,,,,,,,,,,,
 05/19/2016 0:00,182,,,,,,,,,,,,,,,,,
 05/19/2016 1:00,216,,,,,,,,,,,,,,,,,
 05/19/2016 2:00,195,,,,,,,,,,,,,,,,,
 05/19/2016 3:00,189,,,,,,,,,,,,,,,,,
 05/19/2016 4:00,187,,,,,,,,,,,,,,,,,
 05/19/2016 5:00,167,,,,,,,,,,,,,,,,,
 05/19/2016 6:00,184,,,,,,,,,,,,,,,,,
 05/19/2016 7:00,249,,,,,,,,,,,,,,,,,
 05/19/2016 8:00,323,,,,,,,,,,,,,,,,,
 05/19/2016 9:00,347,,,,,,,,,,,,,,,,,
 05/19/2016 10:00,373,,,,,,,,,,,,,,,,,
 05/19/2016 11:00,358,,,,,,,,,,,,,,,,,
 05/19/2016 12:00,352,,,,,,,,,,,,,,,,,
 05/19/2016 13:00,333,,,,,,,,,,,,,,,,,
 05/19/2016 14:00,362,,,,,,,,,,,,,,,,,
 05/19/2016 15:00,287,,,,,,,,,,,,,,,,,
 05/19/2016 16:00,340,,,,,,,,,,,,,,,,,
 05/19/2016 17:00,392,,,,,,,,,,,,,,,,,
 05/19/2016 18:00,363,,,,,,,,,,,,,,,,,
 05/19/2016 19:00,336,,,,,,,,,,,,,,,,,
 05/19/2016 20:00,311,,,,,,,,,,,,,,,,,
 05/19/2016 21:00,310,,,,,,,,,,,,,,,,,
 05/19/2016 22:00,289,,,,,,,,,,,,,,,,,
 05/19/2016 23:00,230,,,,,,,,,,,,,,,,,
 05/20/2016 0:00,224,,,,,,,,,,,,,,,,,
 05/20/2016 1:00,199,,,,,,,,,,,,,,,,,
 05/20/2016 2:00,168,,,,,,,,,,,,,,,,,
 05/20/2016 3:00,182,,,,,,,,,,,,,,,,,
 05/20/2016 4:00,167,,,,,,,,,,,,,,,,,
 05/20/2016 5:00,142,,,,,,,,,,,,,,,,,
 05/20/2016 6:00,160,,,,,,,,,,,,,,,,,
 05/20/2016 7:00,219,,,,,,,,,,,,,,,,,
 05/20/2016 8:00,308,,,,,,,,,,,,,,,,,
 05/20/2016 9:00,332,,,,,,,,,,,,,,,,,
 05/20/2016 10:00,331,,,,,,,,,,,,,,,,,
 05/20/2016 11:00,322,,,,,,,,,,,,,,,,,
 05/20/2016 12:00,270,,,,,,,,,,,,,,,,,
 05/20/2016 13:00,276,,,,,,,,,,,,,,,,,
 05/20/2016 14:00,228,,,,,,,,,,,,,,,,,
 05/20/2016 15:00,201,,,,,,,,,,,,,,,,,
 05/20/2016 16:00,193,,,,,,,,,,,,,,,,,
 05/20/2016 17:00,190,,,,,,,,,,,,,,,,,
 05/20/2016 18:00,166,,,,,,,,,,,,,,,,,
 05/20/2016 19:00,125,,,,,,,,,,,,,,,,,
 05/20/2016 20:00,115,,,,,,,,,,,,,,,,,
 05/20/2016 21:00,111,,,,,,,,,,,,,,,,,
 05/20/2016 22:00,87,,,,,,,,,,,,,,,,,
 05/20/2016 23:00,91,,,,,,,,,,,,,,,,,
 05/21/2016 0:00,63,,,,,,,,,,,,,,,,,
 05/21/2016 1:00,47,,,,,,,,,,,,,,,,,
 05/21/2016 2:00,61,,,,,,,,,,,,,,,,,
 05/21/2016 3:00,59,,,,,,,,,,,,,,,,,
 05/21/2016 4:00,59,,,,,,,,,,,,,,,,,
 05/21/2016 5:00,66,,,,,,,,,,,,,,,,,
 05/21/2016 6:00,76,,,,,,,,,,,,,,,,,
 05/21/2016 7:00,78,,,,,,,,,,,,,,,,,
 05/21/2016 8:00,169,,,,,,,,,,,,,,,,,
 05/21/2016 9:00,301,,,,,,,,,,,,,,,,,
 05/21/2016 10:00,362,,,,,,,,,,,,,,,,,
 05/21/2016 11:00,379,,,,,,,,,,,,,,,,,
 05/21/2016 12:00,297,,,,,,,,,,,,,,,,,
 05/21/2016 13:00,215,,,,,,,,,,,,,,,,,
 05/21/2016 14:00,174,,,,,,,,,,,,,,,,,
 05/21/2016 15:00,152,,,,,,,,,,,,,,,,,
 05/21/2016 16:00,149,,,,,,,,,,,,,,,,,
 05/21/2016 17:00,146,,,,,,,,,,,,,,,,,
 05/21/2016 18:00,157,,,,,,,,,,,,,,,,,
 05/21/2016 19:00,144,,,,,,,,,,,,,,,,,
 05/21/2016 20:00,117,,,,,,,,,,,,,,,,,
 05/21/2016 21:00,102,,,,,,,,,,,,,,,,,
 05/21/2016 22:00,100,,,,,,,,,,,,,,,,,
 05/21/2016 23:00,93,,,,,,,,,,,,,,,,,
 05/22/2016 0:00,105,,,,,,,,,,,,,,,,,
 05/22/2016 1:00,95,,,,,,,,,,,,,,,,,
 05/22/2016 2:00,100,,,,,,,,,,,,,,,,,
 05/22/2016 3:00,118,,,,,,,,,,,,,,,,,
 05/22/2016 4:00,112,,,,,,,,,,,,,,,,,
 05/22/2016 5:00,111,,,,,,,,,,,,,,,,,
 05/22/2016 6:00,140,,,,,,,,,,,,,,,,,
 05/22/2016 7:00,103,,,,,,,,,,,,,,,,,
 05/22/2016 8:00,96,,,,,,,,,,,,,,,,,
 05/22/2016 9:00,183,,,,,,,,,,,,,,,,,
 05/22/2016 10:00,230,,,,,,,,,,,,,,,,,
 05/22/2016 11:00,255,,,,,,,,,,,,,,,,,
 05/22/2016 12:00,283,,,,,,,,,,,,,,,,,
 05/22/2016 13:00,288,,,,,,,,,,,,,,,,,
 05/22/2016 14:00,260,,,,,,,,,,,,,,,,,
 05/22/2016 15:00,284,,,,,,,,,,,,,,,,,
 05/22/2016 16:00,275,,,,,,,,,,,,,,,,,
 05/22/2016 17:00,265,,,,,,,,,,,,,,,,,
 05/22/2016 18:00,239,,,,,,,,,,,,,,,,,
 05/22/2016 19:00,226,,,,,,,,,,,,,,,,,
 05/22/2016 20:00,172,,,,,,,,,,,,,,,,,
 05/22/2016 21:00,163,,,,,,,,,,,,,,,,,
 05/22/2016 22:00,151,,,,,,,,,,,,,,,,,
 05/22/2016 23:00,116,,,,,,,,,,,,,,,,,
 05/23/2016 0:00,59,,,,,,,,,,,,,,,,,
 05/23/2016 1:00,73,,,,,,,,,,,,,,,,,
 05/23/2016 2:00,83,,,,,,,,,,,,,,,,,
 05/23/2016 3:00,82,,,,,,,,,,,,,,,,,
 05/23/2016 4:00,77,,,,,,,,,,,,,,,,,
 05/23/2016 5:00,78,,,,,,,,,,,,,,,,,
 05/23/2016 6:00,97,,,,,,,,,,,,,,,,,
 05/23/2016 7:00,145,,,,,,,,,,,,,,,,,
 05/23/2016 8:00,151,,,,,,,,,,,,,,,,,
 05/23/2016 9:00,145,,,,,,,,,,,,,,,,,
 05/23/2016 10:00,185,,,,,,,,,,,,,,,,,
 05/23/2016 11:00,251,,,,,,,,,,,,,,,,,
 05/23/2016 12:00,297,,,,,,,,,,,,,,,,,
 05/23/2016 13:00,311,,,,,,,,,,,,,,,,,
 05/23/2016 14:00,309,,,,,,,,,,,,,,,,,
 05/23/2016 15:00,316,,,,,,,,,,,,,,,,,
 05/23/2016 16:00,332,,,,,,,,,,,,,,,,,
 05/23/2016 17:00,337,,,,,,,,,,,,,,,,,
 05/23/2016 18:00,412,,,,,,,,,,,,,,,,,
 05/23/2016 19:00,347,,,,,,,,,,,,,,,,,
 05/23/2016 20:00,324,,,,,,,,,,,,,,,,,
 05/23/2016 21:00,341,,,,,,,,,,,,,,,,,
 05/23/2016 22:00,299,,,,,,,,,,,,,,,,,
 05/23/2016 23:00,277,,,,,,,,,,,,,,,,,
 05/24/2016 0:00,242,,,,,,,,,,,,,,,,,
 05/24/2016 1:00,197,,,,,,,,,,,,,,,,,
 05/24/2016 2:00,200,,,,,,,,,,,,,,,,,
 05/24/2016 3:00,185,,,,,,,,,,,,,,,,,
 05/24/2016 4:00,193,,,,,,,,,,,,,,,,,
 05/24/2016 5:00,162,,,,,,,,,,,,,,,,,
 05/24/2016 6:00,243,,,,,,,,,,,,,,,,,
 05/24/2016 7:00,289,,,,,,,,,,,,,,,,,
 05/24/2016 8:00,334,,,,,,,,,,,,,,,,,
 05/24/2016 9:00,353,,,,,,,,,,,,,,,,,
 05/24/2016 10:00,374,,,,,,,,,,,,,,,,,
 05/24/2016 11:00,365,,,,,,,,,,,,,,,,,
 05/24/2016 12:00,327,,,,,,,,,,,,,,,,,
 05/24/2016 13:00,326,,,,,,,,,,,,,,,,,
 05/24/2016 14:00,327,,,,,,,,,,,,,,,,,
 05/24/2016 15:00,250,,,,,,,,,,,,,,,,,
 05/24/2016 16:00,249,,,,,,,,,,,,,,,,,
 05/24/2016 17:00,235,,,,,,,,,,,,,,,,,
 05/24/2016 18:00,266,,,,,,,,,,,,,,,,,
 05/24/2016 19:00,256,,,,,,,,,,,,,,,,,
 05/24/2016 20:00,247,,,,,,,,,,,,,,,,,
 05/24/2016 21:00,243,,,,,,,,,,,,,,,,,
 05/24/2016 22:00,238,,,,,,,,,,,,,,,,,
 05/24/2016 23:00,187,,,,,,,,,,,,,,,,,
 05/25/2016 0:00,137,,,,,,,,,,,,,,,,,
 05/25/2016 1:00,143,,,,,,,,,,,,,,,,,
 05/25/2016 2:00,142,,,,,,,,,,,,,,,,,
 05/25/2016 3:00,142,,,,,,,,,,,,,,,,,
 05/25/2016 4:00,129,,,,,,,,,,,,,,,,,
 05/25/2016 5:00,126,,,,,,,,,,,,,,,,,
 05/25/2016 6:00,128,,,,,,,,,,,,,,,,,
 05/25/2016 7:00,163,,,,,,,,,,,,,,,,,
 05/25/2016 8:00,225,,,,,,,,,,,,,,,,,
 05/25/2016 9:00,315,,,,,,,,,,,,,,,,,
 05/25/2016 10:00,338,,,,,,,,,,,,,,,,,
 05/25/2016 11:00,326,,,,,,,,,,,,,,,,,
 05/25/2016 12:00,326,,,,,,,,,,,,,,,,,
 05/25/2016 13:00,280,,,,,,,,,,,,,,,,,
 05/25/2016 14:00,255,,,,,,,,,,,,,,,,,
 05/25/2016 15:00,237,,,,,,,,,,,,,,,,,
 05/25/2016 16:00,228,,,,,,,,,,,,,,,,,
 05/25/2016 17:00,231,,,,,,,,,,,,,,,,,
 05/25/2016 18:00,238,,,,,,,,,,,,,,,,,
 05/25/2016 19:00,236,,,,,,,,,,,,,,,,,
 05/25/2016 20:00,221,,,,,,,,,,,,,,,,,
 05/25/2016 21:00,224,,,,,,,,,,,,,,,,,
 05/25/2016 22:00,214,,,,,,,,,,,,,,,,,
 05/25/2016 23:00,205,,,,,,,,,,,,,,,,,
 05/26/2016 0:00,158,,,,,,,,,,,,,,,,,
 05/26/2016 1:00,89,,,,,,,,,,,,,,,,,
 05/26/2016 2:00,96,,,,,,,,,,,,,,,,,
 05/26/2016 3:00,93,,,,,,,,,,,,,,,,,
 05/26/2016 4:00,92,,,,,,,,,,,,,,,,,
 05/26/2016 5:00,102,,,,,,,,,,,,,,,,,
 05/26/2016 6:00,115,,,,,,,,,,,,,,,,,