Date AST Hour Ending, MW ,,,,,,,,,,,,,,,,,
5/1/2014 1:00,-45,,,,,,,,,,,,,,,,,
5/1/2014 2:00,-46,,,,,,,,,,,,,,,,,
5/1/2014 3:00,-50,,,,,,,,,,,,,,,,,
5/1/2014 4:00,-53,,,,,,,,,,,,,,,,,
5/1/2014 5:00,-49,,,,,,,,,,,,,,,,,
5/1/2014 6:00,-4,,,,,,,,,,,,,,,,,
5/1/2014 7:00,-1,,,,,,,,,,,,,,,,,
5/1/2014 8:00,2,,,,,,,,,,,,,,,,,
5/1/2014 9:00,0,,,,,,,,,,,,,,,,,
5/1/2014 10:00,-2,,,,,,,,,,,,,,,,,
5/1/2014 11:00,1,,,,,,,,,,,,,,,,,
5/1/2014 12:00,-18,,,,,,,,,,,,,,,,,
5/1/2014 13:00,-5,,,,,,,,,,,,,,,,,
5/1/2014 14:00,10,,,,,,,,,,,,,,,,,
5/1/2014 15:00,6,,,,,,,,,,,,,,,,,
5/1/2014 16:00,2,,,,,,,,,,,,,,,,,
5/1/2014 17:00,1,,,,,,,,,,,,,,,,,
5/1/2014 18:00,12,,,,,,,,,,,,,,,,,
5/1/2014 19:00,6,,,,,,,,,,,,,,,,,
5/1/2014 20:00,2,,,,,,,,,,,,,,,,,
5/1/2014 21:00,3,,,,,,,,,,,,,,,,,
5/1/2014 22:00,9,,,,,,,,,,,,,,,,,
5/1/2014 23:00,-51,,,,,,,,,,,,,,,,,
5/2/2014 0:00,-41,,,,,,,,,,,,,,,,,
5/2/2014 1:00,-57,,,,,,,,,,,,,,,,,
5/2/2014 2:00,3,,,,,,,,,,,,,,,,,
5/2/2014 3:00,0,,,,,,,,,,,,,,,,,
5/2/2014 4:00,-1,,,,,,,,,,,,,,,,,
5/2/2014 5:00,-4,,,,,,,,,,,,,,,,,
5/2/2014 6:00,-44,,,,,,,,,,,,,,,,,
5/2/2014 7:00,-53,,,,,,,,,,,,,,,,,
5/2/2014 8:00,-38,,,,,,,,,,,,,,,,,
5/2/2014 9:00,-26,,,,,,,,,,,,,,,,,
5/2/2014 10:00,-44,,,,,,,,,,,,,,,,,
5/2/2014 11:00,-23,,,,,,,,,,,,,,,,,
5/2/2014 12:00,-7,,,,,,,,,,,,,,,,,
5/2/2014 13:00,-5,,,,,,,,,,,,,,,,,
5/2/2014 14:00,-3,,,,,,,,,,,,,,,,,
5/2/2014 15:00,-70,,,,,,,,,,,,,,,,,
5/2/2014 16:00,-71,,,,,,,,,,,,,,,,,
5/2/2014 17:00,-79,,,,,,,,,,,,,,,,,
5/2/2014 18:00,-75,,,,,,,,,,,,,,,,,
5/2/2014 19:00,-69,,,,,,,,,,,,,,,,,
5/2/2014 20:00,-4,,,,,,,,,,,,,,,,,
5/2/2014 21:00,-7,,,,,,,,,,,,,,,,,
5/2/2014 22:00,2,,,,,,,,,,,,,,,,,
5/2/2014 23:00,-1,,,,,,,,,,,,,,,,,
5/3/2014 0:00,-69,,,,,,,,,,,,,,,,,
5/3/2014 1:00,-3,,,,,,,,,,,,,,,,,
5/3/2014 2:00,-3,,,,,,,,,,,,,,,,,
5/3/2014 3:00,1,,,,,,,,,,,,,,,,,
5/3/2014 4:00,-40,,,,,,,,,,,,,,,,,
5/3/2014 5:00,-41,,,,,,,,,,,,,,,,,
5/3/2014 6:00,-43,,,,,,,,,,,,,,,,,
5/3/2014 7:00,3,,,,,,,,,,,,,,,,,
5/3/2014 8:00,-5,,,,,,,,,,,,,,,,,
5/3/2014 9:00,-6,,,,,,,,,,,,,,,,,
5/3/2014 10:00,2,,,,,,,,,,,,,,,,,
5/3/2014 11:00,0,,,,,,,,,,,,,,,,,
5/3/2014 12:00,8,,,,,,,,,,,,,,,,,
5/3/2014 13:00,-1,,,,,,,,,,,,,,,,,
5/3/2014 14:00,0,,,,,,,,,,,,,,,,,
5/3/2014 15:00,2,,,,,,,,,,,,,,,,,
5/3/2014 16:00,1,,,,,,,,,,,,,,,,,
5/3/2014 17:00,2,,,,,,,,,,,,,,,,,
5/3/2014 18:00,-6,,,,,,,,,,,,,,,,,
5/3/2014 19:00,1,,,,,,,,,,,,,,,,,
5/3/2014 20:00,0,,,,,,,,,,,,,,,,,
5/3/2014 21:00,-8,,,,,,,,,,,,,,,,,
5/3/2014 22:00,1,,,,,,,,,,,,,,,,,
5/3/2014 23:00,2,,,,,,,,,,,,,,,,,
5/4/2014 0:00,-1,,,,,,,,,,,,,,,,,
5/4/2014 1:00,5,,,,,,,,,,,,,,,,,
5/4/2014 2:00,-1,,,,,,,,,,,,,,,,,
5/4/2014 3:00,2,,,,,,,,,,,,,,,,,
5/4/2014 4:00,2,,,,,,,,,,,,,,,,,
5/4/2014 5:00,6,,,,,,,,,,,,,,,,,
5/4/2014 6:00,-1,,,,,,,,,,,,,,,,,
5/4/2014 7:00,1,,,,,,,,,,,,,,,,,
5/4/2014 8:00,-12,,,,,,,,,,,,,,,,,
5/4/2014 9:00,38,,,,,,,,,,,,,,,,,
5/4/2014 10:00,41,,,,,,,,,,,,,,,,,
5/4/2014 11:00,37,,,,,,,,,,,,,,,,,
5/4/2014 12:00,38,,,,,,,,,,,,,,,,,
5/4/2014 13:00,41,,,,,,,,,,,,,,,,,
5/4/2014 14:00,44,,,,,,,,,,,,,,,,,
5/4/2014 15:00,51,,,,,,,,,,,,,,,,,
5/4/2014 16:00,42,,,,,,,,,,,,,,,,,
5/4/2014 17:00,39,,,,,,,,,,,,,,,,,
5/4/2014 18:00,43,,,,,,,,,,,,,,,,,
5/4/2014 19:00,38,,,,,,,,,,,,,,,,,
5/4/2014 20:00,38,,,,,,,,,,,,,,,,,
5/4/2014 21:00,36,,,,,,,,,,,,,,,,,
5/4/2014 22:00,44,,,,,,,,,,,,,,,,,
5/4/2014 23:00,47,,,,,,,,,,,,,,,,,
5/5/2014 0:00,43,,,,,,,,,,,,,,,,,
5/5/2014 1:00,-7,,,,,,,,,,,,,,,,,
5/5/2014 2:00,2,,,,,,,,,,,,,,,,,
5/5/2014 3:00,5,,,,,,,,,,,,,,,,,
5/5/2014 4:00,-8,,,,,,,,,,,,,,,,,
5/5/2014 5:00,-1,,,,,,,,,,,,,,,,,
5/5/2014 6:00,-1,,,,,,,,,,,,,,,,,
5/5/2014 7:00,-6,,,,,,,,,,,,,,,,,
5/5/2014 8:00,-4,,,,,,,,,,,,,,,,,
5/5/2014 9:00,3,,,,,,,,,,,,,,,,,
5/5/2014 10:00,-1,,,,,,,,,,,,,,,,,
5/5/2014 11:00,3,,,,,,,,,,,,,,,,,
5/5/2014 12:00,9,,,,,,,,,,,,,,,,,
5/5/2014 13:00,3,,,,,,,,,,,,,,,,,
5/5/2014 14:00,6,,,,,,,,,,,,,,,,,
5/5/2014 15:00,10,,,,,,,,,,,,,,,,,
5/5/2014 16:00,7,,,,,,,,,,,,,,,,,
5/5/2014 17:00,5,,,,,,,,,,,,,,,,,
5/5/2014 18:00,3,,,,,,,,,,,,,,,,,
5/5/2014 19:00,3,,,,,,,,,,,,,,,,,
5/5/2014 20:00,5,,,,,,,,,,,,,,,,,
5/5/2014 21:00,-2,,,,,,,,,,,,,,,,,
5/5/2014 22:00,5,,,,,,,,,,,,,,,,,
5/5/2014 23:00,13,,,,,,,,,,,,,,,,,
5/6/2014 0:00,3,,,,,,,,,,,,,,,,,
5/6/2014 1:00,-1,,,,,,,,,,,,,,,,,
5/6/2014 2:00,-17,,,,,,,,,,,,,,,,,
5/6/2014 3:00,1,,,,,,,,,,,,,,,,,
5/6/2014 4:00,0,,,,,,,,,,,,,,,,,
5/6/2014 5:00,0,,,,,,,,,,,,,,,,,
5/6/2014 6:00,-3,,,,,,,,,,,,,,,,,
5/6/2014 7:00,-4,,,,,,,,,,,,,,,,,
5/6/2014 8:00,-7,,,,,,,,,,,,,,,,,
5/6/2014 9:00,-2,,,,,,,,,,,,,,,,,
5/6/2014 10:00,-39,,,,,,,,,,,,,,,,,
5/6/2014 11:00,-40,,,,,,,,,,,,,,,,,
5/6/2014 12:00,-53,,,,,,,,,,,,,,,,,
5/6/2014 13:00,-43,,,,,,,,,,,,,,,,,
5/6/2014 14:00,-30,,,,,,,,,,,,,,,,,
5/6/2014 15:00,-29,,,,,,,,,,,,,,,,,
5/6/2014 16:00,-33,,,,,,,,,,,,,,,,,
5/6/2014 17:00,-46,,,,,,,,,,,,,,,,,
5/6/2014 18:00,-44,,,,,,,,,,,,,,,,,
5/6/2014 19:00,-79,,,,,,,,,,,,,,,,,
5/6/2014 20:00,-86,,,,,,,,,,,,,,,,,
5/6/2014 21:00,-88,,,,,,,,,,,,,,,,,
5/6/2014 22:00,-81,,,,,,,,,,,,,,,,,
5/6/2014 23:00,-41,,,,,,,,,,,,,,,,,
5/7/2014 0:00,-44,,,,,,,,,,,,,,,,,
5/7/2014 1:00,-49,,,,,,,,,,,,,,,,,
5/7/2014 2:00,-1,,,,,,,,,,,,,,,,,
5/7/2014 3:00,-32,,,,,,,,,,,,,,,,,
5/7/2014 4:00,-39,,,,,,,,,,,,,,,,,
5/7/2014 5:00,-36,,,,,,,,,,,,,,,,,
5/7/2014 6:00,0,,,,,,,,,,,,,,,,,
5/7/2014 7:00,-71,,,,,,,,,,,,,,,,,
5/7/2014 8:00,-72,,,,,,,,,,,,,,,,,
5/7/2014 9:00,-26,,,,,,,,,,,,,,,,,
5/7/2014 10:00,-6,,,,,,,,,,,,,,,,,
5/7/2014 11:00,0,,,,,,,,,,,,,,,,,
5/7/2014 12:00,-27,,,,,,,,,,,,,,,,,
5/7/2014 13:00,-20,,,,,,,,,,,,,,,,,
5/7/2014 14:00,-32,,,,,,,,,,,,,,,,,
5/7/2014 15:00,0,,,,,,,,,,,,,,,,,
5/7/2014 16:00,-5,,,,,,,,,,,,,,,,,
5/7/2014 17:00,7,,,,,,,,,,,,,,,,,
5/7/2014 18:00,1,,,,,,,,,,,,,,,,,
5/7/2014 19:00,1,,,,,,,,,,,,,,,,,
5/7/2014 20:00,-1,,,,,,,,,,,,,,,,,
5/7/2014 21:00,-8,,,,,,,,,,,,,,,,,
5/7/2014 22:00,41,,,,,,,,,,,,,,,,,
5/7/2014 23:00,47,,,,,,,,,,,,,,,,,
5/8/2014 0:00,-4,,,,,,,,,,,,,,,,,
5/8/2014 1:00,-95,,,,,,,,,,,,,,,,,
5/8/2014 2:00,-99,,,,,,,,,,,,,,,,,
5/8/2014 3:00,-99,,,,,,,,,,,,,,,,,
5/8/2014 4:00,-99,,,,,,,,,,,,,,,,,
5/8/2014 5:00,-103,,,,,,,,,,,,,,,,,
5/8/2014 6:00,-105,,,,,,,,,,,,,,,,,
5/8/2014 7:00,-99,,,,,,,,,,,,,,,,,
5/8/2014 8:00,-3,,,,,,,,,,,,,,,,,
5/8/2014 9:00,0,,,,,,,,,,,,,,,,,
5/8/2014 10:00,-1,,,,,,,,,,,,,,,,,
5/8/2014 11:00,0,,,,,,,,,,,,,,,,,
5/8/2014 12:00,-43,,,,,,,,,,,,,,,,,
5/8/2014 13:00,-43,,,,,,,,,,,,,,,,,
5/8/2014 14:00,-47,,,,,,,,,,,,,,,,,
5/8/2014 15:00,-84,,,,,,,,,,,,,,,,,
5/8/2014 16:00,-77,,,,,,,,,,,,,,,,,
5/8/2014 17:00,-112,,,,,,,,,,,,,,,,,
5/8/2014 18:00,-110,,,,,,,,,,,,,,,,,
5/8/2014 19:00,-53,,,,,,,,,,,,,,,,,
5/8/2014 20:00,-50,,,,,,,,,,,,,,,,,
5/8/2014 21:00,-53,,,,,,,,,,,,,,,,,
5/8/2014 22:00,-43,,,,,,,,,,,,,,,,,
5/8/2014 23:00,-49,,,,,,,,,,,,,,,,,
5/9/2014 0:00,-51,,,,,,,,,,,,,,,,,
5/9/2014 1:00,-128,,,,,,,,,,,,,,,,,
5/9/2014 2:00,-99,,,,,,,,,,,,,,,,,
5/9/2014 3:00,-98,,,,,,,,,,,,,,,,,
5/9/2014 4:00,-100,,,,,,,,,,,,,,,,,
5/9/2014 5:00,-101,,,,,,,,,,,,,,,,,
5/9/2014 6:00,-100,,,,,,,,,,,,,,,,,
5/9/2014 7:00,-97,,,,,,,,,,,,,,,,,
5/9/2014 8:00,-101,,,,,,,,,,,,,,,,,
5/9/2014 9:00,-100,,,,,,,,,,,,,,,,,
5/9/2014 10:00,-99,,,,,,,,,,,,,,,,,
5/9/2014 11:00,-98,,,,,,,,,,,,,,,,,
5/9/2014 12:00,-99,,,,,,,,,,,,,,,,,
5/9/2014 13:00,-98,,,,,,,,,,,,,,,,,
5/9/2014 14:00,-99,,,,,,,,,,,,,,,,,
5/9/2014 15:00,-90,,,,,,,,,,,,,,,,,
5/9/2014 16:00,-87,,,,,,,,,,,,,,,,,
5/9/2014 17:00,-96,,,,,,,,,,,,,,,,,
5/9/2014 18:00,-92,,,,,,,,,,,,,,,,,
5/9/2014 19:00,-92,,,,,,,,,,,,,,,,,
5/9/2014 20:00,-99,,,,,,,,,,,,,,,,,
5/9/2014 21:00,-101,,,,,,,,,,,,,,,,,
5/9/2014 22:00,-95,,,,,,,,,,,,,,,,,
5/9/2014 23:00,-94,,,,,,,,,,,,,,,,,
5/10/2014 0:00,-95,,,,,,,,,,,,,,,,,
5/10/2014 1:00,-3,,,,,,,,,,,,,,,,,
5/10/2014 2:00,2,,,,,,,,,,,,,,,,,
5/10/2014 3:00,3,,,,,,,,,,,,,,,,,
5/10/2014 4:00,3,,,,,,,,,,,,,,,,,
5/10/2014 5:00,-3,,,,,,,,,,,,,,,,,
5/10/2014 6:00,-2,,,,,,,,,,,,,,,,,
5/10/2014 7:00,-7,,,,,,,,,,,,,,,,,
5/10/2014 8:00,-7,,,,,,,,,,,,,,,,,
5/10/2014 9:00,-1,,,,,,,,,,,,,,,,,
5/10/2014 10:00,-1,,,,,,,,,,,,,,,,,
5/10/2014 11:00,1,,,,,,,,,,,,,,,,,
5/10/2014 12:00,1,,,,,,,,,,,,,,,,,
5/10/2014 13:00,2,,,,,,,,,,,,,,,,,
5/10/2014 14:00,17,,,,,,,,,,,,,,,,,
5/10/2014 15:00,4,,,,,,,,,,,,,,,,,
5/10/2014 16:00,14,,,,,,,,,,,,,,,,,
5/10/2014 17:00,-8,,,,,,,,,,,,,,,,,
5/10/2014 18:00,0,,,,,,,,,,,,,,,,,
5/10/2014 19:00,-2,,,,,,,,,,,,,,,,,
5/10/2014 20:00,-3,,,,,,,,,,,,,,,,,
5/10/2014 21:00,-4,,,,,,,,,,,,,,,,,
5/10/2014 22:00,-3,,,,,,,,,,,,,,,,,
5/10/2014 23:00,-72,,,,,,,,,,,,,,,,,
5/11/2014 0:00,-73,,,,,,,,,,,,,,,,,
5/11/2014 1:00,-73,,,,,,,,,,,,,,,,,
5/11/2014 2:00,-74,,,,,,,,,,,,,,,,,
5/11/2014 3:00,-78,,,,,,,,,,,,,,,,,
5/11/2014 4:00,-77,,,,,,,,,,,,,,,,,
5/11/2014 5:00,-74,,,,,,,,,,,,,,,,,
5/11/2014 6:00,-8,,,,,,,,,,,,,,,,,
5/11/2014 7:00,0,,,,,,,,,,,,,,,,,
5/11/2014 8:00,-12,,,,,,,,,,,,,,,,,
5/11/2014 9:00,-15,,,,,,,,,,,,,,,,,
5/11/2014 10:00,-2,,,,,,,,,,,,,,,,,
5/11/2014 11:00,1,,,,,,,,,,,,,,,,,
5/11/2014 12:00,0,,,,,,,,,,,,,,,,,
5/11/2014 13:00,-16,,,,,,,,,,,,,,,,,
5/11/2014 14:00,-24,,,,,,,,,,,,,,,,,
5/11/2014 15:00,-21,,,,,,,,,,,,,,,,,
5/11/2014 16:00,0,,,,,,,,,,,,,,,,,
5/11/2014 17:00,1,,,,,,,,,,,,,,,,,
5/11/2014 18:00,1,,,,,,,,,,,,,,,,,
5/11/2014 19:00,1,,,,,,,,,,,,,,,,,
5/11/2014 20:00,-2,,,,,,,,,,,,,,,,,
5/11/2014 21:00,-3,,,,,,,,,,,,,,,,,
5/11/2014 22:00,2,,,,,,,,,,,,,,,,,
5/11/2014 23:00,3,,,,,,,,,,,,,,,,,
5/12/2014 0:00,-1,,,,,,,,,,,,,,,,,
5/12/2014 1:00,-2,,,,,,,,,,,,,,,,,
5/12/2014 2:00,2,,,,,,,,,,,,,,,,,
5/12/2014 3:00,-1,,,,,,,,,,,,,,,,,
5/12/2014 4:00,3,,,,,,,,,,,,,,,,,
5/12/2014 5:00,-4,,,,,,,,,,,,,,,,,
5/12/2014 6:00,-47,,,,,,,,,,,,,,,,,
5/12/2014 7:00,-52,,,,,,,,,,,,,,,,,
5/12/2014 8:00,-1,,,,,,,,,,,,,,,,,
5/12/2014 9:00,-2,,,,,,,,,,,,,,,,,
5/12/2014 10:00,1,,,,,,,,,,,,,,,,,
5/12/2014 11:00,2,,,,,,,,,,,,,,,,,
5/12/2014 12:00,1,,,,,,,,,,,,,,,,,
5/12/2014 13:00,4,,,,,,,,,,,,,,,,,
5/12/2014 14:00,0,,,,,,,,,,,,,,,,,
5/12/2014 15:00,-6,,,,,,,,,,,,,,,,,
5/12/2014 16:00,-2,,,,,,,,,,,,,,,,,
5/12/2014 17:00,-2,,,,,,,,,,,,,,,,,
5/12/2014 18:00,1,,,,,,,,,,,,,,,,,
5/12/2014 19:00,0,,,,,,,,,,,,,,,,,
5/12/2014 20:00,0,,,,,,,,,,,,,,,,,
5/12/2014 21:00,-5,,,,,,,,,,,,,,,,,
5/12/2014 22:00,1,,,,,,,,,,,,,,,,,
5/12/2014 23:00,-1,,,,,,,,,,,,,,,,,
5/13/2014 0:00,2,,,,,,,,,,,,,,,,,
5/13/2014 1:00,-6,,,,,,,,,,,,,,,,,
5/13/2014 2:00,5,,,,,,,,,,,,,,,,,
5/13/2014 3:00,1,,,,,,,,,,,,,,,,,
5/13/2014 4:00,0,,,,,,,,,,,,,,,,,
5/13/2014 5:00,5,,,,,,,,,,,,,,,,,
5/13/2014 6:00,-6,,,,,,,,,,,,,,,,,
5/13/2014 7:00,-7,,,,,,,,,,,,,,,,,
5/13/2014 8:00,0,,,,,,,,,,,,,,,,,
5/13/2014 9:00,0,,,,,,,,,,,,,,,,,
5/13/2014 10:00,2,,,,,,,,,,,,,,,,,
5/13/2014 11:00,1,,,,,,,,,,,,,,,,,
5/13/2014 12:00,1,,,,,,,,,,,,,,,,,
5/13/2014 13:00,1,,,,,,,,,,,,,,,,,
5/13/2014 14:00,1,,,,,,,,,,,,,,,,,
5/13/2014 15:00,0,,,,,,,,,,,,,,,,,
5/13/2014 16:00,1,,,,,,,,,,,,,,,,,
5/13/2014 17:00,5,,,,,,,,,,,,,,,,,
5/13/2014 18:00,12,,,,,,,,,,,,,,,,,
5/13/2014 19:00,11,,,,,,,,,,,,,,,,,
5/13/2014 20:00,-12,,,,,,,,,,,,,,,,,
5/13/2014 21:00,-6,,,,,,,,,,,,,,,,,
5/13/2014 22:00,0,,,,,,,,,,,,,,,,,
5/13/2014 23:00,1,,,,,,,,,,,,,,,,,
5/14/2014 0:00,-5,,,,,,,,,,,,,,,,,
5/14/2014 1:00,-98,,,,,,,,,,,,,,,,,
5/14/2014 2:00,-103,,,,,,,,,,,,,,,,,
5/14/2014 3:00,-96,,,,,,,,,,,,,,,,,
5/14/2014 4:00,-99,,,,,,,,,,,,,,,,,
5/14/2014 5:00,-88,,,,,,,,,,,,,,,,,
5/14/2014 6:00,-86,,,,,,,,,,,,,,,,,
5/14/2014 7:00,-44,,,,,,,,,,,,,,,,,
5/14/2014 8:00,-2,,,,,,,,,,,,,,,,,
5/14/2014 9:00,-6,,,,,,,,,,,,,,,,,
5/14/2014 10:00,0,,,,,,,,,,,,,,,,,
5/14/2014 11:00,-42,,,,,,,,,,,,,,,,,
5/14/2014 12:00,0,,,,,,,,,,,,,,,,,
5/14/2014 13:00,3,,,,,,,,,,,,,,,,,
5/14/2014 14:00,3,,,,,,,,,,,,,,,,,
5/14/2014 15:00,5,,,,,,,,,,,,,,,,,
5/14/2014 16:00,0,,,,,,,,,,,,,,,,,
5/14/2014 17:00,0,,,,,,,,,,,,,,,,,
5/14/2014 18:00,1,,,,,,,,,,,,,,,,,
5/14/2014 19:00,0,,,,,,,,,,,,,,,,,
5/14/2014 20:00,-1,,,,,,,,,,,,,,,,,
5/14/2014 21:00,0,,,,,,,,,,,,,,,,,
5/14/2014 22:00,1,,,,,,,,,,,,,,,,,
5/14/2014 23:00,-26,,,,,,,,,,,,,,,,,
5/15/2014 0:00,-38,,,,,,,,,,,,,,,,,
5/15/2014 1:00,-3,,,,,,,,,,,,,,,,,
5/15/2014 2:00,0,,,,,,,,,,,,,,,,,
5/15/2014 3:00,12,,,,,,,,,,,,,,,,,
5/15/2014 4:00,19,,,,,,,,,,,,,,,,,
5/15/2014 5:00,16,,,,,,,,,,,,,,,,,
5/15/2014 6:00,9,,,,,,,,,,,,,,,,,
5/15/2014 7:00,3,,,,,,,,,,,,,,,,,
5/15/2014 8:00,0,,,,,,,,,,,,,,,,,
5/15/2014 9:00,0,,,,,,,,,,,,,,,,,
5/15/2014 10:00,0,,,,,,,,,,,,,,,,,
5/15/2014 11:00,1,,,,,,,,,,,,,,,,,
5/15/2014 12:00,-22,,,,,,,,,,,,,,,,,
5/15/2014 13:00,1,,,,,,,,,,,,,,,,,
5/15/2014 14:00,1,,,,,,,,,,,,,,,,,
5/15/2014 15:00,0,,,,,,,,,,,,,,,,,
5/15/2014 16:00,2,,,,,,,,,,,,,,,,,
5/15/2014 17:00,0,,,,,,,,,,,,,,,,,
5/15/2014 18:00,0,,,,,,,,,,,,,,,,,
5/15/2014 19:00,6,,,,,,,,,,,,,,,,,
5/15/2014 20:00,-1,,,,,,,,,,,,,,,,,
5/15/2014 21:00,0,,,,,,,,,,,,,,,,,
5/15/2014 22:00,0,,,,,,,,,,,,,,,,,
5/15/2014 23:00,8,,,,,,,,,,,,,,,,,
5/16/2014 0:00,3,,,,,,,,,,,,,,,,,
5/16/2014 1:00,-5,,,,,,,,,,,,,,,,,
5/16/2014 2:00,-33,,,,,,,,,,,,,,,,,
5/16/2014 3:00,-42,,,,,,,,,,,,,,,,,
5/16/2014 4:00,-2,,,,,,,,,,,,,,,,,
5/16/2014 5:00,5,,,,,,,,,,,,,,,,,
5/16/2014 6:00,-3,,,,,,,,,,,,,,,,,
5/16/2014 7:00,-2,,,,,,,,,,,,,,,,,
5/16/2014 8:00,-48,,,,,,,,,,,,,,,,,
5/16/2014 9:00,-39,,,,,,,,,,,,,,,,,
5/16/2014 10:00,1,,,,,,,,,,,,,,,,,
5/16/2014 11:00,-4,,,,,,,,,,,,,,,,,
5/16/2014 12:00,-1,,,,,,,,,,,,,,,,,
5/16/2014 13:00,1,,,,,,,,,,,,,,,,,
5/16/2014 14:00,3,,,,,,,,,,,,,,,,,
5/16/2014 15:00,2,,,,,,,,,,,,,,,,,
5/16/2014 16:00,-4,,,,,,,,,,,,,,,,,
5/16/2014 17:00,1,,,,,,,,,,,,,,,,,
5/16/2014 18:00,0,,,,,,,,,,,,,,,,,
5/16/2014 19:00,1,,,,,,,,,,,,,,,,,
5/16/2014 20:00,-2,,,,,,,,,,,,,,,,,
5/16/2014 21:00,-2,,,,,,,,,,,,,,,,,
5/16/2014 22:00,-1,,,,,,,,,,,,,,,,,
5/16/2014 23:00,-1,,,,,,,,,,,,,,,,,
5/17/2014 0:00,7,,,,,,,,,,,,,,,,,
5/17/2014 1:00,-2,,,,,,,,,,,,,,,,,
5/17/2014 2:00,-4,,,,,,,,,,,,,,,,,
5/17/2014 3:00,-5,,,,,,,,,,,,,,,,,
5/17/2014 4:00,-2,,,,,,,,,,,,,,,,,
5/17/2014 5:00,58,,,,,,,,,,,,,,,,,
5/17/2014 6:00,-2,,,,,,,,,,,,,,,,,
5/17/2014 7:00,1,,,,,,,,,,,,,,,,,
5/17/2014 8:00,3,,,,,,,,,,,,,,,,,
5/17/2014 9:00,-2,,,,,,,,,,,,,,,,,
5/17/2014 10:00,-1,,,,,,,,,,,,,,,,,
5/17/2014 11:00,1,,,,,,,,,,,,,,,,,
5/17/2014 12:00,0,,,,,,,,,,,,,,,,,
5/17/2014 13:00,1,,,,,,,,,,,,,,,,,
5/17/2014 14:00,44,,,,,,,,,,,,,,,,,
5/17/2014 15:00,3,,,,,,,,,,,,,,,,,
5/17/2014 16:00,1,,,,,,,,,,,,,,,,,
5/17/2014 17:00,1,,,,,,,,,,,,,,,,,
5/17/2014 18:00,137,,,,,,,,,,,,,,,,,
5/17/2014 19:00,39,,,,,,,,,,,,,,,,,
5/17/2014 20:00,70,,,,,,,,,,,,,,,,,
5/17/2014 21:00,1,,,,,,,,,,,,,,,,,
5/17/2014 22:00,48,,,,,,,,,,,,,,,,,
5/17/2014 23:00,1,,,,,,,,,,,,,,,,,
5/18/2014 0:00,5,,,,,,,,,,,,,,,,,
5/18/2014 1:00,-3,,,,,,,,,,,,,,,,,
5/18/2014 2:00,-2,,,,,,,,,,,,,,,,,
5/18/2014 3:00,0,,,,,,,,,,,,,,,,,
5/18/2014 4:00,-1,,,,,,,,,,,,,,,,,
5/18/2014 5:00,-6,,,,,,,,,,,,,,,,,
5/18/2014 6:00,0,,,,,,,,,,,,,,,,,
5/18/2014 7:00,4,,,,,,,,,,,,,,,,,
5/18/2014 8:00,-4,,,,,,,,,,,,,,,,,
5/18/2014 9:00,-1,,,,,,,,,,,,,,,,,
5/18/2014 10:00,-5,,,,,,,,,,,,,,,,,
5/18/2014 11:00,31,,,,,,,,,,,,,,,,,
5/18/2014 12:00,73,,,,,,,,,,,,,,,,,
5/18/2014 13:00,50,,,,,,,,,,,,,,,,,
5/18/2014 14:00,49,,,,,,,,,,,,,,,,,
5/18/2014 15:00,32,,,,,,,,,,,,,,,,,
5/18/2014 16:00,-2,,,,,,,,,,,,,,,,,
5/18/2014 17:00,2,,,,,,,,,,,,,,,,,
5/18/2014 18:00,0,,,,,,,,,,,,,,,,,
5/18/2014 19:00,-42,,,,,,,,,,,,,,,,,
5/18/2014 20:00,-45,,,,,,,,,,,,,,,,,
5/18/2014 21:00,-46,,,,,,,,,,,,,,,,,
5/18/2014 22:00,-38,,,,,,,,,,,,,,,,,
5/18/2014 23:00,2,,,,,,,,,,,,,,,,,
5/19/2014 0:00,-3,,,,,,,,,,,,,,,,,
5/19/2014 1:00,-94,,,,,,,,,,,,,,,,,
5/19/2014 2:00,-106,,,,,,,,,,,,,,,,,
5/19/2014 3:00,-106,,,,,,,,,,,,,,,,,
5/19/2014 4:00,-101,,,,,,,,,,,,,,,,,
5/19/2014 5:00,-102,,,,,,,,,,,,,,,,,
5/19/2014 6:00,-103,,,,,,,,,,,,,,,,,
5/19/2014 7:00,-6,,,,,,,,,,,,,,,,,
5/19/2014 8:00,-4,,,,,,,,,,,,,,,,,
5/19/2014 9:00,-2,,,,,,,,,,,,,,,,,
5/19/2014 10:00,-1,,,,,,,,,,,,,,,,,
5/19/2014 11:00,-8,,,,,,,,,,,,,,,,,
5/19/2014 12:00,-3,,,,,,,,,,,,,,,,,
5/19/2014 13:00,-72,,,,,,,,,,,,,,,,,
5/19/2014 14:00,-70,,,,,,,,,,,,,,,,,
5/19/2014 15:00,-87,,,,,,,,,,,,,,,,,
5/19/2014 16:00,-87,,,,,,,,,,,,,,,,,
5/19/2014 17:00,-49,,,,,,,,,,,,,,,,,
5/19/2014 18:00,-66,,,,,,,,,,,,,,,,,
5/19/2014 19:00,-69,,,,,,,,,,,,,,,,,
5/19/2014 20:00,-75,,,,,,,,,,,,,,,,,
5/19/2014 21:00,-87,,,,,,,,,,,,,,,,,
5/19/2014 22:00,-46,,,,,,,,,,,,,,,,,
5/19/2014 23:00,13,,,,,,,,,,,,,,,,,
5/20/2014 0:00,0,,,,,,,,,,,,,,,,,
5/20/2014 1:00,-91,,,,,,,,,,,,,,,,,
5/20/2014 2:00,-103,,,,,,,,,,,,,,,,,
5/20/2014 3:00,-100,,,,,,,,,,,,,,,,,
5/20/2014 4:00,-101,,,,,,,,,,,,,,,,,
5/20/2014 5:00,-101,,,,,,,,,,,,,,,,,
5/20/2014 6:00,-103,,,,,,,,,,,,,,,,,
5/20/2014 7:00,-114,,,,,,,,,,,,,,,,,
5/20/2014 8:00,-96,,,,,,,,,,,,,,,,,
5/20/2014 9:00,-5,,,,,,,,,,,,,,,,,
5/20/2014 10:00,-51,,,,,,,,,,,,,,,,,
5/20/2014 11:00,-97,,,,,,,,,,,,,,,,,
5/20/2014 12:00,-99,,,,,,,,,,,,,,,,,
5/20/2014 13:00,-98,,,,,,,,,,,,,,,,,
5/20/2014 14:00,-94,,,,,,,,,,,,,,,,,
5/20/2014 15:00,-100,,,,,,,,,,,,,,,,,
5/20/2014 16:00,-99,,,,,,,,,,,,,,,,,
5/20/2014 17:00,-100,,,,,,,,,,,,,,,,,
5/20/2014 18:00,-101,,,,,,,,,,,,,,,,,
5/20/2014 19:00,-97,,,,,,,,,,,,,,,,,
5/20/2014 20:00,-102,,,,,,,,,,,,,,,,,
5/20/2014 21:00,-101,,,,,,,,,,,,,,,,,
5/20/2014 22:00,-99,,,,,,,,,,,,,,,,,
5/20/2014 23:00,-98,,,,,,,,,,,,,,,,,
5/21/2014 0:00,-96,,,,,,,,,,,,,,,,,
5/21/2014 1:00,-47,,,,,,,,,,,,,,,,,
5/21/2014 2:00,2,,,,,,,,,,,,,,,,,
5/21/2014 3:00,1,,,,,,,,,,,,,,,,,
5/21/2014 4:00,-1,,,,,,,,,,,,,,,,,
5/21/2014 5:00,1,,,,,,,,,,,,,,,,,
5/21/2014 6:00,-11,,,,,,,,,,,,,,,,,
5/21/2014 7:00,-8,,,,,,,,,,,,,,,,,
5/21/2014 8:00,0,,,,,,,,,,,,,,,,,
5/21/2014 9:00,-1,,,,,,,,,,,,,,,,,
5/21/2014 10:00,2,,,,,,,,,,,,,,,,,
5/21/2014 11:00,1,,,,,,,,,,,,,,,,,
5/21/2014 12:00,-1,,,,,,,,,,,,,,,,,
5/21/2014 13:00,3,,,,,,,,,,,,,,,,,
5/21/2014 14:00,1,,,,,,,,,,,,,,,,,
5/21/2014 15:00,2,,,,,,,,,,,,,,,,,
5/21/2014 16:00,-21,,,,,,,,,,,,,,,,,
5/21/2014 17:00,-22,,,,,,,,,,,,,,,,,
5/21/2014 18:00,-26,,,,,,,,,,,,,,,,,
5/21/2014 19:00,-31,,,,,,,,,,,,,,,,,
5/21/2014 20:00,-45,,,,,,,,,,,,,,,,,
5/21/2014 21:00,-27,,,,,,,,,,,,,,,,,
5/21/2014 22:00,-23,,,,,,,,,,,,,,,,,
5/21/2014 23:00,-1,,,,,,,,,,,,,,,,,
5/22/2014 0:00,0,,,,,,,,,,,,,,,,,
5/22/2014 1:00,2,,,,,,,,,,,,,,,,,
5/22/2014 2:00,-2,,,,,,,,,,,,,,,,,
5/22/2014 3:00,-6,,,,,,,,,,,,,,,,,
5/22/2014 4:00,-4,,,,,,,,,,,,,,,,,
5/22/2014 5:00,-6,,,,,,,,,,,,,,,,,
5/22/2014 6:00,-8,,,,,,,,,,,,,,,,,
5/22/2014 7:00,0,,,,,,,,,,,,,,,,,
5/22/2014 8:00,-1,,,,,,,,,,,,,,,,,
5/22/2014 9:00,0,,,,,,,,,,,,,,,,,
5/22/2014 10:00,2,,,,,,,,,,,,,,,,,
5/22/2014 11:00,1,,,,,,,,,,,,,,,,,
5/22/2014 12:00,1,,,,,,,,,,,,,,,,,
5/22/2014 13:00,0,,,,,,,,,,,,,,,,,
5/22/2014 14:00,-2,,,,,,,,,,,,,,,,,
5/22/2014 15:00,-42,,,,,,,,,,,,,,,,,
5/22/2014 16:00,-42,,,,,,,,,,,,,,,,,
5/22/2014 17:00,-79,,,,,,,,,,,,,,,,,
5/22/2014 18:00,-75,,,,,,,,,,,,,,,,,
5/22/2014 19:00,-46,,,,,,,,,,,,,,,,,
5/22/2014 20:00,-46,,,,,,,,,,,,,,,,,
5/22/2014 21:00,-47,,,,,,,,,,,,,,,,,
5/22/2014 22:00,-44,,,,,,,,,,,,,,,,,
5/22/2014 23:00,-1,,,,,,,,,,,,,,,,,
5/23/2014 0:00,-3,,,,,,,,,,,,,,,,,
5/23/2014 1:00,0,,,,,,,,,,,,,,,,,
5/23/2014 2:00,0,,,,,,,,,,,,,,,,,
5/23/2014 3:00,8,,,,,,,,,,,,,,,,,
5/23/2014 4:00,-1,,,,,,,,,,,,,,,,,
5/23/2014 5:00,-5,,,,,,,,,,,,,,,,,
5/23/2014 6:00,11,,,,,,,,,,,,,,,,,
5/23/2014 7:00,-1,,,,,,,,,,,,,,,,,
5/23/2014 8:00,0,,,,,,,,,,,,,,,,,
5/23/2014 9:00,-1,,,,,,,,,,,,,,,,,
5/23/2014 10:00,1,,,,,,,,,,,,,,,,,
5/23/2014 11:00,1,,,,,,,,,,,,,,,,,
5/23/2014 12:00,2,,,,,,,,,,,,,,,,,
5/23/2014 13:00,3,,,,,,,,,,,,,,,,,
5/23/2014 14:00,3,,,,,,,,,,,,,,,,,
5/23/2014 15:00,-5,,,,,,,,,,,,,,,,,
5/23/2014 16:00,-1,,,,,,,,,,,,,,,,,
5/23/2014 17:00,-47,,,,,,,,,,,,,,,,,
5/23/2014 18:00,-45,,,,,,,,,,,,,,,,,
5/23/2014 19:00,2,,,,,,,,,,,,,,,,,
5/23/2014 20:00,-47,,,,,,,,,,,,,,,,,
5/23/2014 21:00,-48,,,,,,,,,,,,,,,,,
5/23/2014 22:00,-3,,,,,,,,,,,,,,,,,
5/23/2014 23:00,1,,,,,,,,,,,,,,,,,
5/24/2014 0:00,-44,,,,,,,,,,,,,,,,,
5/24/2014 1:00,-38,,,,,,,,,,,,,,,,,
5/24/2014 2:00,-39,,,,,,,,,,,,,,,,,
5/24/2014 3:00,-35,,,,,,,,,,,,,,,,,
5/24/2014 4:00,-33,,,,,,,,,,,,,,,,,
5/24/2014 5:00,-37,,,,,,,,,,,,,,,,,
5/24/2014 6:00,-36,,,,,,,,,,,,,,,,,
5/24/2014 7:00,-45,,,,,,,,,,,,,,,,,
5/24/2014 8:00,-54,,,,,,,,,,,,,,,,,
5/24/2014 9:00,-43,,,,,,,,,,,,,,,,,
5/24/2014 10:00,-40,,,,,,,,,,,,,,,,,
5/24/2014 11:00,-38,,,,,,,,,,,,,,,,,
5/24/2014 12:00,-44,,,,,,,,,,,,,,,,,
5/24/2014 13:00,-45,,,,,,,,,,,,,,,,,
5/24/2014 14:00,-2,,,,,,,,,,,,,,,,,
5/24/2014 15:00,-2,,,,,,,,,,,,,,,,,
5/24/2014 16:00,-2,,,,,,,,,,,,,,,,,
5/24/2014 17:00,0,,,,,,,,,,,,,,,,,
5/24/2014 18:00,2,,,,,,,,,,,,,,,,,
5/24/2014 19:00,9,,,,,,,,,,,,,,,,,
5/24/2014 20:00,-1,,,,,,,,,,,,,,,,,
5/24/2014 21:00,-2,,,,,,,,,,,,,,,,,
5/24/2014 22:00,-1,,,,,,,,,,,,,,,,,
5/24/2014 23:00,4,,,,,,,,,,,,,,,,,
5/25/2014 0:00,3,,,,,,,,,,,,,,,,,
5/25/2014 1:00,-5,,,,,,,,,,,,,,,,,
5/25/2014 2:00,13,,,,,,,,,,,,,,,,,
5/25/2014 3:00,11,,,,,,,,,,,,,,,,,
5/25/2014 4:00,7,,,,,,,,,,,,,,,,,
5/25/2014 5:00,0,,,,,,,,,,,,,,,,,
5/25/2014 6:00,4,,,,,,,,,,,,,,,,,
5/25/2014 7:00,-3,,,,,,,,,,,,,,,,,
5/25/2014 8:00,-3,,,,,,,,,,,,,,,,,
5/25/2014 9:00,-2,,,,,,,,,,,,,,,,,
5/25/2014 10:00,0,,,,,,,,,,,,,,,,,
5/25/2014 11:00,0,,,,,,,,,,,,,,,,,
5/25/2014 12:00,-1,,,,,,,,,,,,,,,,,
5/25/2014 13:00,1,,,,,,,,,,,,,,,,,
5/25/2014 14:00,1,,,,,,,,,,,,,,,,,
5/25/2014 15:00,4,,,,,,,,,,,,,,,,,
5/25/2014 16:00,3,,,,,,,,,,,,,,,,,
5/25/2014 17:00,-1,,,,,,,,,,,,,,,,,
5/25/2014 18:00,1,,,,,,,,,,,,,,,,,
5/25/2014 19:00,0,,,,,,,,,,,,,,,,,
5/25/2014 20:00,0,,,,,,,,,,,,,,,,,
5/25/2014 21:00,-4,,,,,,,,,,,,,,,,,
5/25/2014 22:00,0,,,,,,,,,,,,,,,,,
5/25/2014 23:00,-2,,,,,,,,,,,,,,,,,
5/26/2014 0:00,7,,,,,,,,,,,,,,,,,
5/26/2014 1:00,-1,,,,,,,,,,,,,,,,,
5/26/2014 2:00,1,,,,,,,,,,,,,,,,,
5/26/2014 3:00,0,,,,,,,,,,,,,,,,,
5/26/2014 4:00,2,,,,,,,,,,,,,,,,,
5/26/2014 5:00,-9,,,,,,,,,,,,,,,,,
5/26/2014 6:00,-5,,,,,,,,,,,,,,,,,
5/26/2014 7:00,-5,,,,,,,,,,,,,,,,,
5/26/2014 8:00,-2,,,,,,,,,,,,,,,,,
5/26/2014 9:00,3,,,,,,,,,,,,,,,,,
5/26/2014 10:00,2,,,,,,,,,,,,,,,,,
5/26/2014 11:00,-5,,,,,,,,,,,,,,,,,
5/26/2014 12:00,-7,,,,,,,,,,,,,,,,,
5/26/2014 13:00,3,,,,,,,,,,,,,,,,,
5/26/2014 14:00,2,,,,,,,,,,,,,,,,,
5/26/2014 15:00,2,,,,,,,,,,,,,,,,,
5/26/2014 16:00,-1,,,,,,,,,,,,,,,,,
5/26/2014 17:00,0,,,,,,,,,,,,,,,,,
5/26/2014 18:00,-1,,,,,,,,,,,,,,,,,
5/26/2014 19:00,-1,,,,,,,,,,,,,,,,,
5/26/2014 20:00,-48,,,,,,,,,,,,,,,,,
5/26/2014 21:00,-48,,,,,,,,,,,,,,,,,
5/26/2014 22:00,-34,,,,,,,,,,,,,,,,,
5/26/2014 23:00,-1,,,,,,,,,,,,,,,,,
5/27/2014 0:00,-6,,,,,,,,,,,,,,,,,
5/27/2014 1:00,7,,,,,,,,,,,,,,,,,
5/27/2014 2:00,-48,,,,,,,,,,,,,,,,,
5/27/2014 3:00,-37,,,,,,,,,,,,,,,,,
5/27/2014 4:00,-37,,,,,,,,,,,,,,,,,
5/27/2014 5:00,-46,,,,,,,,,,,,,,,,,
5/27/2014 6:00,-47,,,,,,,,,,,,,,,,,
5/27/2014 7:00,-46,,,,,,,,,,,,,,,,,
5/27/2014 8:00,-53,,,,,,,,,,,,,,,,,
5/27/2014 9:00,-47,,,,,,,,,,,,,,,,,
5/27/2014 10:00,-41,,,,,,,,,,,,,,,,,
5/27/2014 11:00,-61,,,,,,,,,,,,,,,,,
5/27/2014 12:00,-59,,,,,,,,,,,,,,,,,
5/27/2014 13:00,-1,,,,,,,,,,,,,,,,,
5/27/2014 14:00,-49,,,,,,,,,,,,,,,,,
5/27/2014 15:00,-49,,,,,,,,,,,,,,,,,
5/27/2014 16:00,-52,,,,,,,,,,,,,,,,,
5/27/2014 17:00,-67,,,,,,,,,,,,,,,,,
5/27/2014 18:00,-68,,,,,,,,,,,,,,,,,
5/27/2014 19:00,-69,,,,,,,,,,,,,,,,,
5/27/2014 20:00,-73,,,,,,,,,,,,,,,,,
5/27/2014 21:00,-71,,,,,,,,,,,,,,,,,
5/27/2014 22:00,-67,,,,,,,,,,,,,,,,,
5/27/2014 23:00,3,,,,,,,,,,,,,,,,,
5/28/2014 0:00,1,,,,,,,,,,,,,,,,,
5/28/2014 1:00,6,,,,,,,,,,,,,,,,,
5/28/2014 2:00,2,,,,,,,,,,,,,,,,,
5/28/2014 3:00,-1,,,,,,,,,,,,,,,,,
5/28/2014 4:00,-5,,,,,,,,,,,,,,,,,
5/28/2014 5:00,-5,,,,,,,,,,,,,,,,,
5/28/2014 6:00,-51,,,,,,,,,,,,,,,,,
5/28/2014 7:00,-55,,,,,,,,,,,,,,,,,
5/28/2014 8:00,-50,,,,,,,,,,,,,,,,,
5/28/2014 9:00,-3,,,,,,,,,,,,,,,,,
5/28/2014 10:00,-92,,,,,,,,,,,,,,,,,
5/28/2014 11:00,-90,,,,,,,,,,,,,,,,,