, Cape Breton Export 
,
Hour Ending,  MW  
,
2017-01-01 01:00,502
2017-01-01 02:00,394
2017-01-01 03:00,303
2017-01-01 04:00,253
2017-01-01 05:00,248
2017-01-01 06:00,230
2017-01-01 07:00,206
2017-01-01 08:00,243
2017-01-01 09:00,285
2017-01-01 10:00,361
2017-01-01 11:00,393
2017-01-01 12:00,481
2017-01-01 13:00,539
2017-01-01 14:00,478
2017-01-01 15:00,448
2017-01-01 16:00,487
2017-01-01 17:00,560
2017-01-01 18:00,575
2017-01-01 19:00,536
2017-01-01 20:00,431
2017-01-01 21:00,455
2017-01-01 22:00,376
2017-01-01 23:00,303
2017-01-02 00:00,225
2017-01-02 01:00,269
2017-01-02 02:00,242
2017-01-02 03:00,246
2017-01-02 04:00,270
2017-01-02 05:00,284
2017-01-02 06:00,277
2017-01-02 07:00,352
2017-01-02 08:00,468
2017-01-02 09:00,518
2017-01-02 10:00,566
2017-01-02 11:00,630
2017-01-02 12:00,548
2017-01-02 13:00,482
2017-01-02 14:00,461
2017-01-02 15:00,409
2017-01-02 16:00,432
2017-01-02 17:00,539
2017-01-02 18:00,676
2017-01-02 19:00,681
2017-01-02 20:00,624
2017-01-02 21:00,577
2017-01-02 22:00,524
2017-01-02 23:00,486
2017-01-03 00:00,465
2017-01-03 01:00,458
2017-01-03 02:00,417
2017-01-03 03:00,419
2017-01-03 04:00,433
2017-01-03 05:00,450
2017-01-03 06:00,510
2017-01-03 07:00,599
2017-01-03 08:00,657
2017-01-03 09:00,659
2017-01-03 10:00,649
2017-01-03 11:00,633
2017-01-03 12:00,640
2017-01-03 13:00,623
2017-01-03 14:00,648
2017-01-03 15:00,589
2017-01-03 16:00,584
2017-01-03 17:00,672
2017-01-03 18:00,722
2017-01-03 19:00,642
2017-01-03 20:00,592
2017-01-03 21:00,503
2017-01-03 22:00,487
2017-01-03 23:00,447
2017-01-04 00:00,363
2017-01-04 01:00,344
2017-01-04 02:00,285
2017-01-04 03:00,275
2017-01-04 04:00,277
2017-01-04 05:00,288
2017-01-04 06:00,351
2017-01-04 07:00,453
2017-01-04 08:00,520
2017-01-04 09:00,508
2017-01-04 10:00,445
2017-01-04 11:00,375
2017-01-04 12:00,326
2017-01-04 13:00,293
2017-01-04 14:00,319
2017-01-04 15:00,285
2017-01-04 16:00,332
2017-01-04 17:00,424
2017-01-04 18:00,503
2017-01-04 19:00,437
2017-01-04 20:00,446
2017-01-04 21:00,544
2017-01-04 22:00,507
2017-01-04 23:00,392
2017-01-05 00:00,358
2017-01-05 01:00,307
2017-01-05 02:00,302
2017-01-05 03:00,251
2017-01-05 04:00,230
2017-01-05 05:00,216
2017-01-05 06:00,239
2017-01-05 07:00,331
2017-01-05 08:00,458
2017-01-05 09:00,484
2017-01-05 10:00,480
2017-01-05 11:00,418
2017-01-05 12:00,464
2017-01-05 13:00,438
2017-01-05 14:00,412
2017-01-05 15:00,416
2017-01-05 16:00,459
2017-01-05 17:00,494
2017-01-05 18:00,602
2017-01-05 19:00,602
2017-01-05 20:00,638
2017-01-05 21:00,637
2017-01-05 22:00,616
2017-01-05 23:00,496
2017-01-06 00:00,513
2017-01-06 01:00,562
2017-01-06 02:00,506
2017-01-06 03:00,497
2017-01-06 04:00,404
2017-01-06 05:00,396
2017-01-06 06:00,448
2017-01-06 07:00,534
2017-01-06 08:00,598
2017-01-06 09:00,683
2017-01-06 10:00,726
2017-01-06 11:00,692
2017-01-06 12:00,691
2017-01-06 13:00,704
2017-01-06 14:00,718
2017-01-06 15:00,727
2017-01-06 16:00,746
2017-01-06 17:00,694
2017-01-06 18:00,653
2017-01-06 19:00,696
2017-01-06 20:00,702
2017-01-06 21:00,666
2017-01-06 22:00,646
2017-01-06 23:00,559
2017-01-07 00:00,485
2017-01-07 01:00,461
2017-01-07 02:00,446
2017-01-07 03:00,448
2017-01-07 04:00,459
2017-01-07 05:00,472
2017-01-07 06:00,554
2017-01-07 07:00,587
2017-01-07 08:00,639
2017-01-07 09:00,727
2017-01-07 10:00,806
2017-01-07 11:00,813
2017-01-07 12:00,796
2017-01-07 13:00,797
2017-01-07 14:00,799
2017-01-07 15:00,806
2017-01-07 16:00,801
2017-01-07 17:00,833
2017-01-07 18:00,814
2017-01-07 19:00,827
2017-01-07 20:00,818
2017-01-07 21:00,762
2017-01-07 22:00,672
2017-01-07 23:00,598
2017-01-08 00:00,518
2017-01-08 01:00,430
2017-01-08 02:00,403
2017-01-08 03:00,379
2017-01-08 04:00,362
2017-01-08 05:00,352
2017-01-08 06:00,347
2017-01-08 07:00,395
2017-01-08 08:00,434
2017-01-08 09:00,438
2017-01-08 10:00,400
2017-01-08 11:00,442
2017-01-08 12:00,513
2017-01-08 13:00,540
2017-01-08 14:00,542
2017-01-08 15:00,590
2017-01-08 16:00,668
2017-01-08 17:00,678
2017-01-08 18:00,740
2017-01-08 19:00,750
2017-01-08 20:00,748
2017-01-08 21:00,741
2017-01-08 22:00,687
2017-01-08 23:00,562
2017-01-09 00:00,474
2017-01-09 01:00,474
2017-01-09 02:00,455
2017-01-09 03:00,447
2017-01-09 04:00,453
2017-01-09 05:00,432
2017-01-09 06:00,429
2017-01-09 07:00,540
2017-01-09 08:00,598
2017-01-09 09:00,600
2017-01-09 10:00,610
2017-01-09 11:00,595
2017-01-09 12:00,599
2017-01-09 13:00,596
2017-01-09 14:00,617
2017-01-09 15:00,617
2017-01-09 16:00,672
2017-01-09 17:00,752
2017-01-09 18:00,749
2017-01-09 19:00,762
2017-01-09 20:00,799
2017-01-09 21:00,773
2017-01-09 22:00,769
2017-01-09 23:00,752
2017-01-10 00:00,725
2017-01-10 01:00,679
2017-01-10 02:00,608
2017-01-10 03:00,624
2017-01-10 04:00,614
2017-01-10 05:00,597
2017-01-10 06:00,610
2017-01-10 07:00,664
2017-01-10 08:00,667
2017-01-10 09:00,682
2017-01-10 10:00,659
2017-01-10 11:00,620
2017-01-10 12:00,568
2017-01-10 13:00,579
2017-01-10 14:00,589
2017-01-10 15:00,537
2017-01-10 16:00,523
2017-01-10 17:00,546
2017-01-10 18:00,608
2017-01-10 19:00,575
2017-01-10 20:00,625
2017-01-10 21:00,667
2017-01-10 22:00,606
2017-01-10 23:00,472
2017-01-11 00:00,424
2017-01-11 01:00,409
2017-01-11 02:00,387
2017-01-11 03:00,305
2017-01-11 04:00,268
2017-01-11 05:00,270
2017-01-11 06:00,297
2017-01-11 07:00,370
2017-01-11 08:00,423
2017-01-11 09:00,475
2017-01-11 10:00,437
2017-01-11 11:00,340
2017-01-11 12:00,327
2017-01-11 13:00,341
2017-01-11 14:00,323
2017-01-11 15:00,301
2017-01-11 16:00,275
2017-01-11 17:00,288
2017-01-11 18:00,379
2017-01-11 19:00,417
2017-01-11 20:00,442
2017-01-11 21:00,428
2017-01-11 22:00,464
2017-01-11 23:00,405
2017-01-12 00:00,401
2017-01-12 01:00,365
2017-01-12 02:00,424
2017-01-12 03:00,368
2017-01-12 04:00,277
2017-01-12 05:00,242
2017-01-12 06:00,257
2017-01-12 07:00,302
2017-01-12 08:00,360
2017-01-12 09:00,375
2017-01-12 10:00,392
2017-01-12 11:00,346
2017-01-12 12:00,316
2017-01-12 13:00,291
2017-01-12 14:00,303
2017-01-12 15:00,304
2017-01-12 16:00,299
2017-01-12 17:00,338
2017-01-12 18:00,370
2017-01-12 19:00,341
2017-01-12 20:00,322
2017-01-12 21:00,322
2017-01-12 22:00,304
2017-01-12 23:00,301
2017-01-13 00:00,288
2017-01-13 01:00,230
2017-01-13 02:00,212
2017-01-13 03:00,220
2017-01-13 04:00,218
2017-01-13 05:00,216
2017-01-13 06:00,221
2017-01-13 07:00,289
2017-01-13 08:00,399
2017-01-13 09:00,401
2017-01-13 10:00,344
2017-01-13 11:00,312
2017-01-13 12:00,302
2017-01-13 13:00,290
2017-01-13 14:00,277
2017-01-13 15:00,284
2017-01-13 16:00,290
2017-01-13 17:00,319
2017-01-13 18:00,396
2017-01-13 19:00,412
2017-01-13 20:00,420
2017-01-13 21:00,439
2017-01-13 22:00,410
2017-01-13 23:00,369
2017-01-14 00:00,377
2017-01-14 01:00,380
2017-01-14 02:00,515
2017-01-14 03:00,495
2017-01-14 04:00,427
2017-01-14 05:00,446
2017-01-14 06:00,468
2017-01-14 07:00,529
2017-01-14 08:00,568
2017-01-14 09:00,575
2017-01-14 10:00,588
2017-01-14 11:00,636
2017-01-14 12:00,613
2017-01-14 13:00,565
2017-01-14 14:00,496
2017-01-14 15:00,508
2017-01-14 16:00,521
2017-01-14 17:00,608
2017-01-14 18:00,692
2017-01-14 19:00,698
2017-01-14 20:00,647
2017-01-14 21:00,655
2017-01-14 22:00,640
2017-01-14 23:00,625
2017-01-15 00:00,606
2017-01-15 01:00,623
2017-01-15 02:00,593
2017-01-15 03:00,552
2017-01-15 04:00,544
2017-01-15 05:00,532
2017-01-15 06:00,551
2017-01-15 07:00,559
2017-01-15 08:00,543
2017-01-15 09:00,557
2017-01-15 10:00,543
2017-01-15 11:00,448
2017-01-15 12:00,352
2017-01-15 13:00,303
2017-01-15 14:00,311
2017-01-15 15:00,311
2017-01-15 16:00,373
2017-01-15 17:00,520
2017-01-15 18:00,664
2017-01-15 19:00,686
2017-01-15 20:00,650
2017-01-15 21:00,676
2017-01-15 22:00,654
2017-01-15 23:00,564
2017-01-16 00:00,521
2017-01-16 01:00,517
2017-01-16 02:00,539
2017-01-16 03:00,559
2017-01-16 04:00,526
2017-01-16 05:00,510
2017-01-16 06:00,508
2017-01-16 07:00,576
2017-01-16 08:00,609
2017-01-16 09:00,618
2017-01-16 10:00,600
2017-01-16 11:00,580
2017-01-16 12:00,581
2017-01-16 13:00,534
2017-01-16 14:00,454
2017-01-16 15:00,379
2017-01-16 16:00,370
2017-01-16 17:00,417
2017-01-16 18:00,458
2017-01-16 19:00,404
2017-01-16 20:00,381
2017-01-16 21:00,337
2017-01-16 22:00,265
2017-01-16 23:00,254
2017-01-17 00:00,248
2017-01-17 01:00,312
2017-01-17 02:00,357
2017-01-17 03:00,355
2017-01-17 04:00,352
2017-01-17 05:00,374
2017-01-17 06:00,409
2017-01-17 07:00,460
2017-01-17 08:00,510
2017-01-17 09:00,497
2017-01-17 10:00,394
2017-01-17 11:00,425
2017-01-17 12:00,406
2017-01-17 13:00,405
2017-01-17 14:00,408
2017-01-17 15:00,385
2017-01-17 16:00,424
2017-01-17 17:00,462
2017-01-17 18:00,569
2017-01-17 19:00,602
2017-01-17 20:00,644
2017-01-17 21:00,666
2017-01-17 22:00,617
2017-01-17 23:00,538
2017-01-18 00:00,547
2017-01-18 01:00,523
2017-01-18 02:00,492
2017-01-18 03:00,491
2017-01-18 04:00,488
2017-01-18 05:00,500
2017-01-18 06:00,568
2017-01-18 07:00,624
2017-01-18 08:00,748
2017-01-18 09:00,784
2017-01-18 10:00,797
2017-01-18 11:00,816
2017-01-18 12:00,781
2017-01-18 13:00,720
2017-01-18 14:00,715
2017-01-18 15:00,684
2017-01-18 16:00,689
2017-01-18 17:00,707
2017-01-18 18:00,747
2017-01-18 19:00,733
2017-01-18 20:00,642
2017-01-18 21:00,618
2017-01-18 22:00,635
2017-01-18 23:00,524
2017-01-19 00:00,497
2017-01-19 01:00,523
2017-01-19 02:00,523
2017-01-19 03:00,505
2017-01-19 04:00,478
2017-01-19 05:00,435
2017-01-19 06:00,517
2017-01-19 07:00,554
2017-01-19 08:00,661
2017-01-19 09:00,662
2017-01-19 10:00,669
2017-01-19 11:00,669
2017-01-19 12:00,664
2017-01-19 13:00,662
2017-01-19 14:00,653
2017-01-19 15:00,601
2017-01-19 16:00,601
2017-01-19 17:00,634
2017-01-19 18:00,657
2017-01-19 19:00,646
2017-01-19 20:00,621
2017-01-19 21:00,673
2017-01-19 22:00,610
2017-01-19 23:00,519
2017-01-20 00:00,515
2017-01-20 01:00,523
2017-01-20 02:00,492
2017-01-20 03:00,458
2017-01-20 04:00,452
2017-01-20 05:00,459
2017-01-20 06:00,470
2017-01-20 07:00,548
2017-01-20 08:00,605
2017-01-20 09:00,636
2017-01-20 10:00,628
2017-01-20 11:00,651
2017-01-20 12:00,642
2017-01-20 13:00,630
2017-01-20 14:00,583
2017-01-20 15:00,562
2017-01-20 16:00,543
2017-01-20 17:00,538
2017-01-20 18:00,620
2017-01-20 19:00,617
2017-01-20 20:00,619
2017-01-20 21:00,596
2017-01-20 22:00,522
2017-01-20 23:00,465
2017-01-21 00:00,430
2017-01-21 01:00,453
2017-01-21 02:00,484
2017-01-21 03:00,467
2017-01-21 04:00,463
2017-01-21 05:00,457
2017-01-21 06:00,458
2017-01-21 07:00,459
2017-01-21 08:00,454
2017-01-21 09:00,489
2017-01-21 10:00,534
2017-01-21 11:00,555
2017-01-21 12:00,575
2017-01-21 13:00,565
2017-01-21 14:00,516
2017-01-21 15:00,494
2017-01-21 16:00,488
2017-01-21 17:00,511
2017-01-21 18:00,548
2017-01-21 19:00,527
2017-01-21 20:00,523
2017-01-21 21:00,504
2017-01-21 22:00,484
2017-01-21 23:00,452
2017-01-22 00:00,469
2017-01-22 01:00,426
2017-01-22 02:00,417
2017-01-22 03:00,405
2017-01-22 04:00,397
2017-01-22 05:00,403
2017-01-22 06:00,421
2017-01-22 07:00,456
2017-01-22 08:00,478
2017-01-22 09:00,525
2017-01-22 10:00,548
2017-01-22 11:00,628
2017-01-22 12:00,634
2017-01-22 13:00,623
2017-01-22 14:00,556
2017-01-22 15:00,558
2017-01-22 16:00,574
2017-01-22 17:00,585
2017-01-22 18:00,638
2017-01-22 19:00,596
2017-01-22 20:00,564
2017-01-22 21:00,554
2017-01-22 22:00,515
2017-01-22 23:00,466
2017-01-23 00:00,400
2017-01-23 01:00,355
2017-01-23 02:00,337
2017-01-23 03:00,395
2017-01-23 04:00,398
2017-01-23 05:00,408
2017-01-23 06:00,469
2017-01-23 07:00,578
2017-01-23 08:00,641
2017-01-23 09:00,677
2017-01-23 10:00,690
2017-01-23 11:00,600
2017-01-23 12:00,663
2017-01-23 13:00,645
2017-01-23 14:00,592
2017-01-23 15:00,550
2017-01-23 16:00,544
2017-01-23 17:00,588
2017-01-23 18:00,690
2017-01-23 19:00,734
2017-01-23 20:00,761
2017-01-23 21:00,738
2017-01-23 22:00,704
2017-01-23 23:00,617
2017-01-24 00:00,561
2017-01-24 01:00,552
2017-01-24 02:00,525
2017-01-24 03:00,492
2017-01-24 04:00,464
2017-01-24 05:00,457
2017-01-24 06:00,458
2017-01-24 07:00,500
2017-01-24 08:00,468
2017-01-24 09:00,500
2017-01-24 10:00,520
2017-01-24 11:00,543
2017-01-24 12:00,581
2017-01-24 13:00,617
2017-01-24 14:00,584
2017-01-24 15:00,489
2017-01-24 16:00,480
2017-01-24 17:00,526
2017-01-24 18:00,576
2017-01-24 19:00,590
2017-01-24 20:00,550
2017-01-24 21:00,488
2017-01-24 22:00,501
2017-01-24 23:00,482
2017-01-25 00:00,449
2017-01-25 01:00,383
2017-01-25 02:00,360
2017-01-25 03:00,354
2017-01-25 04:00,348
2017-01-25 05:00,317
2017-01-25 06:00,324
2017-01-25 07:00,382
2017-01-25 08:00,389
2017-01-25 09:00,380
2017-01-25 10:00,375
2017-01-25 11:00,469
2017-01-25 12:00,479
2017-01-25 13:00,445
2017-01-25 14:00,470
2017-01-25 15:00,454
2017-01-25 16:00,447
2017-01-25 17:00,462
2017-01-25 18:00,542
2017-01-25 19:00,574
2017-01-25 20:00,560
2017-01-25 21:00,513
2017-01-25 22:00,440
2017-01-25 23:00,365
2017-01-26 00:00,272
2017-01-26 01:00,241
2017-01-26 02:00,223
2017-01-26 03:00,221
2017-01-26 04:00,230
2017-01-26 05:00,259
2017-01-26 06:00,327
2017-01-26 07:00,430
2017-01-26 08:00,511
2017-01-26 09:00,508
2017-01-26 10:00,477
2017-01-26 11:00,499
2017-01-26 12:00,449
2017-01-26 13:00,561
2017-01-26 14:00,594
2017-01-26 15:00,602
2017-01-26 16:00,615
2017-01-26 17:00,632
2017-01-26 18:00,691
2017-01-26 19:00,618
2017-01-26 20:00,569
2017-01-26 21:00,501
2017-01-26 22:00,413
2017-01-26 23:00,331
2017-01-27 00:00,278
2017-01-27 01:00,233
2017-01-27 02:00,226
2017-01-27 03:00,207
2017-01-27 04:00,185
2017-01-27 05:00,196
2017-01-27 06:00,207
2017-01-27 07:00,286
2017-01-27 08:00,318
2017-01-27 09:00,378
2017-01-27 10:00,402
2017-01-27 11:00,398
2017-01-27 12:00,393
2017-01-27 13:00,368
2017-01-27 14:00,388
2017-01-27 15:00,401
2017-01-27 16:00,436
2017-01-27 17:00,497
2017-01-27 18:00,590
2017-01-27 19:00,536
2017-01-27 20:00,425
2017-01-27 21:00,380
2017-01-27 22:00,301
2017-01-27 23:00,279
2017-01-28 00:00,289
2017-01-28 01:00,307
2017-01-28 02:00,339
2017-01-28 03:00,307
2017-01-28 04:00,274
2017-01-28 05:00,252
2017-01-28 06:00,258
2017-01-28 07:00,278
2017-01-28 08:00,325
2017-01-28 09:00,365
2017-01-28 10:00,406
2017-01-28 11:00,388
2017-01-28 12:00,357
2017-01-28 13:00,310
2017-01-28 14:00,282
2017-01-28 15:00,257
2017-01-28 16:00,276
2017-01-28 17:00,324
2017-01-28 18:00,344
2017-01-28 19:00,421
2017-01-28 20:00,326
2017-01-28 21:00,348
2017-01-28 22:00,333
2017-01-28 23:00,317
2017-01-29 00:00,300
2017-01-29 01:00,264
2017-01-29 02:00,248
2017-01-29 03:00,243
2017-01-29 04:00,281
2017-01-29 05:00,336
2017-01-29 06:00,332
2017-01-29 07:00,330
2017-01-29 08:00,356
2017-01-29 09:00,424
2017-01-29 10:00,478
2017-01-29 11:00,518
2017-01-29 12:00,502
2017-01-29 13:00,483
2017-01-29 14:00,440
2017-01-29 15:00,452
2017-01-29 16:00,445
2017-01-29 17:00,491
2017-01-29 18:00,582
2017-01-29 19:00,578
2017-01-29 20:00,591
2017-01-29 21:00,566
2017-01-29 22:00,534
2017-01-29 23:00,488
2017-01-30 00:00,441
2017-01-30 01:00,423
2017-01-30 02:00,427
2017-01-30 03:00,439
2017-01-30 04:00,468
2017-01-30 05:00,520
2017-01-30 06:00,570
2017-01-30 07:00,653
2017-01-30 08:00,703
2017-01-30 09:00,738
2017-01-30 10:00,684
2017-01-30 11:00,653
2017-01-30 12:00,631
2017-01-30 13:00,577
2017-01-30 14:00,569
2017-01-30 15:00,559
2017-01-30 16:00,541
2017-01-30 17:00,590
2017-01-30 18:00,731
2017-01-30 19:00,750
2017-01-30 20:00,710
2017-01-30 21:00,685
2017-01-30 22:00,571
2017-01-30 23:00,511
2017-01-31 00:00,538
2017-01-31 01:00,481
2017-01-31 02:00,380
2017-01-31 03:00,345
2017-01-31 04:00,374
2017-01-31 05:00,404
2017-01-31 06:00,462
2017-01-31 07:00,593
2017-01-31 08:00,634
2017-01-31 09:00,629
2017-01-31 10:00,633
2017-01-31 11:00,646
2017-01-31 12:00,599
2017-01-31 13:00,609
2017-01-31 14:00,587
2017-01-31 15:00,566
2017-01-31 16:00,624
2017-01-31 17:00,684
2017-01-31 18:00,778
2017-01-31 19:00,800
2017-01-31 20:00,808
2017-01-31 21:00,783
2017-01-31 22:00,719
2017-01-31 23:00,658
2017-02-01 00:00,627
2017-02-01 01:00,638
2017-02-01 02:00,560
2017-02-01 03:00,514
2017-02-01 04:00,500
2017-02-01 05:00,504
2017-02-01 06:00,584
2017-02-01 07:00,715
2017-02-01 08:00,770
2017-02-01 09:00,701
2017-02-01 10:00,709
2017-02-01 11:00,685
2017-02-01 12:00,659
2017-02-01 13:00,624
2017-02-01 14:00,617
2017-02-01 15:00,587
2017-02-01 16:00,576
2017-02-01 17:00,606
2017-02-01 18:00,641
2017-02-01 19:00,595
2017-02-01 20:00,574
2017-02-01 21:00,576
2017-02-01 22:00,582
2017-02-01 23:00,507
2017-02-02 00:00,460
2017-02-02 01:00,482
2017-02-02 02:00,492
2017-02-02 03:00,460
2017-02-02 04:00,456
2017-02-02 05:00,456
2017-02-02 06:00,485
2017-02-02 07:00,669
2017-02-02 08:00,734
2017-02-02 09:00,670
2017-02-02 10:00,641
2017-02-02 11:00,617
2017-02-02 12:00,613
2017-02-02 13:00,549
2017-02-02 14:00,527
2017-02-02 15:00,523
2017-02-02 16:00,542
2017-02-02 17:00,570
2017-02-02 18:00,607
2017-02-02 19:00,614
2017-02-02 20:00,534
2017-02-02 21:00,505
2017-02-02 22:00,542
2017-02-02 23:00,431
2017-02-03 00:00,391
2017-02-03 01:00,347
2017-02-03 02:00,367
2017-02-03 03:00,383
2017-02-03 04:00,384
2017-02-03 05:00,356
2017-02-03 06:00,366
2017-02-03 07:00,467
2017-02-03 08:00,496
2017-02-03 09:00,487
2017-02-03 10:00,436
2017-02-03 11:00,462
2017-02-03 12:00,454
2017-02-03 13:00,434
2017-02-03 14:00,385
2017-02-03 15:00,304
2017-02-03 16:00,332
2017-02-03 17:00,410
2017-02-03 18:00,530
2017-02-03 19:00,587
2017-02-03 20:00,623
2017-02-03 21:00,568
2017-02-03 22:00,555
2017-02-03 23:00,443
2017-02-04 00:00,426
2017-02-04 01:00,457
2017-02-04 02:00,545
2017-02-04 03:00,555
2017-02-04 04:00,524
2017-02-04 05:00,517
2017-02-04 06:00,488
2017-02-04 07:00,519
2017-02-04 08:00,502
2017-02-04 09:00,555
2017-02-04 10:00,633
2017-02-04 11:00,554
2017-02-04 12:00,536
2017-02-04 13:00,537
2017-02-04 14:00,496
2017-02-04 15:00,468
2017-02-04 16:00,441
2017-02-04 17:00,458
2017-02-04 18:00,610
2017-02-04 19:00,630
2017-02-04 20:00,587
2017-02-04 21:00,593
2017-02-04 22:00,554
2017-02-04 23:00,528
2017-02-05 00:00,484
2017-02-05 01:00,432
2017-02-05 02:00,435
2017-02-05 03:00,455
2017-02-05 04:00,484
2017-02-05 05:00,515
2017-02-05 06:00,571
2017-02-05 07:00,692
2017-02-05 08:00,681
2017-02-05 09:00,698
2017-02-05 10:00,731
2017-02-05 11:00,728
2017-02-05 12:00,685
2017-02-05 13:00,622
2017-02-05 14:00,583
2017-02-05 15:00,554
2017-02-05 16:00,519
2017-02-05 17:00,547
2017-02-05 18:00,566
2017-02-05 19:00,569
2017-02-05 20:00,556
2017-02-05 21:00,478
2017-02-05 22:00,423
2017-02-05 23:00,375
2017-02-06 00:00,331
2017-02-06 01:00,289
2017-02-06 02:00,215
2017-02-06 03:00,240
2017-02-06 04:00,242
2017-02-06 05:00,220
2017-02-06 06:00,216
2017-02-06 07:00,293
2017-02-06 08:00,409
2017-02-06 09:00,438
2017-02-06 10:00,372
2017-02-06 11:00,383
2017-02-06 12:00,379
2017-02-06 13:00,448
2017-02-06 14:00,393
2017-02-06 15:00,450
2017-02-06 16:00,447
2017-02-06 17:00,424
2017-02-06 18:00,532
2017-02-06 19:00,607
2017-02-06 20:00,636
2017-02-06 21:00,556
2017-02-06 22:00,439
2017-02-06 23:00,380
2017-02-07 00:00,387
2017-02-07 01:00,353
2017-02-07 02:00,369
2017-02-07 03:00,384
2017-02-07 04:00,394
2017-02-07 05:00,410
2017-02-07 06:00,440
2017-02-07 07:00,514
2017-02-07 08:00,628
2017-02-07 09:00,686
2017-02-07 10:00,689
2017-02-07 11:00,703
2017-02-07 12:00,726
2017-02-07 13:00,735
2017-02-07 14:00,745
2017-02-07 15:00,730
2017-02-07 16:00,754
2017-02-07 17:00,775
2017-02-07 18:00,775
2017-02-07 19:00,767
2017-02-07 20:00,760
2017-02-07 21:00,749
2017-02-07 22:00,668
2017-02-07 23:00,641
2017-02-08 00:00,633
2017-02-08 01:00,549
2017-02-08 02:00,526
2017-02-08 03:00,475
2017-02-08 04:00,438
2017-02-08 05:00,411
2017-02-08 06:00,435
2017-02-08 07:00,518
2017-02-08 08:00,609
2017-02-08 09:00,724
2017-02-08 10:00,726
2017-02-08 11:00,754
2017-02-08 12:00,733
2017-02-08 13:00,611
2017-02-08 14:00,525
2017-02-08 15:00,472
2017-02-08 16:00,527
2017-02-08 17:00,586
2017-02-08 18:00,617
2017-02-08 19:00,627
2017-02-08 20:00,664
2017-02-08 21:00,654
2017-02-08 22:00,559
2017-02-08 23:00,479
2017-02-09 00:00,465
2017-02-09 01:00,420
2017-02-09 02:00,348
2017-02-09 03:00,276
2017-02-09 04:00,271
2017-02-09 05:00,284
2017-02-09 06:00,339
2017-02-09 07:00,412
2017-02-09 08:00,529
2017-02-09 09:00,602
2017-02-09 10:00,645
2017-02-09 11:00,613
2017-02-09 12:00,647
2017-02-09 13:00,616
2017-02-09 14:00,572
2017-02-09 15:00,518
2017-02-09 16:00,498
2017-02-09 17:00,455
2017-02-09 18:00,459
2017-02-09 19:00,505
2017-02-09 20:00,537
2017-02-09 21:00,578
2017-02-09 22:00,444
2017-02-09 23:00,378
2017-02-10 00:00,380
2017-02-10 01:00,383
2017-02-10 02:00,352
2017-02-10 03:00,366
2017-02-10 04:00,362
2017-02-10 05:00,341
2017-02-10 06:00,347
2017-02-10 07:00,371
2017-02-10 08:00,362
2017-02-10 09:00,362
2017-02-10 10:00,378
2017-02-10 11:00,397
2017-02-10 12:00,454
2017-02-10 13:00,520
2017-02-10 14:00,537
2017-02-10 15:00,543
2017-02-10 16:00,573
2017-02-10 17:00,583
2017-02-10 18:00,608
2017-02-10 19:00,577
2017-02-10 20:00,559
2017-02-10 21:00,565
2017-02-10 22:00,557
2017-02-10 23:00,517
2017-02-11 00:00,490
2017-02-11 01:00,443
2017-02-11 02:00,461
2017-02-11 03:00,510
2017-02-11 04:00,585
2017-02-11 05:00,598
2017-02-11 06:00,644
2017-02-11 07:00,682
2017-02-11 08:00,757
2017-02-11 09:00,804
2017-02-11 10:00,812
2017-02-11 11:00,796
2017-02-11 12:00,787
2017-02-11 13:00,790
2017-02-11 14:00,798
2017-02-11 15:00,798
2017-02-11 16:00,800
2017-02-11 17:00,797
2017-02-11 18:00,718
2017-02-11 19:00,711
2017-02-11 20:00,731
2017-02-11 21:00,747
2017-02-11 22:00,716
2017-02-11 23:00,715
2017-02-12 00:00,707
2017-02-12 01:00,672
2017-02-12 02:00,635
2017-02-12 03:00,613
2017-02-12 04:00,625
2017-02-12 05:00,643
2017-02-12 06:00,592
2017-02-12 07:00,573
2017-02-12 08:00,605
2017-02-12 09:00,651
2017-02-12 10:00,739
2017-02-12 11:00,784
2017-02-12 12:00,743
2017-02-12 13:00,699
2017-02-12 14:00,667
2017-02-12 15:00,674
2017-02-12 16:00,673
2017-02-12 17:00,696
2017-02-12 18:00,716
2017-02-12 19:00,671
2017-02-12 20:00,622
2017-02-12 21:00,581
2017-02-12 22:00,552
2017-02-12 23:00,472
2017-02-13 00:00,417
2017-02-13 01:00,346
2017-02-13 02:00,305
2017-02-13 03:00,291
2017-02-13 04:00,285
2017-02-13 05:00,286
2017-02-13 06:00,309
2017-02-13 07:00,370
2017-02-13 08:00,437
2017-02-13 09:00,463
2017-02-13 10:00,466
2017-02-13 11:00,529
2017-02-13 12:00,630
2017-02-13 13:00,625
2017-02-13 14:00,552
2017-02-13 15:00,518
2017-02-13 16:00,511
2017-02-13 17:00,544
2017-02-13 18:00,553
2017-02-13 19:00,512
2017-02-13 20:00,509
2017-02-13 21:00,469
2017-02-13 22:00,443
2017-02-13 23:00,399
2017-02-14 00:00,390
2017-02-14 01:00,393
2017-02-14 02:00,374
2017-02-14 03:00,351
2017-02-14 04:00,344
2017-02-14 05:00,350
2017-02-14 06:00,366
2017-02-14 07:00,415
2017-02-14 08:00,392
2017-02-14 09:00,421
2017-02-14 10:00,476
2017-02-14 11:00,509
2017-02-14 12:00,534
2017-02-14 13:00,557
2017-02-14 14:00,551
2017-02-14 15:00,488
2017-02-14 16:00,490
2017-02-14 17:00,513
2017-02-14 18:00,537
2017-02-14 19:00,568
2017-02-14 20:00,602
2017-02-14 21:00,617
2017-02-14 22:00,591
2017-02-14 23:00,552
2017-02-15 00:00,600
2017-02-15 01:00,608
2017-02-15 02:00,599
2017-02-15 03:00,586
2017-02-15 04:00,604
2017-02-15 05:00,614
2017-02-15 06:00,629
2017-02-15 07:00,697
2017-02-15 08:00,779