Nova Scotia Power in-province load,,
,,
HOUR,Date/time, Load [MW] 
,,
1,1/1/2015 1:00,"1,677.00"
2,1/1/2015 2:00,"1,595.00"
3,1/1/2015 3:00,"1,550.00"
4,1/1/2015 4:00,"1,522.00"
5,1/1/2015 5:00,"1,509.00"
6,1/1/2015 6:00,"1,515.00"
7,1/1/2015 7:00,"1,535.00"
8,1/1/2015 8:00,"1,545.00"
9,1/1/2015 9:00,"1,565.00"
10,1/1/2015 10:00,"1,611.00"
11,1/1/2015 11:00,"1,638.00"
12,1/1/2015 12:00,"1,666.00"
13,1/1/2015 13:00,"1,625.00"
14,1/1/2015 14:00,"1,564.00"
15,1/1/2015 15:00,"1,536.00"
16,1/1/2015 16:00,"1,518.00"
17,1/1/2015 17:00,"1,572.00"
18,1/1/2015 18:00,"1,670.00"
19,1/1/2015 19:00,"1,632.00"
20,1/1/2015 20:00,"1,614.00"
21,1/1/2015 21:00,"1,584.00"
22,1/1/2015 22:00,"1,528.00"
23,1/1/2015 23:00,"1,447.00"
24,1/1/2015 0:00,"1,390.00"
25,1/2/2015 1:00,"1,324.00"
26,1/2/2015 2:00,"1,292.00"
27,1/2/2015 3:00,"1,277.00"
28,1/2/2015 4:00,"1,269.00"
29,1/2/2015 5:00,"1,297.00"
30,1/2/2015 6:00,"1,337.00"
31,1/2/2015 7:00,"1,425.00"
32,1/2/2015 8:00,"1,505.00"
33,1/2/2015 9:00,"1,503.00"
34,1/2/2015 10:00,"1,519.00"
35,1/2/2015 11:00,"1,526.00"
36,1/2/2015 12:00,"1,540.00"
37,1/2/2015 13:00,"1,524.00"
38,1/2/2015 14:00,"1,467.00"
39,1/2/2015 15:00,"1,452.00"
40,1/2/2015 16:00,"1,481.00"
41,1/2/2015 17:00,"1,564.00"
42,1/2/2015 18:00,"1,683.00"
43,1/2/2015 19:00,"1,662.00"
44,1/2/2015 20:00,"1,628.00"
45,1/2/2015 21:00,"1,599.00"
46,1/2/2015 22:00,"1,566.00"
47,1/2/2015 23:00,"1,551.00"
48,1/2/2015 0:00,"1,536.00"
49,1/3/2015 1:00,"1,522.00"
50,1/3/2015 2:00,"1,495.00"
51,1/3/2015 3:00,"1,482.00"
52,1/3/2015 4:00,"1,468.00"
53,1/3/2015 5:00,"1,451.00"
54,1/3/2015 6:00,"1,483.00"
55,1/3/2015 7:00,"1,549.00"
56,1/3/2015 8:00,"1,631.00"
57,1/3/2015 9:00,"1,717.00"
58,1/3/2015 10:00,"1,763.00"
59,1/3/2015 11:00,"1,779.00"
60,1/3/2015 12:00,"1,776.00"
61,1/3/2015 13:00,"1,747.00"
62,1/3/2015 14:00,"1,708.00"
63,1/3/2015 15:00,"1,678.00"
64,1/3/2015 16:00,"1,721.00"
65,1/3/2015 17:00,"1,804.00"
66,1/3/2015 18:00,"1,931.00"
67,1/3/2015 19:00,"1,903.00"
68,1/3/2015 20:00,"1,829.00"
69,1/3/2015 21:00,"1,776.00"
70,1/3/2015 22:00,"1,716.00"
71,1/3/2015 23:00,"1,634.00"
72,1/3/2015 0:00,"1,584.00"
73,1/4/2015 1:00,"1,513.00"
74,1/4/2015 2:00,"1,531.00"
75,1/4/2015 3:00,"1,509.00"
76,1/4/2015 4:00,"1,503.00"
77,1/4/2015 5:00,"1,513.00"
78,1/4/2015 6:00,"1,459.00"
79,1/4/2015 7:00,"1,483.00"
80,1/4/2015 8:00,"1,522.00"
81,1/4/2015 9:00,"1,568.00"
82,1/4/2015 10:00,"1,632.00"
83,1/4/2015 11:00,"1,679.00"
84,1/4/2015 12:00,"1,710.00"
85,1/4/2015 13:00,"1,720.00"
86,1/4/2015 14:00,"1,685.00"
87,1/4/2015 15:00,"1,637.00"
88,1/4/2015 16:00,"1,587.00"
89,1/4/2015 17:00,"1,653.00"
90,1/4/2015 18:00,"1,691.00"
91,1/4/2015 19:00,"1,610.00"
92,1/4/2015 20:00,"1,542.00"
93,1/4/2015 21:00,"1,474.00"
94,1/4/2015 22:00,"1,419.00"
95,1/4/2015 23:00,"1,313.00"
96,1/4/2015 0:00,"1,266.00"
97,1/5/2015 1:00,"1,179.00"
98,1/5/2015 2:00,"1,137.00"
99,1/5/2015 3:00,"1,123.00"
100,1/5/2015 4:00,"1,115.00"
101,1/5/2015 5:00,"1,122.00"
102,1/5/2015 6:00,"1,176.00"
103,1/5/2015 7:00,"1,299.00"
104,1/5/2015 8:00,"1,430.00"
105,1/5/2015 9:00,"1,417.00"
106,1/5/2015 10:00,"1,416.00"
107,1/5/2015 11:00,"1,425.00"
108,1/5/2015 12:00,"1,442.00"
109,1/5/2015 13:00,"1,444.00"
110,1/5/2015 14:00,"1,435.00"
111,1/5/2015 15:00,"1,443.00"
112,1/5/2015 16:00,"1,503.00"
113,1/5/2015 17:00,"1,602.00"
114,1/5/2015 18:00,"1,728.00"
115,1/5/2015 19:00,"1,729.00"
116,1/5/2015 20:00,"1,727.00"
117,1/5/2015 21:00,"1,709.00"
118,1/5/2015 22:00,"1,661.00"
119,1/5/2015 23:00,"1,613.00"
120,1/5/2015 0:00,"1,596.00"
121,1/6/2015 1:00,"1,580.00"
122,1/6/2015 2:00,"1,560.00"
123,1/6/2015 3:00,"1,555.00"
124,1/6/2015 4:00,"1,564.00"
125,1/6/2015 5:00,"1,589.00"
126,1/6/2015 6:00,"1,617.00"
127,1/6/2015 7:00,"1,770.00"
128,1/6/2015 8:00,"1,866.00"
129,1/6/2015 9:00,"1,864.00"
130,1/6/2015 10:00,"1,846.00"
131,1/6/2015 11:00,"1,829.00"
132,1/6/2015 12:00,"1,810.00"
133,1/6/2015 13:00,"1,818.00"
134,1/6/2015 14:00,"1,780.00"
135,1/6/2015 15:00,"1,784.00"
136,1/6/2015 16:00,"1,834.00"
137,1/6/2015 17:00,"1,921.00"
138,1/6/2015 18:00,"2,004.00"
139,1/6/2015 19:00,"1,989.00"
140,1/6/2015 20:00,"1,956.00"
141,1/6/2015 21:00,"1,900.00"
142,1/6/2015 22:00,"1,823.00"
143,1/6/2015 23:00,"1,703.00"
144,1/6/2015 0:00,"1,661.00"
145,1/7/2015 1:00,"1,658.00"
146,1/7/2015 2:00,"1,641.00"
147,1/7/2015 3:00,"1,619.00"
148,1/7/2015 4:00,"1,592.00"
149,1/7/2015 5:00,"1,607.00"
150,1/7/2015 6:00,"1,675.00"
151,1/7/2015 7:00,"1,771.00"
152,1/7/2015 8:00,"1,888.00"
153,1/7/2015 9:00,"1,909.00"
154,1/7/2015 10:00,"1,895.00"
155,1/7/2015 11:00,"1,860.00"
156,1/7/2015 12:00,"1,802.00"
157,1/7/2015 13:00,"1,800.00"
158,1/7/2015 14:00,"1,785.00"
159,1/7/2015 15:00,"1,762.00"
160,1/7/2015 16:00,"1,755.00"
161,1/7/2015 17:00,"1,807.00"
162,1/7/2015 18:00,"1,900.00"
163,1/7/2015 19:00,"1,865.00"
164,1/7/2015 20:00,"1,837.00"
165,1/7/2015 21:00,"1,797.00"
166,1/7/2015 22:00,"1,726.00"
167,1/7/2015 23:00,"1,632.00"
168,1/7/2015 0:00,"1,580.00"
169,1/8/2015 1:00,"1,555.00"
170,1/8/2015 2:00,"1,584.00"
171,1/8/2015 3:00,"1,557.00"
172,1/8/2015 4:00,"1,583.00"
173,1/8/2015 5:00,"1,600.00"
174,1/8/2015 6:00,"1,653.00"
175,1/8/2015 7:00,"1,734.00"
176,1/8/2015 8:00,"1,832.00"
177,1/8/2015 9:00,"1,851.00"
178,1/8/2015 10:00,"1,830.00"
179,1/8/2015 11:00,"1,806.00"
180,1/8/2015 12:00,"1,789.00"
181,1/8/2015 13:00,"1,804.00"
182,1/8/2015 14:00,"1,818.00"
183,1/8/2015 15:00,"1,788.00"
184,1/8/2015 16:00,"1,815.00"
185,1/8/2015 17:00,"1,845.00"
186,1/8/2015 18:00,"1,977.00"
187,1/8/2015 19:00,"1,967.00"
188,1/8/2015 20:00,"1,955.00"
189,1/8/2015 21:00,"1,906.00"
190,1/8/2015 22:00,"1,835.00"
191,1/8/2015 23:00,"1,725.00"
192,1/8/2015 0:00,"1,728.00"
193,1/9/2015 1:00,"1,716.00"
194,1/9/2015 2:00,"1,697.00"
195,1/9/2015 3:00,"1,695.00"
196,1/9/2015 4:00,"1,681.00"
197,1/9/2015 5:00,"1,676.00"
198,1/9/2015 6:00,"1,679.00"
199,1/9/2015 7:00,"1,818.00"
200,1/9/2015 8:00,"1,889.00"
201,1/9/2015 9:00,"1,887.00"
202,1/9/2015 10:00,"1,850.00"
203,1/9/2015 11:00,"1,823.00"
204,1/9/2015 12:00,"1,800.00"
205,1/9/2015 13:00,"1,808.00"
206,1/9/2015 14:00,"1,783.00"
207,1/9/2015 15:00,"1,745.00"
208,1/9/2015 16:00,"1,730.00"
209,1/9/2015 17:00,"1,738.00"
210,1/9/2015 18:00,"1,760.00"
211,1/9/2015 19:00,"1,707.00"
212,1/9/2015 20:00,"1,662.00"
213,1/9/2015 21:00,"1,607.00"
214,1/9/2015 22:00,"1,557.00"
215,1/9/2015 23:00,"1,510.00"
216,1/9/2015 0:00,"1,489.00"
217,1/10/2015 1:00,"1,466.00"
218,1/10/2015 2:00,"1,438.00"
219,1/10/2015 3:00,"1,421.00"
220,1/10/2015 4:00,"1,417.00"
221,1/10/2015 5:00,"1,433.00"
222,1/10/2015 6:00,"1,460.00"
223,1/10/2015 7:00,"1,463.00"
224,1/10/2015 8:00,"1,546.00"
225,1/10/2015 9:00,"1,651.00"
226,1/10/2015 10:00,"1,644.00"
227,1/10/2015 11:00,"1,618.00"
228,1/10/2015 12:00,"1,641.00"
229,1/10/2015 13:00,"1,608.00"
230,1/10/2015 14:00,"1,567.00"
231,1/10/2015 15:00,"1,534.00"
232,1/10/2015 16:00,"1,558.00"
233,1/10/2015 17:00,"1,622.00"
234,1/10/2015 18:00,"1,760.00"
235,1/10/2015 19:00,"1,755.00"
236,1/10/2015 20:00,"1,728.00"
237,1/10/2015 21:00,"1,684.00"
238,1/10/2015 22:00,"1,623.00"
239,1/10/2015 23:00,"1,532.00"
240,1/10/2015 0:00,"1,512.00"
241,1/11/2015 1:00,"1,449.00"
242,1/11/2015 2:00,"1,427.00"
243,1/11/2015 3:00,"1,413.00"
244,1/11/2015 4:00,"1,457.00"
245,1/11/2015 5:00,"1,373.00"
246,1/11/2015 6:00,"1,436.00"
247,1/11/2015 7:00,"1,491.00"
248,1/11/2015 8:00,"1,503.00"
249,1/11/2015 9:00,"1,581.00"
250,1/11/2015 10:00,"1,647.00"
251,1/11/2015 11:00,"1,651.00"
252,1/11/2015 12:00,"1,661.00"
253,1/11/2015 13:00,"1,649.00"
254,1/11/2015 14:00,"1,628.00"
255,1/11/2015 15:00,"1,619.00"
256,1/11/2015 16:00,"1,608.00"
257,1/11/2015 17:00,"1,686.00"
258,1/11/2015 18:00,"1,762.00"
259,1/11/2015 19:00,"1,748.00"
260,1/11/2015 20:00,"1,780.00"
261,1/11/2015 21:00,"1,736.00"
262,1/11/2015 22:00,"1,668.00"
263,1/11/2015 23:00,"1,580.00"
264,1/11/2015 0:00,"1,479.00"
265,1/12/2015 1:00,"1,410.00"
266,1/12/2015 2:00,"1,362.00"
267,1/12/2015 3:00,"1,343.00"
268,1/12/2015 4:00,"1,343.00"
269,1/12/2015 5:00,"1,344.00"
270,1/12/2015 6:00,"1,395.00"
271,1/12/2015 7:00,"1,539.00"
272,1/12/2015 8:00,"1,679.00"
273,1/12/2015 9:00,"1,668.00"
274,1/12/2015 10:00,"1,663.00"
275,1/12/2015 11:00,"1,658.00"
276,1/12/2015 12:00,"1,649.00"
277,1/12/2015 13:00,"1,639.00"
278,1/12/2015 14:00,"1,617.00"
279,1/12/2015 15:00,"1,601.00"
280,1/12/2015 16:00,"1,622.00"
281,1/12/2015 17:00,"1,659.00"
282,1/12/2015 18:00,"1,701.00"
283,1/12/2015 19:00,"1,668.00"
284,1/12/2015 20:00,"1,624.00"
285,1/12/2015 21:00,"1,582.00"
286,1/12/2015 22:00,"1,532.00"
287,1/12/2015 23:00,"1,445.00"
288,1/12/2015 0:00,"1,392.00"
289,1/13/2015 1:00,"1,308.00"
290,1/13/2015 2:00,"1,271.00"
291,1/13/2015 3:00,"1,227.00"
292,1/13/2015 4:00,"1,214.00"
293,1/13/2015 5:00,"1,205.00"
294,1/13/2015 6:00,"1,249.00"
295,1/13/2015 7:00,"1,406.00"
296,1/13/2015 8:00,"1,536.00"
297,1/13/2015 9:00,"1,562.00"
298,1/13/2015 10:00,"1,567.00"
299,1/13/2015 11:00,"1,557.00"
300,1/13/2015 12:00,"1,556.00"
301,1/13/2015 13:00,"1,574.00"
302,1/13/2015 14:00,"1,562.00"
303,1/13/2015 15:00,"1,568.00"
304,1/13/2015 16:00,"1,615.00"
305,1/13/2015 17:00,"1,702.00"
306,1/13/2015 18:00,"1,828.00"
307,1/13/2015 19:00,"1,839.00"
308,1/13/2015 20:00,"1,844.00"
309,1/13/2015 21:00,"1,814.00"
310,1/13/2015 22:00,"1,765.00"
311,1/13/2015 23:00,"1,699.00"
312,1/13/2015 0:00,"1,672.00"
313,1/14/2015 1:00,"1,708.00"
314,1/14/2015 2:00,"1,685.00"
315,1/14/2015 3:00,"1,686.00"
316,1/14/2015 4:00,"1,673.00"
317,1/14/2015 5:00,"1,699.00"
318,1/14/2015 6:00,"1,763.00"
319,1/14/2015 7:00,"1,853.00"
320,1/14/2015 8:00,"1,941.00"
321,1/14/2015 9:00,"1,941.00"
322,1/14/2015 10:00,"1,874.00"
323,1/14/2015 11:00,"1,794.00"
324,1/14/2015 12:00,"1,730.00"
325,1/14/2015 13:00,"1,706.00"
326,1/14/2015 14:00,"1,640.00"
327,1/14/2015 15:00,"1,590.00"
328,1/14/2015 16:00,"1,608.00"
329,1/14/2015 17:00,"1,690.00"
330,1/14/2015 18:00,"1,810.00"
331,1/14/2015 19:00,"1,834.00"
332,1/14/2015 20:00,"1,807.00"
333,1/14/2015 21:00,"1,769.00"
334,1/14/2015 22:00,"1,750.00"
335,1/14/2015 23:00,"1,662.00"
336,1/14/2015 0:00,"1,614.00"
337,1/15/2015 1:00,"1,586.00"
338,1/15/2015 2:00,"1,562.00"
339,1/15/2015 3:00,"1,535.00"
340,1/15/2015 4:00,"1,517.00"
341,1/15/2015 5:00,"1,522.00"
342,1/15/2015 6:00,"1,512.00"
343,1/15/2015 7:00,"1,613.00"
344,1/15/2015 8:00,"1,727.00"
345,1/15/2015 9:00,"1,733.00"
346,1/15/2015 10:00,"1,712.00"
347,1/15/2015 11:00,"1,693.00"
348,1/15/2015 12:00,"1,670.00"
349,1/15/2015 13:00,"1,687.00"
350,1/15/2015 14:00,"1,639.00"
351,1/15/2015 15:00,"1,598.00"
352,1/15/2015 16:00,"1,605.00"
353,1/15/2015 17:00,"1,665.00"
354,1/15/2015 18:00,"1,724.00"
355,1/15/2015 19:00,"1,714.00"
356,1/15/2015 20:00,"1,691.00"
357,1/15/2015 21:00,"1,668.00"
358,1/15/2015 22:00,"1,593.00"
359,1/15/2015 23:00,"1,494.00"
360,1/15/2015 0:00,"1,438.00"
361,1/16/2015 1:00,"1,429.00"
362,1/16/2015 2:00,"1,447.00"
363,1/16/2015 3:00,"1,401.00"
364,1/16/2015 4:00,"1,343.00"
365,1/16/2015 5:00,"1,331.00"
366,1/16/2015 6:00,"1,384.00"
367,1/16/2015 7:00,"1,515.00"
368,1/16/2015 8:00,"1,618.00"
369,1/16/2015 9:00,"1,626.00"
370,1/16/2015 10:00,"1,613.00"
371,1/16/2015 11:00,"1,605.00"
372,1/16/2015 12:00,"1,591.00"
373,1/16/2015 13:00,"1,582.00"
374,1/16/2015 14:00,"1,561.00"
375,1/16/2015 15:00,"1,558.00"
376,1/16/2015 16:00,"1,539.00"
377,1/16/2015 17:00,"1,533.00"
378,1/16/2015 18:00,"1,603.00"
379,1/16/2015 19:00,"1,624.00"
380,1/16/2015 20:00,"1,649.00"
381,1/16/2015 21:00,"1,604.00"
382,1/16/2015 22:00,"1,556.00"
383,1/16/2015 23:00,"1,497.00"
384,1/16/2015 0:00,"1,487.00"
385,1/17/2015 1:00,"1,479.00"
386,1/17/2015 2:00,"1,459.00"
387,1/17/2015 3:00,"1,450.00"
388,1/17/2015 4:00,"1,451.00"
389,1/17/2015 5:00,"1,466.00"
390,1/17/2015 6:00,"1,469.00"
391,1/17/2015 7:00,"1,561.00"
392,1/17/2015 8:00,"1,658.00"
393,1/17/2015 9:00,"1,758.00"
394,1/17/2015 10:00,"1,809.00"
395,1/17/2015 11:00,"1,823.00"
396,1/17/2015 12:00,"1,816.00"
397,1/17/2015 13:00,"1,780.00"
398,1/17/2015 14:00,"1,729.00"
399,1/17/2015 15:00,"1,696.00"
400,1/17/2015 16:00,"1,701.00"
401,1/17/2015 17:00,"1,789.00"
402,1/17/2015 18:00,"1,931.00"
403,1/17/2015 19:00,"1,929.00"
404,1/17/2015 20:00,"1,890.00"
405,1/17/2015 21:00,"1,856.00"
406,1/17/2015 22:00,"1,803.00"
407,1/17/2015 23:00,"1,745.00"
408,1/17/2015 0:00,"1,677.00"
409,1/18/2015 1:00,"1,665.00"
410,1/18/2015 2:00,"1,668.00"
411,1/18/2015 3:00,"1,657.00"
412,1/18/2015 4:00,"1,647.00"
413,1/18/2015 5:00,"1,639.00"
414,1/18/2015 6:00,"1,652.00"
415,1/18/2015 7:00,"1,683.00"
416,1/18/2015 8:00,"1,731.00"
417,1/18/2015 9:00,"1,722.00"
418,1/18/2015 10:00,"1,764.00"
419,1/18/2015 11:00,"1,743.00"
420,1/18/2015 12:00,"1,711.00"
421,1/18/2015 13:00,"1,672.00"
422,1/18/2015 14:00,"1,608.00"
423,1/18/2015 15:00,"1,548.00"
424,1/18/2015 16:00,"1,538.00"
425,1/18/2015 17:00,"1,628.00"
426,1/18/2015 18:00,"1,703.00"
427,1/18/2015 19:00,"1,662.00"
428,1/18/2015 20:00,"1,606.00"
429,1/18/2015 21:00,"1,550.00"
430,1/18/2015 22:00,"1,464.00"
431,1/18/2015 23:00,"1,400.00"
432,1/18/2015 0:00,"1,300.00"
433,1/19/2015 1:00,"1,227.00"
434,1/19/2015 2:00,"1,193.00"
435,1/19/2015 3:00,"1,174.00"
436,1/19/2015 4:00,"1,163.00"
437,1/19/2015 5:00,"1,176.00"
438,1/19/2015 6:00,"1,231.00"
439,1/19/2015 7:00,"1,364.00"
440,1/19/2015 8:00,"1,487.00"
441,1/19/2015 9:00,"1,514.00"
442,1/19/2015 10:00,"1,519.00"
443,1/19/2015 11:00,"1,489.00"
444,1/19/2015 12:00,"1,497.00"
445,1/19/2015 13:00,"1,427.00"
446,1/19/2015 14:00,"1,391.00"
447,1/19/2015 15:00,"1,384.00"
448,1/19/2015 16:00,"1,415.00"
449,1/19/2015 17:00,"1,477.00"
450,1/19/2015 18:00,"1,537.00"
451,1/19/2015 19:00,"1,502.00"
452,1/19/2015 20:00,"1,466.00"
453,1/19/2015 21:00,"1,433.00"
454,1/19/2015 22:00,"1,375.00"
455,1/19/2015 23:00,"1,332.00"
456,1/19/2015 0:00,"1,290.00"
457,1/20/2015 1:00,"1,254.00"
458,1/20/2015 2:00,"1,223.00"
459,1/20/2015 3:00,"1,189.00"
460,1/20/2015 4:00,"1,169.00"
461,1/20/2015 5:00,"1,137.00"
462,1/20/2015 6:00,"1,197.00"
463,1/20/2015 7:00,"1,337.00"
464,1/20/2015 8:00,"1,462.00"
465,1/20/2015 9:00,"1,487.00"
466,1/20/2015 10:00,"1,466.00"
467,1/20/2015 11:00,"1,452.00"
468,1/20/2015 12:00,"1,404.00"
469,1/20/2015 13:00,"1,405.00"
470,1/20/2015 14:00,"1,390.00"
471,1/20/2015 15:00,"1,367.00"
472,1/20/2015 16:00,"1,384.00"
473,1/20/2015 17:00,"1,457.00"
474,1/20/2015 18:00,"1,591.00"
475,1/20/2015 19:00,"1,610.00"
476,1/20/2015 20:00,"1,599.00"
477,1/20/2015 21:00,"1,571.00"
478,1/20/2015 22:00,"1,573.00"
479,1/20/2015 23:00,"1,487.00"
480,1/20/2015 0:00,"1,449.00"
481,1/21/2015 1:00,"1,435.00"
482,1/21/2015 2:00,"1,423.00"
483,1/21/2015 3:00,"1,410.00"
484,1/21/2015 4:00,"1,420.00"
485,1/21/2015 5:00,"1,449.00"
486,1/21/2015 6:00,"1,485.00"
487,1/21/2015 7:00,"1,653.00"
488,1/21/2015 8:00,"1,791.00"
489,1/21/2015 9:00,"1,808.00"
490,1/21/2015 10:00,"1,773.00"
491,1/21/2015 11:00,"1,733.00"
492,1/21/2015 12:00,"1,708.00"
493,1/21/2015 13:00,"1,701.00"
494,1/21/2015 14:00,"1,660.00"
495,1/21/2015 15:00,"1,616.00"
496,1/21/2015 16:00,"1,617.00"
497,1/21/2015 17:00,"1,624.00"
498,1/21/2015 18:00,"1,762.00"
499,1/21/2015 19:00,"1,762.00"
500,1/21/2015 20:00,"1,746.00"
501,1/21/2015 21:00,"1,715.00"
502,1/21/2015 22:00,"1,654.00"
503,1/21/2015 23:00,"1,587.00"
504,1/21/2015 0:00,"1,555.00"
505,1/22/2015 1:00,"1,577.00"
506,1/22/2015 2:00,"1,562.00"
507,1/22/2015 3:00,"1,544.00"
508,1/22/2015 4:00,"1,536.00"
509,1/22/2015 5:00,"1,549.00"
510,1/22/2015 6:00,"1,602.00"
511,1/22/2015 7:00,"1,680.00"
512,1/22/2015 8:00,"1,747.00"
513,1/22/2015 9:00,"1,764.00"
514,1/22/2015 10:00,"1,750.00"
515,1/22/2015 11:00,"1,751.00"
516,1/22/2015 12:00,"1,789.00"
517,1/22/2015 13:00,"1,803.00"
518,1/22/2015 14:00,"1,771.00"
519,1/22/2015 15:00,"1,746.00"
520,1/22/2015 16:00,"1,715.00"
521,1/22/2015 17:00,"1,738.00"
522,1/22/2015 18:00,"1,827.00"
523,1/22/2015 19:00,"1,806.00"
524,1/22/2015 20:00,"1,822.00"
525,1/22/2015 21:00,"1,773.00"
526,1/22/2015 22:00,"1,687.00"
527,1/22/2015 23:00,"1,577.00"
528,1/22/2015 0:00,"1,526.00"
529,1/23/2015 1:00,"1,495.00"
530,1/23/2015 2:00,"1,457.00"
531,1/23/2015 3:00,"1,434.00"
532,1/23/2015 4:00,"1,418.00"
533,1/23/2015 5:00,"1,432.00"
534,1/23/2015 6:00,"1,490.00"
535,1/23/2015 7:00,"1,636.00"
536,1/23/2015 8:00,"1,681.00"
537,1/23/2015 9:00,"1,696.00"
538,1/23/2015 10:00,"1,655.00"
539,1/23/2015 11:00,"1,632.00"
540,1/23/2015 12:00,"1,600.00"
541,1/23/2015 13:00,"1,585.00"
542,1/23/2015 14:00,"1,546.00"
543,1/23/2015 15:00,"1,521.00"
544,1/23/2015 16:00,"1,529.00"
545,1/23/2015 17:00,"1,576.00"
546,1/23/2015 18:00,"1,695.00"
547,1/23/2015 19:00,"1,709.00"
548,1/23/2015 20:00,"1,681.00"
549,1/23/2015 21:00,"1,635.00"
550,1/23/2015 22:00,"1,571.00"
551,1/23/2015 23:00,"1,490.00"
552,1/23/2015 0:00,"1,459.00"
553,1/24/2015 1:00,"1,474.00"
554,1/24/2015 2:00,"1,428.00"
555,1/24/2015 3:00,"1,390.00"
556,1/24/2015 4:00,"1,362.00"
557,1/24/2015 5:00,"1,349.00"
558,1/24/2015 6:00,"1,355.00"
559,1/24/2015 7:00,"1,396.00"
560,1/24/2015 8:00,"1,455.00"
561,1/24/2015 9:00,"1,509.00"
562,1/24/2015 10:00,"1,545.00"
563,1/24/2015 11:00,"1,519.00"
564,1/24/2015 12:00,"1,505.00"
565,1/24/2015 13:00,"1,521.00"
566,1/24/2015 14:00,"1,490.00"
567,1/24/2015 15:00,"1,486.00"
568,1/24/2015 16:00,"1,512.00"
569,1/24/2015 17:00,"1,566.00"
570,1/24/2015 18:00,"1,620.00"
571,1/24/2015 19:00,"1,569.00"
572,1/24/2015 20:00,"1,510.00"
573,1/24/2015 21:00,"1,453.00"
574,1/24/2015 22:00,"1,370.00"
575,1/24/2015 23:00,"1,282.00"
576,1/24/2015 0:00,"1,237.00"
577,1/25/2015 1:00,"1,176.00"
578,1/25/2015 2:00,"1,138.00"
579,1/25/2015 3:00,"1,116.00"
580,1/25/2015 4:00,"1,122.00"
581,1/25/2015 5:00,"1,149.00"
582,1/25/2015 6:00,"1,184.00"
583,1/25/2015 7:00,"1,232.00"
584,1/25/2015 8:00,"1,307.00"
585,1/25/2015 9:00,"1,397.00"
586,1/25/2015 10:00,"1,430.00"
587,1/25/2015 11:00,"1,485.00"
588,1/25/2015 12:00,"1,511.00"
589,1/25/2015 13:00,"1,512.00"
590,1/25/2015 14:00,"1,480.00"
591,1/25/2015 15:00,"1,452.00"
592,1/25/2015 16:00,"1,464.00"
593,1/25/2015 17:00,"1,528.00"
594,1/25/2015 18:00,"1,613.00"
595,1/25/2015 19:00,"1,610.00"
596,1/25/2015 20:00,"1,641.00"
597,1/25/2015 21:00,"1,641.00"
598,1/25/2015 22:00,"1,592.00"
599,1/25/2015 23:00,"1,509.00"
600,1/25/2015 0:00,"1,445.00"
601,1/26/2015 1:00,"1,409.00"
602,1/26/2015 2:00,"1,404.00"
603,1/26/2015 3:00,"1,418.00"
604,1/26/2015 4:00,"1,440.00"
605,1/26/2015 5:00,"1,467.00"
606,1/26/2015 6:00,"1,547.00"
607,1/26/2015 7:00,"1,657.00"
608,1/26/2015 8:00,"1,769.00"
609,1/26/2015 9:00,"1,737.00"
610,1/26/2015 10:00,"1,719.00"
611,1/26/2015 11:00,"1,684.00"
612,1/26/2015 12:00,"1,649.00"
613,1/26/2015 13:00,"1,652.00"
614,1/26/2015 14:00,"1,599.00"
615,1/26/2015 15:00,"1,558.00"
616,1/26/2015 16:00,"1,555.00"
617,1/26/2015 17:00,"1,606.00"
618,1/26/2015 18:00,"1,732.00"
619,1/26/2015 19:00,"1,758.00"
620,1/26/2015 20:00,"1,752.00"
621,1/26/2015 21:00,"1,719.00"
622,1/26/2015 22:00,"1,666.00"
623,1/26/2015 23:00,"1,591.00"
624,1/26/2015 0:00,"1,558.00"
625,1/27/2015 1:00,"1,530.00"
626,1/27/2015 2:00,"1,524.00"
627,1/27/2015 3:00,"1,492.00"
628,1/27/2015 4:00,"1,483.00"
629,1/27/2015 5:00,"1,487.00"
630,1/27/2015 6:00,"1,530.00"
631,1/27/2015 7:00,"1,639.00"
632,1/27/2015 8:00,"1,706.00"
633,1/27/2015 9:00,"1,779.00"
634,1/27/2015 10:00,"1,811.00"
635,1/27/2015 11:00,"1,802.00"
636,1/27/2015 12:00,"1,852.00"
637,1/27/2015 13:00,"1,861.00"
638,1/27/2015 14:00,"1,755.00"
639,1/27/2015 15:00,"1,706.00"
640,1/27/2015 16:00,"1,712.00"
641,1/27/2015 17:00,"1,739.00"
642,1/27/2015 18:00,"1,790.00"
643,1/27/2015 19:00,"1,747.00"
644,1/27/2015 20:00,"1,694.00"
645,1/27/2015 21:00,"1,641.00"
646,1/27/2015 22:00,"1,560.00"
647,1/27/2015 23:00,"1,463.00"
648,1/27/2015 0:00,"1,423.00"
649,1/28/2015 1:00,"1,464.00"
650,1/28/2015 2:00,"1,445.00"
651,1/28/2015 3:00,"1,402.00"
652,1/28/2015 4:00,"1,381.00"
653,1/28/2015 5:00,"1,378.00"
654,1/28/2015 6:00,"1,423.00"
655,1/28/2015 7:00,"1,493.00"
656,1/28/2015 8:00,"1,573.00"
657,1/28/2015 9:00,"1,595.00"
658,1/28/2015 10:00,"1,601.00"
659,1/28/2015 11:00,"1,597.00"
660,1/28/2015 12:00,"1,592.00"
661,1/28/2015 13:00,"1,590.00"
662,1/28/2015 14:00,"1,570.00"
663,1/28/2015 15:00,"1,564.00"
664,1/28/2015 16:00,"1,585.00"
665,1/28/2015 17:00,"1,635.00"
666,1/28/2015 18:00,"1,722.00"
667,1/28/2015 19:00,"1,724.00"
668,1/28/2015 20:00,"1,696.00"
669,1/28/2015 21:00,"1,653.00"
670,1/28/2015 22:00,"1,583.00"
671,1/28/2015 23:00,"1,491.00"
672,1/28/2015 0:00,"1,456.00"
673,1/29/2015 1:00,"1,494.00"
674,1/29/2015 2:00,"1,474.00"
675,1/29/2015 3:00,"1,452.00"
676,1/29/2015 4:00,"1,449.00"
677,1/29/2015 5:00,"1,467.00"
678,1/29/2015 6:00,"1,523.00"
679,1/29/2015 7:00,"1,607.00"
680,1/29/2015 8:00,"1,680.00"
681,1/29/2015 9:00,"1,688.00"
682,1/29/2015 10:00,"1,641.00"
683,1/29/2015 11:00,"1,598.00"
684,1/29/2015 12:00,"1,562.00"
685,1/29/2015 13:00,"1,568.00"
686,1/29/2015 14:00,"1,532.00"
687,1/29/2015 15:00,"1,497.00"
688,1/29/2015 16:00,"1,500.00"
689,1/29/2015 17:00,"1,546.00"
690,1/29/2015 18:00,"1,664.00"
691,1/29/2015 19:00,"1,713.00"
692,1/29/2015 20:00,"1,701.00"
693,1/29/2015 21:00,"1,675.00"
694,1/29/2015 22:00,"1,620.00"
695,1/29/2015 23:00,"1,537.00"
696,1/29/2015 0:00,"1,502.00"
697,1/30/2015 1:00,"1,506.00"
698,1/30/2015 2:00,"1,481.00"
699,1/30/2015 3:00,"1,456.00"
700,1/30/2015 4:00,"1,447.00"
701,1/30/2015 5:00,"1,460.00"
702,1/30/2015 6:00,"1,514.00"
703,1/30/2015 7:00,"1,647.00"
704,1/30/2015 8:00,"1,698.00"
705,1/30/2015 9:00,"1,701.00"
706,1/30/2015 10:00,"1,678.00"
707,1/30/2015 11:00,"1,645.00"
708,1/30/2015 12:00,"1,644.00"
709,1/30/2015 13:00,"1,621.00"
710,1/30/2015 14:00,"1,595.00"
711,1/30/2015 15:00,"1,578.00"
712,1/30/2015 16:00,"1,600.00"
713,1/30/2015 17:00,"1,631.00"
714,1/30/2015 18:00,"1,645.00"
715,1/30/2015 19:00,"1,652.00"
716,1/30/2015 20:00,"1,659.00"
717,1/30/2015 21:00,"1,609.00"
718,1/30/2015 22:00,"1,588.00"
719,1/30/2015 23:00,"1,510.00"
720,1/30/2015 0:00,"1,472.00"
721,1/31/2015 1:00,"1,445.00"
722,1/31/2015 2:00,"1,394.00"
723,1/31/2015 3:00,"1,357.00"
724,1/31/2015 4:00,"1,329.00"
725,1/31/2015 5:00,"1,317.00"
726,1/31/2015 6:00,"1,335.00"
727,1/31/2015 7:00,"1,380.00"
728,1/31/2015 8:00,"1,450.00"
729,1/31/2015 9:00,"1,528.00"
730,1/31/2015 10:00,"1,599.00"
731,1/31/2015 11:00,"1,628.00"
732,1/31/2015 12:00,"1,648.00"
733,1/31/2015 13:00,"1,626.00"
734,1/31/2015 14:00,"1,582.00"
735,1/31/2015 15:00,"1,567.00"
736,1/31/2015 16:00,"1,588.00"
737,1/31/2015 17:00,"1,574.00"
738,1/31/2015 18:00,"1,643.00"
739,1/31/2015 19:00,"1,635.00"
740,1/31/2015 20:00,"1,591.00"
741,1/31/2015 21:00,"1,550.00"
742,1/31/2015 22:00,"1,494.00"
743,1/31/2015 23:00,"1,437.00"
744,1/31/2015 0:00,"1,417.00"
745,2/1/2015 1:00,"1,372.00"
746,2/1/2015 2:00,"1,351.00"
747,2/1/2015 3:00,"1,343.00"
748,2/1/2015 4:00,"1,345.00"
749,2/1/2015 5:00,"1,361.00"
750,2/1/2015 6:00,"1,396.00"
751,2/1/2015 7:00,"1,448.00"
752,2/1/2015 8:00,"1,529.00"
753,2/1/2015 9:00,"1,589.00"
754,2/1/2015 10:00,"1,630.00"
755,2/1/2015 11:00,"1,653.00"
756,2/1/2015 12:00,"1,690.00"
757,2/1/2015 13:00,"1,704.00"
758,2/1/2015 14:00,"1,678.00"
759,2/1/2015 15:00,"1,664.00"
760,2/1/2015 16:00,"1,693.00"
761,2/1/2015 17:00,"1,720.00"
762,2/1/2015 18:00,"1,836.00"
763,2/1/2015 19:00,"1,878.00"
764,2/1/2015 20:00,"1,861.00"
765,2/1/2015 21:00,"1,830.00"
766,2/1/2015 22:00,"1,781.00"
767,2/1/2015 23:00,"1,697.00"
768,2/1/2015 0:00,"1,675.00"