Nova Scotia Power in-province load,,,,,
,,,,,
HOUR,Date/time, Load [MW] ,,,
,,,,,
1,2014-01-01 01:00," 1,643.4 ",,,
2,2014-01-01 02:00," 1,620.4 ",,,
3,2014-01-01 03:00," 1,577.7 ",,,
4,2014-01-01 04:00," 1,555.9 ",,,
5,2014-01-01 05:00," 1,556.4 ",,,
6,2014-01-01 06:00," 1,576.7 ",,,
7,2014-01-01 07:00," 1,609.9 ",,,
8,2014-01-01 08:00," 1,579.3 ",,,
9,2014-01-01 09:00," 1,619.3 ",,,
10,2014-01-01 10:00," 1,654.3 ",,,
11,2014-01-01 11:00," 1,673.7 ",,,
12,2014-01-01 12:00," 1,686.7 ",,,
13,2014-01-01 13:00," 1,696.2 ",,,
14,2014-01-01 14:00," 1,675.0 ",,,
15,2014-01-01 15:00," 1,671.2 ",,,
16,2014-01-01 16:00," 1,686.9 ",,,
17,2014-01-01 17:00," 1,778.3 ",,,
18,2014-01-01 18:00," 1,897.0 ",,,
19,2014-01-01 19:00," 1,875.0 ",,,
20,2014-01-01 20:00," 1,854.8 ",,,
21,2014-01-01 21:00," 1,827.5 ",,,
22,2014-01-01 22:00," 1,819.4 ",,,
23,2014-01-01 23:00," 1,721.7 ",,,
24,2014-01-02 00:00," 1,642.3 ",,,
25,2014-01-02 01:00," 1,593.4 ",,,
26,2014-01-02 02:00," 1,533.1 ",,,
27,2014-01-02 03:00," 1,504.4 ",,,
28,2014-01-02 04:00," 1,517.6 ",,,
29,2014-01-02 05:00," 1,553.7 ",,,
30,2014-01-02 06:00," 1,628.0 ",,,
31,2014-01-02 07:00," 1,751.8 ",,,
32,2014-01-02 08:00," 1,842.2 ",,,
33,2014-01-02 09:00," 1,878.7 ",,,
34,2014-01-02 10:00," 1,931.8 ",,,
35,2014-01-02 11:00," 1,919.6 ",,,
36,2014-01-02 12:00," 1,910.0 ",,,
37,2014-01-02 13:00," 1,945.0 ",,,
38,2014-01-02 14:00," 1,941.4 ",,,
39,2014-01-02 15:00," 1,939.1 ",,,
40,2014-01-02 16:00," 1,962.5 ",,,
41,2014-01-02 17:00," 2,017.6 ",,,
42,2014-01-02 18:00," 2,121.6 ",,,
43,2014-01-02 19:00," 2,096.3 ",,,
44,2014-01-02 20:00," 2,072.6 ",,,
45,2014-01-02 21:00," 2,021.7 ",,,
46,2014-01-02 22:00," 1,946.6 ",,,
47,2014-01-02 23:00," 1,848.6 ",,,
48,2014-01-03 00:00," 1,795.7 ",,,
49,2014-01-03 01:00," 1,774.9 ",,,
50,2014-01-03 02:00," 1,727.3 ",,,
51,2014-01-03 03:00," 1,669.6 ",,,
52,2014-01-03 04:00," 1,645.8 ",,,
53,2014-01-03 05:00," 1,633.2 ",,,
54,2014-01-03 06:00," 1,661.2 ",,,
55,2014-01-03 07:00," 1,726.4 ",,,
56,2014-01-03 08:00," 1,756.8 ",,,
57,2014-01-03 09:00," 1,803.9 ",,,
58,2014-01-03 10:00," 1,863.0 ",,,
59,2014-01-03 11:00," 1,913.3 ",,,
60,2014-01-03 12:00," 1,959.4 ",,,
61,2014-01-03 13:00," 2,020.7 ",,,
62,2014-01-03 14:00," 1,995.1 ",,,
63,2014-01-03 15:00," 1,950.4 ",,,
64,2014-01-03 16:00," 1,932.6 ",,,
65,2014-01-03 17:00," 1,940.2 ",,,
66,2014-01-03 18:00," 1,997.9 ",,,
67,2014-01-03 19:00," 1,925.1 ",,,
68,2014-01-03 20:00," 1,871.6 ",,,
69,2014-01-03 21:00," 1,827.7 ",,,
70,2014-01-03 22:00," 1,764.0 ",,,
71,2014-01-03 23:00," 1,693.3 ",,,
72,2014-01-04 00:00," 1,704.7 ",,,
73,2014-01-04 01:00," 1,721.0 ",,,
74,2014-01-04 02:00," 1,712.4 ",,,
75,2014-01-04 03:00," 1,694.6 ",,,
76,2014-01-04 04:00," 1,685.3 ",,,
77,2014-01-04 05:00," 1,688.1 ",,,
78,2014-01-04 06:00," 1,708.4 ",,,
79,2014-01-04 07:00," 1,755.8 ",,,
80,2014-01-04 08:00," 1,827.7 ",,,
81,2014-01-04 09:00," 1,854.4 ",,,
82,2014-01-04 10:00," 1,868.9 ",,,
83,2014-01-04 11:00," 1,848.4 ",,,
84,2014-01-04 12:00," 1,822.2 ",,,
85,2014-01-04 13:00," 1,777.6 ",,,
86,2014-01-04 14:00," 1,722.9 ",,,
87,2014-01-04 15:00," 1,680.1 ",,,
88,2014-01-04 16:00," 1,711.0 ",,,
89,2014-01-04 17:00," 1,770.7 ",,,
90,2014-01-04 18:00," 1,863.4 ",,,
91,2014-01-04 19:00," 1,840.3 ",,,
92,2014-01-04 20:00," 1,803.8 ",,,
93,2014-01-04 21:00," 1,746.9 ",,,
94,2014-01-04 22:00," 1,684.7 ",,,
95,2014-01-04 23:00," 1,613.4 ",,,
96,2014-01-05 00:00," 1,560.3 ",,,
97,2014-01-05 01:00," 1,485.2 ",,,
98,2014-01-05 02:00," 1,426.4 ",,,
99,2014-01-05 03:00," 1,384.9 ",,,
100,2014-01-05 04:00," 1,359.5 ",,,
101,2014-01-05 05:00," 1,342.6 ",,,
102,2014-01-05 06:00," 1,337.6 ",,,
103,2014-01-05 07:00," 1,361.6 ",,,
104,2014-01-05 08:00," 1,412.1 ",,,
105,2014-01-05 09:00," 1,468.2 ",,,
106,2014-01-05 10:00," 1,523.9 ",,,
107,2014-01-05 11:00," 1,542.9 ",,,
108,2014-01-05 12:00," 1,534.9 ",,,
109,2014-01-05 13:00," 1,506.9 ",,,
110,2014-01-05 14:00," 1,451.8 ",,,
111,2014-01-05 15:00," 1,419.9 ",,,
112,2014-01-05 16:00," 1,424.1 ",,,
113,2014-01-05 17:00," 1,533.6 ",,,
114,2014-01-05 18:00," 1,690.3 ",,,
115,2014-01-05 19:00," 1,684.9 ",,,
116,2014-01-05 20:00," 1,665.1 ",,,
117,2014-01-05 21:00," 1,628.6 ",,,
118,2014-01-05 22:00," 1,553.9 ",,,
119,2014-01-05 23:00," 1,451.3 ",,,
120,2014-01-06 00:00," 1,356.2 ",,,
121,2014-01-06 01:00," 1,323.1 ",,,
122,2014-01-06 02:00," 1,296.9 ",,,
123,2014-01-06 03:00," 1,243.6 ",,,
124,2014-01-06 04:00," 1,239.4 ",,,
125,2014-01-06 05:00," 1,251.3 ",,,
126,2014-01-06 06:00," 1,316.3 ",,,
127,2014-01-06 07:00," 1,458.1 ",,,
128,2014-01-06 08:00," 1,587.1 ",,,
129,2014-01-06 09:00," 1,609.3 ",,,
130,2014-01-06 10:00," 1,594.3 ",,,
131,2014-01-06 11:00," 1,587.8 ",,,
132,2014-01-06 12:00," 1,588.1 ",,,
133,2014-01-06 13:00," 1,626.8 ",,,
134,2014-01-06 14:00," 1,638.6 ",,,
135,2014-01-06 15:00," 1,572.3 ",,,
136,2014-01-06 16:00," 1,598.0 ",,,
137,2014-01-06 17:00," 1,635.4 ",,,
138,2014-01-06 18:00," 1,685.6 ",,,
139,2014-01-06 19:00," 1,625.5 ",,,
140,2014-01-06 20:00," 1,577.2 ",,,
141,2014-01-06 21:00," 1,567.3 ",,,
142,2014-01-06 22:00," 1,484.1 ",,,
143,2014-01-06 23:00," 1,369.9 ",,,
144,2014-01-07 00:00," 1,282.0 ",,,
145,2014-01-07 01:00," 1,216.3 ",,,
146,2014-01-07 02:00," 1,140.2 ",,,
147,2014-01-07 03:00," 1,099.5 ",,,
148,2014-01-07 04:00," 1,095.8 ",,,
149,2014-01-07 05:00," 1,071.9 ",,,
150,2014-01-07 06:00," 1,130.1 ",,,
151,2014-01-07 07:00," 1,343.4 ",,,
152,2014-01-07 08:00," 1,485.4 ",,,
153,2014-01-07 09:00," 1,526.9 ",,,
154,2014-01-07 10:00," 1,519.5 ",,,
155,2014-01-07 11:00," 1,515.7 ",,,
156,2014-01-07 12:00," 1,515.0 ",,,
157,2014-01-07 13:00," 1,537.4 ",,,
158,2014-01-07 14:00," 1,558.3 ",,,
159,2014-01-07 15:00," 1,594.9 ",,,
160,2014-01-07 16:00," 1,663.3 ",,,
161,2014-01-07 17:00," 1,766.9 ",,,
162,2014-01-07 18:00," 1,899.3 ",,,
163,2014-01-07 19:00," 1,901.6 ",,,
164,2014-01-07 20:00," 1,902.0 ",,,
165,2014-01-07 21:00," 1,921.1 ",,,
166,2014-01-07 22:00," 1,847.7 ",,,
167,2014-01-07 23:00," 1,739.8 ",,,
168,2014-01-08 00:00," 1,685.6 ",,,
169,2014-01-08 01:00," 1,648.7 ",,,
170,2014-01-08 02:00," 1,623.7 ",,,
171,2014-01-08 03:00," 1,618.1 ",,,
172,2014-01-08 04:00," 1,603.1 ",,,
173,2014-01-08 05:00," 1,586.3 ",,,
174,2014-01-08 06:00," 1,654.9 ",,,
175,2014-01-08 07:00," 1,808.9 ",,,
176,2014-01-08 08:00," 1,893.1 ",,,
177,2014-01-08 09:00," 1,886.8 ",,,
178,2014-01-08 10:00," 1,880.6 ",,,
179,2014-01-08 11:00," 1,842.1 ",,,
180,2014-01-08 12:00," 1,837.5 ",,,
181,2014-01-08 13:00," 1,854.9 ",,,
182,2014-01-08 14:00," 1,808.1 ",,,
183,2014-01-08 15:00," 1,797.7 ",,,
184,2014-01-08 16:00," 1,801.5 ",,,
185,2014-01-08 17:00," 1,813.3 ",,,
186,2014-01-08 18:00," 1,910.2 ",,,
187,2014-01-08 19:00," 1,922.8 ",,,
188,2014-01-08 20:00," 1,920.8 ",,,
189,2014-01-08 21:00," 1,872.3 ",,,
190,2014-01-08 22:00," 1,789.7 ",,,
191,2014-01-08 23:00," 1,674.5 ",,,
192,2014-01-09 00:00," 1,610.6 ",,,
193,2014-01-09 01:00," 1,578.3 ",,,
194,2014-01-09 02:00," 1,540.0 ",,,
195,2014-01-09 03:00," 1,510.0 ",,,
196,2014-01-09 04:00," 1,498.7 ",,,
197,2014-01-09 05:00," 1,513.8 ",,,
198,2014-01-09 06:00," 1,571.1 ",,,
199,2014-01-09 07:00," 1,725.0 ",,,
200,2014-01-09 08:00," 1,805.9 ",,,
201,2014-01-09 09:00," 1,809.5 ",,,
202,2014-01-09 10:00," 1,772.3 ",,,
203,2014-01-09 11:00," 1,767.7 ",,,
204,2014-01-09 12:00," 1,743.2 ",,,
205,2014-01-09 13:00," 1,762.1 ",,,
206,2014-01-09 14:00," 1,736.2 ",,,
207,2014-01-09 15:00," 1,706.2 ",,,
208,2014-01-09 16:00," 1,767.5 ",,,
209,2014-01-09 17:00," 1,763.1 ",,,
210,2014-01-09 18:00," 1,841.1 ",,,
211,2014-01-09 19:00," 1,854.8 ",,,
212,2014-01-09 20:00," 1,830.2 ",,,
213,2014-01-09 21:00," 1,789.2 ",,,
214,2014-01-09 22:00," 1,728.8 ",,,
215,2014-01-09 23:00," 1,678.7 ",,,
216,2014-01-10 00:00," 1,660.1 ",,,
217,2014-01-10 01:00," 1,664.6 ",,,
218,2014-01-10 02:00," 1,637.7 ",,,
219,2014-01-10 03:00," 1,622.6 ",,,
220,2014-01-10 04:00," 1,628.6 ",,,
221,2014-01-10 05:00," 1,651.0 ",,,
222,2014-01-10 06:00," 1,719.8 ",,,
223,2014-01-10 07:00," 1,876.5 ",,,
224,2014-01-10 08:00," 1,931.9 ",,,
225,2014-01-10 09:00," 1,896.3 ",,,
226,2014-01-10 10:00," 1,842.4 ",,,
227,2014-01-10 11:00," 1,786.7 ",,,
228,2014-01-10 12:00," 1,736.8 ",,,
229,2014-01-10 13:00," 1,765.8 ",,,
230,2014-01-10 14:00," 1,719.0 ",,,
231,2014-01-10 15:00," 1,673.5 ",,,
232,2014-01-10 16:00," 1,687.3 ",,,
233,2014-01-10 17:00," 1,734.7 ",,,
234,2014-01-10 18:00," 1,804.3 ",,,
235,2014-01-10 19:00," 1,762.4 ",,,
236,2014-01-10 20:00," 1,712.0 ",,,
237,2014-01-10 21:00," 1,650.5 ",,,
238,2014-01-10 22:00," 1,577.1 ",,,
239,2014-01-10 23:00," 1,480.9 ",,,
240,2014-01-11 00:00," 1,458.4 ",,,
241,2014-01-11 01:00," 1,440.3 ",,,
242,2014-01-11 02:00," 1,386.1 ",,,
243,2014-01-11 03:00," 1,379.1 ",,,
244,2014-01-11 04:00," 1,350.2 ",,,
245,2014-01-11 05:00," 1,256.7 ",,,
246,2014-01-11 06:00," 1,268.3 ",,,
247,2014-01-11 07:00," 1,342.0 ",,,
248,2014-01-11 08:00," 1,369.8 ",,,
249,2014-01-11 09:00," 1,406.4 ",,,
250,2014-01-11 10:00," 1,439.6 ",,,
251,2014-01-11 11:00," 1,456.6 ",,,
252,2014-01-11 12:00," 1,497.0 ",,,
253,2014-01-11 13:00," 1,497.6 ",,,
254,2014-01-11 14:00," 1,492.2 ",,,
255,2014-01-11 15:00," 1,503.9 ",,,
256,2014-01-11 16:00," 1,559.5 ",,,
257,2014-01-11 17:00," 1,608.9 ",,,
258,2014-01-11 18:00," 1,660.5 ",,,
259,2014-01-11 19:00," 1,595.1 ",,,
260,2014-01-11 20:00," 1,534.8 ",,,
261,2014-01-11 21:00," 1,483.6 ",,,
262,2014-01-11 22:00," 1,424.1 ",,,
263,2014-01-11 23:00," 1,346.2 ",,,
264,2014-01-12 00:00," 1,269.0 ",,,
265,2014-01-12 01:00," 1,189.0 ",,,
266,2014-01-12 02:00," 1,125.0 ",,,
267,2014-01-12 03:00," 1,082.5 ",,,
268,2014-01-12 04:00," 1,075.8 ",,,
269,2014-01-12 05:00," 1,062.6 ",,,
270,2014-01-12 06:00," 1,072.2 ",,,
271,2014-01-12 07:00," 1,105.8 ",,,
272,2014-01-12 08:00," 1,156.2 ",,,
273,2014-01-12 09:00," 1,240.5 ",,,
274,2014-01-12 10:00," 1,333.3 ",,,
275,2014-01-12 11:00," 1,392.8 ",,,
276,2014-01-12 12:00," 1,380.6 ",,,
277,2014-01-12 13:00," 1,389.5 ",,,
278,2014-01-12 14:00," 1,372.4 ",,,
279,2014-01-12 15:00," 1,353.1 ",,,
280,2014-01-12 16:00," 1,316.6 ",,,
281,2014-01-12 17:00," 1,392.5 ",,,
282,2014-01-12 18:00," 1,458.9 ",,,
283,2014-01-12 19:00," 1,440.1 ",,,
284,2014-01-12 20:00," 1,412.3 ",,,
285,2014-01-12 21:00," 1,373.9 ",,,
286,2014-01-12 22:00," 1,307.8 ",,,
287,2014-01-12 23:00," 1,228.5 ",,,
288,2014-01-13 00:00," 1,200.5 ",,,
289,2014-01-13 01:00," 1,181.8 ",,,
290,2014-01-13 02:00," 1,194.1 ",,,
291,2014-01-13 03:00," 1,196.0 ",,,
292,2014-01-13 04:00," 1,202.7 ",,,
293,2014-01-13 05:00," 1,220.9 ",,,
294,2014-01-13 06:00," 1,279.1 ",,,
295,2014-01-13 07:00," 1,433.6 ",,,
296,2014-01-13 08:00," 1,505.3 ",,,
297,2014-01-13 09:00," 1,522.8 ",,,
298,2014-01-13 10:00," 1,451.5 ",,,
299,2014-01-13 11:00," 1,424.8 ",,,
300,2014-01-13 12:00," 1,407.5 ",,,
301,2014-01-13 13:00," 1,389.2 ",,,
302,2014-01-13 14:00," 1,386.0 ",,,
303,2014-01-13 15:00," 1,353.5 ",,,
304,2014-01-13 16:00," 1,372.8 ",,,
305,2014-01-13 17:00," 1,458.9 ",,,
306,2014-01-13 18:00," 1,523.9 ",,,
307,2014-01-13 19:00," 1,516.9 ",,,
308,2014-01-13 20:00," 1,489.4 ",,,
309,2014-01-13 21:00," 1,475.9 ",,,
310,2014-01-13 22:00," 1,462.7 ",,,
311,2014-01-13 23:00," 1,359.1 ",,,
312,2014-01-14 00:00," 1,363.8 ",,,
313,2014-01-14 01:00," 1,325.9 ",,,
314,2014-01-14 02:00," 1,279.8 ",,,
315,2014-01-14 03:00," 1,242.7 ",,,
316,2014-01-14 04:00," 1,234.5 ",,,
317,2014-01-14 05:00," 1,238.6 ",,,
318,2014-01-14 06:00," 1,282.0 ",,,
319,2014-01-14 07:00," 1,412.9 ",,,
320,2014-01-14 08:00," 1,539.0 ",,,
321,2014-01-14 09:00," 1,552.7 ",,,
322,2014-01-14 10:00," 1,538.8 ",,,
323,2014-01-14 11:00," 1,520.8 ",,,
324,2014-01-14 12:00," 1,515.4 ",,,
325,2014-01-14 13:00," 1,510.8 ",,,
326,2014-01-14 14:00," 1,432.2 ",,,
327,2014-01-14 15:00," 1,418.0 ",,,
328,2014-01-14 16:00," 1,440.9 ",,,
329,2014-01-14 17:00," 1,505.4 ",,,
330,2014-01-14 18:00," 1,568.4 ",,,
331,2014-01-14 19:00," 1,522.6 ",,,
332,2014-01-14 20:00," 1,478.3 ",,,
333,2014-01-14 21:00," 1,425.7 ",,,
334,2014-01-14 22:00," 1,346.0 ",,,
335,2014-01-14 23:00," 1,239.1 ",,,
336,2014-01-15 00:00," 1,156.8 ",,,
337,2014-01-15 01:00," 1,141.2 ",,,
338,2014-01-15 02:00," 1,115.9 ",,,
339,2014-01-15 03:00," 1,084.2 ",,,
340,2014-01-15 04:00," 1,076.9 ",,,
341,2014-01-15 05:00," 1,089.8 ",,,
342,2014-01-15 06:00," 1,143.9 ",,,
343,2014-01-15 07:00," 1,248.2 ",,,
344,2014-01-15 08:00," 1,341.6 ",,,
345,2014-01-15 09:00," 1,375.8 ",,,
346,2014-01-15 10:00," 1,364.8 ",,,
347,2014-01-15 11:00," 1,352.7 ",,,
348,2014-01-15 12:00," 1,334.2 ",,,
349,2014-01-15 13:00," 1,299.1 ",,,
350,2014-01-15 14:00," 1,274.1 ",,,
351,2014-01-15 15:00," 1,236.4 ",,,
352,2014-01-15 16:00," 1,281.2 ",,,
353,2014-01-15 17:00," 1,364.7 ",,,
354,2014-01-15 18:00," 1,527.6 ",,,
355,2014-01-15 19:00," 1,486.5 ",,,
356,2014-01-15 20:00," 1,502.2 ",,,
357,2014-01-15 21:00," 1,465.8 ",,,
358,2014-01-15 22:00," 1,401.5 ",,,
359,2014-01-15 23:00," 1,315.4 ",,,
360,2014-01-16 00:00," 1,256.1 ",,,
361,2014-01-16 01:00," 1,262.8 ",,,
362,2014-01-16 02:00," 1,222.0 ",,,
363,2014-01-16 03:00," 1,188.3 ",,,
364,2014-01-16 04:00," 1,175.4 ",,,
365,2014-01-16 05:00," 1,177.5 ",,,
366,2014-01-16 06:00," 1,233.9 ",,,
367,2014-01-16 07:00," 1,379.7 ",,,
368,2014-01-16 08:00," 1,455.4 ",,,
369,2014-01-16 09:00," 1,489.0 ",,,
370,2014-01-16 10:00," 1,498.9 ",,,
371,2014-01-16 11:00," 1,459.1 ",,,
372,2014-01-16 12:00," 1,463.0 ",,,
373,2014-01-16 13:00," 1,471.5 ",,,
374,2014-01-16 14:00," 1,456.2 ",,,
375,2014-01-16 15:00," 1,444.7 ",,,
376,2014-01-16 16:00," 1,474.4 ",,,
377,2014-01-16 17:00," 1,525.9 ",,,
378,2014-01-16 18:00," 1,571.6 ",,,
379,2014-01-16 19:00," 1,532.0 ",,,
380,2014-01-16 20:00," 1,488.4 ",,,
381,2014-01-16 21:00," 1,441.8 ",,,
382,2014-01-16 22:00," 1,370.3 ",,,
383,2014-01-16 23:00," 1,267.5 ",,,
384,2014-01-17 00:00," 1,212.6 ",,,
385,2014-01-17 01:00," 1,208.7 ",,,
386,2014-01-17 02:00," 1,167.4 ",,,
387,2014-01-17 03:00," 1,129.7 ",,,
388,2014-01-17 04:00," 1,114.0 ",,,
389,2014-01-17 05:00," 1,120.1 ",,,
390,2014-01-17 06:00," 1,182.1 ",,,
391,2014-01-17 07:00," 1,392.3 ",,,
392,2014-01-17 08:00," 1,531.0 ",,,
393,2014-01-17 09:00," 1,565.1 ",,,
394,2014-01-17 10:00," 1,562.1 ",,,
395,2014-01-17 11:00," 1,549.7 ",,,
396,2014-01-17 12:00," 1,539.5 ",,,
397,2014-01-17 13:00," 1,530.5 ",,,
398,2014-01-17 14:00," 1,499.1 ",,,
399,2014-01-17 15:00," 1,482.0 ",,,
400,2014-01-17 16:00," 1,496.0 ",,,
401,2014-01-17 17:00," 1,547.8 ",,,
402,2014-01-17 18:00," 1,628.5 ",,,
403,2014-01-17 19:00," 1,598.4 ",,,
404,2014-01-17 20:00," 1,555.4 ",,,
405,2014-01-17 21:00," 1,511.3 ",,,
406,2014-01-17 22:00," 1,443.5 ",,,
407,2014-01-17 23:00," 1,365.6 ",,,
408,2014-01-18 00:00," 1,322.2 ",,,
409,2014-01-18 01:00," 1,279.2 ",,,
410,2014-01-18 02:00," 1,233.4 ",,,
411,2014-01-18 03:00," 1,194.8 ",,,
412,2014-01-18 04:00," 1,181.9 ",,,
413,2014-01-18 05:00," 1,189.1 ",,,
414,2014-01-18 06:00," 1,187.0 ",,,
415,2014-01-18 07:00," 1,221.2 ",,,
416,2014-01-18 08:00," 1,309.1 ",,,
417,2014-01-18 09:00," 1,398.5 ",,,
418,2014-01-18 10:00," 1,450.2 ",,,
419,2014-01-18 11:00," 1,475.6 ",,,
420,2014-01-18 12:00," 1,480.1 ",,,
421,2014-01-18 13:00," 1,452.7 ",,,
422,2014-01-18 14:00," 1,431.2 ",,,
423,2014-01-18 15:00," 1,420.3 ",,,
424,2014-01-18 16:00," 1,401.9 ",,,
425,2014-01-18 17:00," 1,508.8 ",,,
426,2014-01-18 18:00," 1,593.8 ",,,
427,2014-01-18 19:00," 1,566.3 ",,,
428,2014-01-18 20:00," 1,534.8 ",,,
429,2014-01-18 21:00," 1,503.5 ",,,
430,2014-01-18 22:00," 1,449.7 ",,,
431,2014-01-18 23:00," 1,357.4 ",,,
432,2014-01-19 00:00," 1,279.1 ",,,
433,2014-01-19 01:00," 1,264.2 ",,,
434,2014-01-19 02:00," 1,221.3 ",,,
435,2014-01-19 03:00," 1,219.3 ",,,
436,2014-01-19 04:00," 1,199.9 ",,,
437,2014-01-19 05:00," 1,203.9 ",,,
438,2014-01-19 06:00," 1,227.6 ",,,
439,2014-01-19 07:00," 1,277.8 ",,,
440,2014-01-19 08:00," 1,347.4 ",,,
441,2014-01-19 09:00," 1,432.8 ",,,
442,2014-01-19 10:00," 1,504.6 ",,,
443,2014-01-19 11:00," 1,539.2 ",,,
444,2014-01-19 12:00," 1,507.9 ",,,
445,2014-01-19 13:00," 1,520.7 ",,,
446,2014-01-19 14:00," 1,516.5 ",,,
447,2014-01-19 15:00," 1,512.0 ",,,
448,2014-01-19 16:00," 1,539.5 ",,,
449,2014-01-19 17:00," 1,605.2 ",,,
450,2014-01-19 18:00," 1,680.3 ",,,
451,2014-01-19 19:00," 1,651.5 ",,,
452,2014-01-19 20:00," 1,617.5 ",,,
453,2014-01-19 21:00," 1,562.5 ",,,
454,2014-01-19 22:00," 1,485.7 ",,,
455,2014-01-19 23:00," 1,382.9 ",,,
456,2014-01-20 00:00," 1,287.4 ",,,
457,2014-01-20 01:00," 1,265.5 ",,,
458,2014-01-20 02:00," 1,253.2 ",,,
459,2014-01-20 03:00," 1,242.2 ",,,
460,2014-01-20 04:00," 1,243.3 ",,,
461,2014-01-20 05:00," 1,266.0 ",,,
462,2014-01-20 06:00," 1,336.5 ",,,
463,2014-01-20 07:00," 1,493.3 ",,,
464,2014-01-20 08:00," 1,559.3 ",,,
465,2014-01-20 09:00," 1,584.8 ",,,
466,2014-01-20 10:00," 1,562.1 ",,,
467,2014-01-20 11:00," 1,538.4 ",,,
468,2014-01-20 12:00," 1,531.3 ",,,
469,2014-01-20 13:00," 1,536.1 ",,,
470,2014-01-20 14:00," 1,531.1 ",,,
471,2014-01-20 15:00," 1,527.1 ",,,
472,2014-01-20 16:00," 1,557.3 ",,,
473,2014-01-20 17:00," 1,575.1 ",,,
474,2014-01-20 18:00," 1,646.8 ",,,
475,2014-01-20 19:00," 1,614.4 ",,,
476,2014-01-20 20:00," 1,576.9 ",,,
477,2014-01-20 21:00," 1,575.8 ",,,
478,2014-01-20 22:00," 1,479.7 ",,,
479,2014-01-20 23:00," 1,378.8 ",,,
480,2014-01-21 00:00," 1,354.2 ",,,
481,2014-01-21 01:00," 1,352.3 ",,,
482,2014-01-21 02:00," 1,362.9 ",,,
483,2014-01-21 03:00," 1,328.1 ",,,
484,2014-01-21 04:00," 1,355.8 ",,,
485,2014-01-21 05:00," 1,381.3 ",,,
486,2014-01-21 06:00," 1,455.7 ",,,
487,2014-01-21 07:00," 1,583.6 ",,,
488,2014-01-21 08:00," 1,705.9 ",,,
489,2014-01-21 09:00," 1,740.0 ",,,
490,2014-01-21 10:00," 1,702.4 ",,,
491,2014-01-21 11:00," 1,668.5 ",,,
492,2014-01-21 12:00," 1,667.5 ",,,
493,2014-01-21 13:00," 1,678.8 ",,,
494,2014-01-21 14:00," 1,648.3 ",,,
495,2014-01-21 15:00," 1,636.9 ",,,
496,2014-01-21 16:00," 1,621.4 ",,,
497,2014-01-21 17:00," 1,706.3 ",,,
498,2014-01-21 18:00," 1,839.1 ",,,
499,2014-01-21 19:00," 1,839.4 ",,,
500,2014-01-21 20:00," 1,819.0 ",,,
501,2014-01-21 21:00," 1,777.4 ",,,
502,2014-01-21 22:00," 1,709.3 ",,,
503,2014-01-21 23:00," 1,633.7 ",,,
504,2014-01-22 00:00," 1,614.7 ",,,
505,2014-01-22 01:00," 1,607.9 ",,,
506,2014-01-22 02:00," 1,580.0 ",,,
507,2014-01-22 03:00," 1,556.3 ",,,
508,2014-01-22 04:00," 1,552.5 ",,,
509,2014-01-22 05:00," 1,564.2 ",,,
510,2014-01-22 06:00," 1,568.0 ",,,
511,2014-01-22 07:00," 1,661.8 ",,,
512,2014-01-22 08:00," 1,732.2 ",,,
513,2014-01-22 09:00," 1,749.9 ",,,
514,2014-01-22 10:00," 1,774.6 ",,,
515,2014-01-22 11:00," 1,798.0 ",,,
516,2014-01-22 12:00," 1,828.0 ",,,
517,2014-01-22 13:00," 1,865.6 ",,,
518,2014-01-22 14:00," 1,830.7 ",,,
519,2014-01-22 15:00," 1,793.1 ",,,
520,2014-01-22 16:00," 1,794.4 ",,,
521,2014-01-22 17:00," 1,808.4 ",,,
522,2014-01-22 18:00," 1,854.9 ",,,
523,2014-01-22 19:00," 1,804.0 ",,,
524,2014-01-22 20:00," 1,751.5 ",,,
525,2014-01-22 21:00," 1,693.3 ",,,
526,2014-01-22 22:00," 1,628.2 ",,,
527,2014-01-22 23:00," 1,524.8 ",,,
528,2014-01-23 00:00," 1,515.1 ",,,
529,2014-01-23 01:00," 1,504.4 ",,,
530,2014-01-23 02:00," 1,497.3 ",,,
531,2014-01-23 03:00," 1,477.0 ",,,
532,2014-01-23 04:00," 1,472.8 ",,,
533,2014-01-23 05:00," 1,513.5 ",,,
534,2014-01-23 06:00," 1,588.3 ",,,
535,2014-01-23 07:00," 1,704.6 ",,,
536,2014-01-23 08:00," 1,690.6 ",,,
537,2014-01-23 09:00," 1,726.8 ",,,
538,2014-01-23 10:00," 1,736.8 ",,,
539,2014-01-23 11:00," 1,720.2 ",,,
540,2014-01-23 12:00," 1,695.5 ",,,
541,2014-01-23 13:00," 1,697.1 ",,,
542,2014-01-23 14:00," 1,666.5 ",,,
543,2014-01-23 15:00," 1,647.9 ",,,
544,2014-01-23 16:00," 1,658.3 ",,,
545,2014-01-23 17:00," 1,714.9 ",,,
546,2014-01-23 18:00," 1,824.9 ",,,
547,2014-01-23 19:00," 1,835.9 ",,,
548,2014-01-23 20:00," 1,809.8 ",,,
549,2014-01-23 21:00," 1,765.5 ",,,
550,2014-01-23 22:00," 1,694.0 ",,,
551,2014-01-23 23:00," 1,596.4 ",,,
552,2014-01-24 00:00," 1,564.4 ",,,
553,2014-01-24 01:00," 1,608.7 ",,,
554,2014-01-24 02:00," 1,594.8 ",,,
555,2014-01-24 03:00," 1,583.1 ",,,
556,2014-01-24 04:00," 1,592.6 ",,,
557,2014-01-24 05:00," 1,607.7 ",,,
558,2014-01-24 06:00," 1,601.0 ",,,
559,2014-01-24 07:00," 1,741.6 ",,,
560,2014-01-24 08:00," 1,837.6 ",,,
561,2014-01-24 09:00," 1,846.4 ",,,
562,2014-01-24 10:00," 1,807.9 ",,,
563,2014-01-24 11:00," 1,750.5 ",,,
564,2014-01-24 12:00," 1,712.4 ",,,
565,2014-01-24 13:00," 1,703.8 ",,,
566,2014-01-24 14:00," 1,657.3 ",,,
567,2014-01-24 15:00," 1,612.0 ",,,
568,2014-01-24 16:00," 1,619.0 ",,,
569,2014-01-24 17:00," 1,671.7 ",,,
570,2014-01-24 18:00," 1,797.3 ",,,
571,2014-01-24 19:00," 1,819.5 ",,,
572,2014-01-24 20:00," 1,800.4 ",,,
573,2014-01-24 21:00," 1,764.7 ",,,
574,2014-01-24 22:00," 1,720.4 ",,,
575,2014-01-24 23:00," 1,658.0 ",,,
576,2014-01-25 00:00," 1,633.3 ",,,
577,2014-01-25 01:00," 1,645.9 ",,,
578,2014-01-25 02:00," 1,618.6 ",,,
579,2014-01-25 03:00," 1,552.9 ",,,
580,2014-01-25 04:00," 1,530.9 ",,,
581,2014-01-25 05:00," 1,531.5 ",,,
582,2014-01-25 06:00," 1,567.4 ",,,
583,2014-01-25 07:00," 1,640.1 ",,,
584,2014-01-25 08:00," 1,712.5 ",,,
585,2014-01-25 09:00," 1,795.8 ",,,
586,2014-01-25 10:00," 1,834.7 ",,,
587,2014-01-25 11:00," 1,821.1 ",,,
588,2014-01-25 12:00," 1,779.8 ",,,
589,2014-01-25 13:00," 1,736.9 ",,,
590,2014-01-25 14:00," 1,683.9 ",,,
591,2014-01-25 15:00," 1,680.3 ",,,
592,2014-01-25 16:00," 1,709.5 ",,,
593,2014-01-25 17:00," 1,745.1 ",,,
594,2014-01-25 18:00," 1,830.4 ",,,
595,2014-01-25 19:00," 1,798.6 ",,,
596,2014-01-25 20:00," 1,731.1 ",,,
597,2014-01-25 21:00," 1,644.8 ",,,
598,2014-01-25 22:00," 1,535.3 ",,,
599,2014-01-25 23:00," 1,477.5 ",,,
600,2014-01-26 00:00," 1,400.6 ",,,
601,2014-01-26 01:00," 1,341.6 ",,,
602,2014-01-26 02:00," 1,259.8 ",,,
603,2014-01-26 03:00," 1,204.1 ",,,
604,2014-01-26 04:00," 1,187.9 ",,,
605,2014-01-26 05:00," 1,195.3 ",,,
606,2014-01-26 06:00," 1,190.7 ",,,
607,2014-01-26 07:00," 1,235.1 ",,,
608,2014-01-26 08:00," 1,296.0 ",,,
609,2014-01-26 09:00," 1,400.7 ",,,
610,2014-01-26 10:00," 1,480.2 ",,,
611,2014-01-26 11:00," 1,548.8 ",,,
612,2014-01-26 12:00," 1,605.9 ",,,
613,2014-01-26 13:00," 1,612.1 ",,,
614,2014-01-26 14:00," 1,601.8 ",,,
615,2014-01-26 15:00," 1,602.0 ",,,
616,2014-01-26 16:00," 1,645.0 ",,,
617,2014-01-26 17:00," 1,693.0 ",,,
618,2014-01-26 18:00," 1,822.4 ",,,
619,2014-01-26 19:00," 1,836.8 ",,,
620,2014-01-26 20:00," 1,792.4 ",,,
621,2014-01-26 21:00," 1,738.1 ",,,
622,2014-01-26 22:00," 1,688.3 ",,,
623,2014-01-26 23:00," 1,590.2 ",,,
624,2014-01-27 00:00," 1,513.8 ",,,
625,2014-01-27 01:00," 1,489.4 ",,,
626,2014-01-27 02:00," 1,461.0 ",,,
627,2014-01-27 03:00," 1,478.8 ",,,
628,2014-01-27 04:00," 1,476.2 ",,,
629,2014-01-27 05:00," 1,490.8 ",,,
630,2014-01-27 06:00," 1,553.6 ",,,
631,2014-01-27 07:00," 1,652.6 ",,,
632,2014-01-27 08:00," 1,718.0 ",,,
633,2014-01-27 09:00," 1,737.1 ",,,
634,2014-01-27 10:00," 1,713.4 ",,,
635,2014-01-27 11:00," 1,759.2 ",,,
636,2014-01-27 12:00," 1,786.0 ",,,
637,2014-01-27 13:00," 1,794.0 ",,,
638,2014-01-27 14:00," 1,770.4 ",,,
639,2014-01-27 15:00," 1,757.3 ",,,
640,2014-01-27 16:00," 1,756.0 ",,,
641,2014-01-27 17:00," 1,758.2 ",,,
642,2014-01-27 18:00," 1,790.1 ",,,
643,2014-01-27 19:00," 1,743.2 ",,,
644,2014-01-27 20:00," 1,686.6 ",,,
645,2014-01-27 21:00," 1,626.0 ",,,
646,2014-01-27 22:00," 1,558.9 ",,,
647,2014-01-27 23:00," 1,454.2 ",,,
648,2014-01-28 00:00," 1,410.2 ",,,
649,2014-01-28 01:00," 1,388.6 ",,,