Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
01/01/2017 1:00,33,,,,,,,,,,,,,,,,,
01/01/2017 2:00,29,,,,,,,,,,,,,,,,,
01/01/2017 3:00,-1,,,,,,,,,,,,,,,,,
01/01/2017 4:00,2,,,,,,,,,,,,,,,,,
01/01/2017 5:00,19,,,,,,,,,,,,,,,,,
01/01/2017 6:00,16,,,,,,,,,,,,,,,,,
01/01/2017 7:00,-14,,,,,,,,,,,,,,,,,
01/01/2017 8:00,18,,,,,,,,,,,,,,,,,
01/01/2017 9:00,19,,,,,,,,,,,,,,,,,
01/01/2017 10:00,59,,,,,,,,,,,,,,,,,
01/01/2017 11:00,36,,,,,,,,,,,,,,,,,
01/01/2017 12:00,29,,,,,,,,,,,,,,,,,
01/01/2017 13:00,32,,,,,,,,,,,,,,,,,
01/01/2017 14:00,-48,,,,,,,,,,,,,,,,,
01/01/2017 15:00,-93,,,,,,,,,,,,,,,,,
01/01/2017 16:00,-88,,,,,,,,,,,,,,,,,
01/01/2017 17:00,-49,,,,,,,,,,,,,,,,,
01/01/2017 18:00,-108,,,,,,,,,,,,,,,,,
01/01/2017 19:00,-85,,,,,,,,,,,,,,,,,
01/01/2017 20:00,-121,,,,,,,,,,,,,,,,,
01/01/2017 21:00,-58,,,,,,,,,,,,,,,,,
01/01/2017 22:00,-84,,,,,,,,,,,,,,,,,
01/01/2017 23:00,-69,,,,,,,,,,,,,,,,,
01/02/2017 0:00,-110,,,,,,,,,,,,,,,,,
01/02/2017 1:00,-22,,,,,,,,,,,,,,,,,
01/02/2017 2:00,-52,,,,,,,,,,,,,,,,,
01/02/2017 3:00,-50,,,,,,,,,,,,,,,,,
01/02/2017 4:00,-31,,,,,,,,,,,,,,,,,
01/02/2017 5:00,-8,,,,,,,,,,,,,,,,,
01/02/2017 6:00,-31,,,,,,,,,,,,,,,,,
01/02/2017 7:00,-31,,,,,,,,,,,,,,,,,
01/02/2017 8:00,24,,,,,,,,,,,,,,,,,
01/02/2017 9:00,35,,,,,,,,,,,,,,,,,
01/02/2017 10:00,27,,,,,,,,,,,,,,,,,
01/02/2017 11:00,27,,,,,,,,,,,,,,,,,
01/02/2017 12:00,-26,,,,,,,,,,,,,,,,,
01/02/2017 13:00,-73,,,,,,,,,,,,,,,,,
01/02/2017 14:00,-61,,,,,,,,,,,,,,,,,
01/02/2017 15:00,-64,,,,,,,,,,,,,,,,,
01/02/2017 16:00,-80,,,,,,,,,,,,,,,,,
01/02/2017 17:00,-57,,,,,,,,,,,,,,,,,
01/02/2017 18:00,6,,,,,,,,,,,,,,,,,
01/02/2017 19:00,8,,,,,,,,,,,,,,,,,
01/02/2017 20:00,-7,,,,,,,,,,,,,,,,,
01/02/2017 21:00,10,,,,,,,,,,,,,,,,,
01/02/2017 22:00,15,,,,,,,,,,,,,,,,,
01/02/2017 23:00,15,,,,,,,,,,,,,,,,,
01/03/2017 0:00,13,,,,,,,,,,,,,,,,,
01/03/2017 1:00,12,,,,,,,,,,,,,,,,,
01/03/2017 2:00,0,,,,,,,,,,,,,,,,,
01/03/2017 3:00,7,,,,,,,,,,,,,,,,,
01/03/2017 4:00,12,,,,,,,,,,,,,,,,,
01/03/2017 5:00,2,,,,,,,,,,,,,,,,,
01/03/2017 6:00,1,,,,,,,,,,,,,,,,,
01/03/2017 7:00,-31,,,,,,,,,,,,,,,,,
01/03/2017 8:00,-40,,,,,,,,,,,,,,,,,
01/03/2017 9:00,-38,,,,,,,,,,,,,,,,,
01/03/2017 10:00,-28,,,,,,,,,,,,,,,,,
01/03/2017 11:00,-30,,,,,,,,,,,,,,,,,
01/03/2017 12:00,-32,,,,,,,,,,,,,,,,,
01/03/2017 13:00,-35,,,,,,,,,,,,,,,,,
01/03/2017 14:00,-1,,,,,,,,,,,,,,,,,
01/03/2017 15:00,-39,,,,,,,,,,,,,,,,,
01/03/2017 16:00,-44,,,,,,,,,,,,,,,,,
01/03/2017 17:00,-43,,,,,,,,,,,,,,,,,
01/03/2017 18:00,-40,,,,,,,,,,,,,,,,,
01/03/2017 19:00,-37,,,,,,,,,,,,,,,,,
01/03/2017 20:00,2,,,,,,,,,,,,,,,,,
01/03/2017 21:00,21,,,,,,,,,,,,,,,,,
01/03/2017 22:00,31,,,,,,,,,,,,,,,,,
01/03/2017 23:00,57,,,,,,,,,,,,,,,,,
01/04/2017 0:00,37,,,,,,,,,,,,,,,,,
01/04/2017 1:00,65,,,,,,,,,,,,,,,,,
01/04/2017 2:00,47,,,,,,,,,,,,,,,,,
01/04/2017 3:00,65,,,,,,,,,,,,,,,,,
01/04/2017 4:00,66,,,,,,,,,,,,,,,,,
01/04/2017 5:00,43,,,,,,,,,,,,,,,,,
01/04/2017 6:00,49,,,,,,,,,,,,,,,,,
01/04/2017 7:00,33,,,,,,,,,,,,,,,,,
01/04/2017 8:00,3,,,,,,,,,,,,,,,,,
01/04/2017 9:00,-10,,,,,,,,,,,,,,,,,
01/04/2017 10:00,-47,,,,,,,,,,,,,,,,,
01/04/2017 11:00,-94,,,,,,,,,,,,,,,,,
01/04/2017 12:00,-74,,,,,,,,,,,,,,,,,
01/04/2017 13:00,-83,,,,,,,,,,,,,,,,,
01/04/2017 14:00,-40,,,,,,,,,,,,,,,,,
01/04/2017 15:00,-58,,,,,,,,,,,,,,,,,
01/04/2017 16:00,-44,,,,,,,,,,,,,,,,,
01/04/2017 17:00,-58,,,,,,,,,,,,,,,,,
01/04/2017 18:00,-31,,,,,,,,,,,,,,,,,
01/04/2017 19:00,-59,,,,,,,,,,,,,,,,,
01/04/2017 20:00,-68,,,,,,,,,,,,,,,,,
01/04/2017 21:00,-10,,,,,,,,,,,,,,,,,
01/04/2017 22:00,22,,,,,,,,,,,,,,,,,
01/04/2017 23:00,27,,,,,,,,,,,,,,,,,
01/05/2017 0:00,42,,,,,,,,,,,,,,,,,
01/05/2017 1:00,28,,,,,,,,,,,,,,,,,
01/05/2017 2:00,41,,,,,,,,,,,,,,,,,
01/05/2017 3:00,54,,,,,,,,,,,,,,,,,
01/05/2017 4:00,63,,,,,,,,,,,,,,,,,
01/05/2017 5:00,23,,,,,,,,,,,,,,,,,
01/05/2017 6:00,10,,,,,,,,,,,,,,,,,
01/05/2017 7:00,-12,,,,,,,,,,,,,,,,,
01/05/2017 8:00,49,,,,,,,,,,,,,,,,,
01/05/2017 9:00,56,,,,,,,,,,,,,,,,,
01/05/2017 10:00,51,,,,,,,,,,,,,,,,,
01/05/2017 11:00,3,,,,,,,,,,,,,,,,,
01/05/2017 12:00,43,,,,,,,,,,,,,,,,,
01/05/2017 13:00,33,,,,,,,,,,,,,,,,,
01/05/2017 14:00,36,,,,,,,,,,,,,,,,,
01/05/2017 15:00,24,,,,,,,,,,,,,,,,,
01/05/2017 16:00,54,,,,,,,,,,,,,,,,,
01/05/2017 17:00,54,,,,,,,,,,,,,,,,,
01/05/2017 18:00,59,,,,,,,,,,,,,,,,,
01/05/2017 19:00,60,,,,,,,,,,,,,,,,,
01/05/2017 20:00,49,,,,,,,,,,,,,,,,,
01/05/2017 21:00,33,,,,,,,,,,,,,,,,,
01/05/2017 22:00,38,,,,,,,,,,,,,,,,,
01/05/2017 23:00,8,,,,,,,,,,,,,,,,,
01/06/2017 0:00,17,,,,,,,,,,,,,,,,,
01/06/2017 1:00,12,,,,,,,,,,,,,,,,,
01/06/2017 2:00,-49,,,,,,,,,,,,,,,,,
01/06/2017 3:00,-20,,,,,,,,,,,,,,,,,
01/06/2017 4:00,-40,,,,,,,,,,,,,,,,,
01/06/2017 5:00,-52,,,,,,,,,,,,,,,,,
01/06/2017 6:00,-47,,,,,,,,,,,,,,,,,
01/06/2017 7:00,-22,,,,,,,,,,,,,,,,,
01/06/2017 8:00,-64,,,,,,,,,,,,,,,,,
01/06/2017 9:00,-64,,,,,,,,,,,,,,,,,
01/06/2017 10:00,-1,,,,,,,,,,,,,,,,,
01/06/2017 11:00,0,,,,,,,,,,,,,,,,,
01/06/2017 12:00,-3,,,,,,,,,,,,,,,,,
01/06/2017 13:00,-29,,,,,,,,,,,,,,,,,
01/06/2017 14:00,-29,,,,,,,,,,,,,,,,,
01/06/2017 15:00,-33,,,,,,,,,,,,,,,,,
01/06/2017 16:00,-1,,,,,,,,,,,,,,,,,
01/06/2017 17:00,-36,,,,,,,,,,,,,,,,,
01/06/2017 18:00,-101,,,,,,,,,,,,,,,,,
01/06/2017 19:00,-61,,,,,,,,,,,,,,,,,
01/06/2017 20:00,-20,,,,,,,,,,,,,,,,,
01/06/2017 21:00,-23,,,,,,,,,,,,,,,,,
01/06/2017 22:00,-15,,,,,,,,,,,,,,,,,
01/06/2017 23:00,7,,,,,,,,,,,,,,,,,
01/07/2017 0:00,9,,,,,,,,,,,,,,,,,
01/07/2017 1:00,13,,,,,,,,,,,,,,,,,
01/07/2017 2:00,-9,,,,,,,,,,,,,,,,,
01/07/2017 3:00,5,,,,,,,,,,,,,,,,,
01/07/2017 4:00,5,,,,,,,,,,,,,,,,,
01/07/2017 5:00,2,,,,,,,,,,,,,,,,,
01/07/2017 6:00,50,,,,,,,,,,,,,,,,,
01/07/2017 7:00,50,,,,,,,,,,,,,,,,,
01/07/2017 8:00,2,,,,,,,,,,,,,,,,,
01/07/2017 9:00,-9,,,,,,,,,,,,,,,,,
01/07/2017 10:00,1,,,,,,,,,,,,,,,,,
01/07/2017 11:00,1,,,,,,,,,,,,,,,,,
01/07/2017 12:00,6,,,,,,,,,,,,,,,,,
01/07/2017 13:00,5,,,,,,,,,,,,,,,,,
01/07/2017 14:00,0,,,,,,,,,,,,,,,,,
01/07/2017 15:00,-1,,,,,,,,,,,,,,,,,
01/07/2017 16:00,-1,,,,,,,,,,,,,,,,,
01/07/2017 17:00,-5,,,,,,,,,,,,,,,,,
01/07/2017 18:00,-71,,,,,,,,,,,,,,,,,
01/07/2017 19:00,0,,,,,,,,,,,,,,,,,
01/07/2017 20:00,2,,,,,,,,,,,,,,,,,
01/07/2017 21:00,10,,,,,,,,,,,,,,,,,
01/07/2017 22:00,-12,,,,,,,,,,,,,,,,,
01/07/2017 23:00,14,,,,,,,,,,,,,,,,,
01/08/2017 0:00,61,,,,,,,,,,,,,,,,,
01/08/2017 1:00,45,,,,,,,,,,,,,,,,,
01/08/2017 2:00,71,,,,,,,,,,,,,,,,,
01/08/2017 3:00,89,,,,,,,,,,,,,,,,,
01/08/2017 4:00,75,,,,,,,,,,,,,,,,,
01/08/2017 5:00,85,,,,,,,,,,,,,,,,,
01/08/2017 6:00,66,,,,,,,,,,,,,,,,,
01/08/2017 7:00,65,,,,,,,,,,,,,,,,,
01/08/2017 8:00,83,,,,,,,,,,,,,,,,,
01/08/2017 9:00,49,,,,,,,,,,,,,,,,,
01/08/2017 10:00,2,,,,,,,,,,,,,,,,,
01/08/2017 11:00,29,,,,,,,,,,,,,,,,,
01/08/2017 12:00,42,,,,,,,,,,,,,,,,,
01/08/2017 13:00,34,,,,,,,,,,,,,,,,,
01/08/2017 14:00,22,,,,,,,,,,,,,,,,,
01/08/2017 15:00,25,,,,,,,,,,,,,,,,,
01/08/2017 16:00,62,,,,,,,,,,,,,,,,,
01/08/2017 17:00,1,,,,,,,,,,,,,,,,,
01/08/2017 18:00,0,,,,,,,,,,,,,,,,,
01/08/2017 19:00,3,,,,,,,,,,,,,,,,,
01/08/2017 20:00,-2,,,,,,,,,,,,,,,,,
01/08/2017 21:00,1,,,,,,,,,,,,,,,,,
01/08/2017 22:00,0,,,,,,,,,,,,,,,,,
01/08/2017 23:00,-10,,,,,,,,,,,,,,,,,
01/09/2017 0:00,23,,,,,,,,,,,,,,,,,
01/09/2017 1:00,93,,,,,,,,,,,,,,,,,
01/09/2017 2:00,124,,,,,,,,,,,,,,,,,
01/09/2017 3:00,127,,,,,,,,,,,,,,,,,
01/09/2017 4:00,120,,,,,,,,,,,,,,,,,
01/09/2017 5:00,87,,,,,,,,,,,,,,,,,
01/09/2017 6:00,27,,,,,,,,,,,,,,,,,
01/09/2017 7:00,23,,,,,,,,,,,,,,,,,
01/09/2017 8:00,19,,,,,,,,,,,,,,,,,
01/09/2017 9:00,-4,,,,,,,,,,,,,,,,,
01/09/2017 10:00,15,,,,,,,,,,,,,,,,,
01/09/2017 11:00,2,,,,,,,,,,,,,,,,,
01/09/2017 12:00,-2,,,,,,,,,,,,,,,,,
01/09/2017 13:00,0,,,,,,,,,,,,,,,,,
01/09/2017 14:00,41,,,,,,,,,,,,,,,,,
01/09/2017 15:00,43,,,,,,,,,,,,,,,,,
01/09/2017 16:00,25,,,,,,,,,,,,,,,,,
01/09/2017 17:00,0,,,,,,,,,,,,,,,,,
01/09/2017 18:00,-28,,,,,,,,,,,,,,,,,
01/09/2017 19:00,-28,,,,,,,,,,,,,,,,,
01/09/2017 20:00,-1,,,,,,,,,,,,,,,,,
01/09/2017 21:00,-1,,,,,,,,,,,,,,,,,
01/09/2017 22:00,2,,,,,,,,,,,,,,,,,
01/09/2017 23:00,2,,,,,,,,,,,,,,,,,
01/10/2017 0:00,4,,,,,,,,,,,,,,,,,
01/10/2017 1:00,6,,,,,,,,,,,,,,,,,
01/10/2017 2:00,5,,,,,,,,,,,,,,,,,
01/10/2017 3:00,0,,,,,,,,,,,,,,,,,
01/10/2017 4:00,3,,,,,,,,,,,,,,,,,
01/10/2017 5:00,3,,,,,,,,,,,,,,,,,
01/10/2017 6:00,3,,,,,,,,,,,,,,,,,
01/10/2017 7:00,7,,,,,,,,,,,,,,,,,
01/10/2017 8:00,27,,,,,,,,,,,,,,,,,
01/10/2017 9:00,0,,,,,,,,,,,,,,,,,
01/10/2017 10:00,5,,,,,,,,,,,,,,,,,
01/10/2017 11:00,5,,,,,,,,,,,,,,,,,
01/10/2017 12:00,3,,,,,,,,,,,,,,,,,
01/10/2017 13:00,1,,,,,,,,,,,,,,,,,
01/10/2017 14:00,3,,,,,,,,,,,,,,,,,
01/10/2017 15:00,12,,,,,,,,,,,,,,,,,
01/10/2017 16:00,-2,,,,,,,,,,,,,,,,,
01/10/2017 17:00,-2,,,,,,,,,,,,,,,,,
01/10/2017 18:00,1,,,,,,,,,,,,,,,,,
01/10/2017 19:00,1,,,,,,,,,,,,,,,,,
01/10/2017 20:00,46,,,,,,,,,,,,,,,,,
01/10/2017 21:00,49,,,,,,,,,,,,,,,,,
01/10/2017 22:00,54,,,,,,,,,,,,,,,,,
01/10/2017 23:00,26,,,,,,,,,,,,,,,,,
01/11/2017 0:00,23,,,,,,,,,,,,,,,,,
01/11/2017 1:00,56,,,,,,,,,,,,,,,,,
01/11/2017 2:00,79,,,,,,,,,,,,,,,,,
01/11/2017 3:00,42,,,,,,,,,,,,,,,,,
01/11/2017 4:00,17,,,,,,,,,,,,,,,,,
01/11/2017 5:00,21,,,,,,,,,,,,,,,,,
01/11/2017 6:00,39,,,,,,,,,,,,,,,,,
01/11/2017 7:00,42,,,,,,,,,,,,,,,,,
01/11/2017 8:00,9,,,,,,,,,,,,,,,,,
01/11/2017 9:00,47,,,,,,,,,,,,,,,,,
01/11/2017 10:00,14,,,,,,,,,,,,,,,,,
01/11/2017 11:00,-73,,,,,,,,,,,,,,,,,
01/11/2017 12:00,-104,,,,,,,,,,,,,,,,,
01/11/2017 13:00,-127,,,,,,,,,,,,,,,,,
01/11/2017 14:00,-117,,,,,,,,,,,,,,,,,
01/11/2017 15:00,-107,,,,,,,,,,,,,,,,,
01/11/2017 16:00,-135,,,,,,,,,,,,,,,,,
01/11/2017 17:00,-124,,,,,,,,,,,,,,,,,
01/11/2017 18:00,-69,,,,,,,,,,,,,,,,,
01/11/2017 19:00,-27,,,,,,,,,,,,,,,,,
01/11/2017 20:00,-47,,,,,,,,,,,,,,,,,
01/11/2017 21:00,-54,,,,,,,,,,,,,,,,,
01/11/2017 22:00,3,,,,,,,,,,,,,,,,,
01/11/2017 23:00,9,,,,,,,,,,,,,,,,,
01/12/2017 0:00,15,,,,,,,,,,,,,,,,,
01/12/2017 1:00,-28,,,,,,,,,,,,,,,,,
01/12/2017 2:00,-3,,,,,,,,,,,,,,,,,
01/12/2017 3:00,11,,,,,,,,,,,,,,,,,
01/12/2017 4:00,22,,,,,,,,,,,,,,,,,
01/12/2017 5:00,-17,,,,,,,,,,,,,,,,,
01/12/2017 6:00,-14,,,,,,,,,,,,,,,,,
01/12/2017 7:00,-10,,,,,,,,,,,,,,,,,
01/12/2017 8:00,-34,,,,,,,,,,,,,,,,,
01/12/2017 9:00,-52,,,,,,,,,,,,,,,,,
01/12/2017 10:00,-92,,,,,,,,,,,,,,,,,
01/12/2017 11:00,-139,,,,,,,,,,,,,,,,,
01/12/2017 12:00,-150,,,,,,,,,,,,,,,,,
01/12/2017 13:00,-118,,,,,,,,,,,,,,,,,
01/12/2017 14:00,-98,,,,,,,,,,,,,,,,,
01/12/2017 15:00,-94,,,,,,,,,,,,,,,,,
01/12/2017 16:00,-94,,,,,,,,,,,,,,,,,
01/12/2017 17:00,-59,,,,,,,,,,,,,,,,,
01/12/2017 18:00,-31,,,,,,,,,,,,,,,,,
01/12/2017 19:00,-69,,,,,,,,,,,,,,,,,
01/12/2017 20:00,-65,,,,,,,,,,,,,,,,,
01/12/2017 21:00,-40,,,,,,,,,,,,,,,,,
01/12/2017 22:00,-27,,,,,,,,,,,,,,,,,
01/12/2017 23:00,79,,,,,,,,,,,,,,,,,
01/13/2017 0:00,129,,,,,,,,,,,,,,,,,
01/13/2017 1:00,73,,,,,,,,,,,,,,,,,
01/13/2017 2:00,5,,,,,,,,,,,,,,,,,
01/13/2017 3:00,-2,,,,,,,,,,,,,,,,,
01/13/2017 4:00,0,,,,,,,,,,,,,,,,,
01/13/2017 5:00,-1,,,,,,,,,,,,,,,,,
01/13/2017 6:00,40,,,,,,,,,,,,,,,,,
01/13/2017 7:00,30,,,,,,,,,,,,,,,,,
01/13/2017 8:00,57,,,,,,,,,,,,,,,,,
01/13/2017 9:00,4,,,,,,,,,,,,,,,,,
01/13/2017 10:00,-23,,,,,,,,,,,,,,,,,
01/13/2017 11:00,-30,,,,,,,,,,,,,,,,,
01/13/2017 12:00,-30,,,,,,,,,,,,,,,,,
01/13/2017 13:00,-24,,,,,,,,,,,,,,,,,
01/13/2017 14:00,-25,,,,,,,,,,,,,,,,,
01/13/2017 15:00,-4,,,,,,,,,,,,,,,,,
01/13/2017 16:00,-2,,,,,,,,,,,,,,,,,
01/13/2017 17:00,9,,,,,,,,,,,,,,,,,
01/13/2017 18:00,10,,,,,,,,,,,,,,,,,
01/13/2017 19:00,26,,,,,,,,,,,,,,,,,
01/13/2017 20:00,-11,,,,,,,,,,,,,,,,,
01/13/2017 21:00,6,,,,,,,,,,,,,,,,,
01/13/2017 22:00,11,,,,,,,,,,,,,,,,,
01/13/2017 23:00,-2,,,,,,,,,,,,,,,,,
01/14/2017 0:00,-5,,,,,,,,,,,,,,,,,
01/14/2017 1:00,-15,,,,,,,,,,,,,,,,,
01/14/2017 2:00,49,,,,,,,,,,,,,,,,,
01/14/2017 3:00,52,,,,,,,,,,,,,,,,,
01/14/2017 4:00,11,,,,,,,,,,,,,,,,,
01/14/2017 5:00,8,,,,,,,,,,,,,,,,,
01/14/2017 6:00,4,,,,,,,,,,,,,,,,,
01/14/2017 7:00,-35,,,,,,,,,,,,,,,,,
01/14/2017 8:00,-90,,,,,,,,,,,,,,,,,
01/14/2017 9:00,-162,,,,,,,,,,,,,,,,,
01/14/2017 10:00,-182,,,,,,,,,,,,,,,,,
01/14/2017 11:00,-184,,,,,,,,,,,,,,,,,
01/14/2017 12:00,-179,,,,,,,,,,,,,,,,,
01/14/2017 13:00,-176,,,,,,,,,,,,,,,,,
01/14/2017 14:00,-153,,,,,,,,,,,,,,,,,
01/14/2017 15:00,-108,,,,,,,,,,,,,,,,,
01/14/2017 16:00,-110,,,,,,,,,,,,,,,,,
01/14/2017 17:00,-124,,,,,,,,,,,,,,,,,
01/14/2017 18:00,-146,,,,,,,,,,,,,,,,,
01/14/2017 19:00,-113,,,,,,,,,,,,,,,,,
01/14/2017 20:00,-95,,,,,,,,,,,,,,,,,
01/14/2017 21:00,-103,,,,,,,,,,,,,,,,,
01/14/2017 22:00,-78,,,,,,,,,,,,,,,,,
01/14/2017 23:00,-36,,,,,,,,,,,,,,,,,
01/15/2017 0:00,-6,,,,,,,,,,,,,,,,,
01/15/2017 1:00,-6,,,,,,,,,,,,,,,,,
01/15/2017 2:00,7,,,,,,,,,,,,,,,,,
01/15/2017 3:00,0,,,,,,,,,,,,,,,,,
01/15/2017 4:00,4,,,,,,,,,,,,,,,,,
01/15/2017 5:00,3,,,,,,,,,,,,,,,,,
01/15/2017 6:00,3,,,,,,,,,,,,,,,,,
01/15/2017 7:00,-1,,,,,,,,,,,,,,,,,
01/15/2017 8:00,-78,,,,,,,,,,,,,,,,,
01/15/2017 9:00,-99,,,,,,,,,,,,,,,,,
01/15/2017 10:00,-129,,,,,,,,,,,,,,,,,
01/15/2017 11:00,-175,,,,,,,,,,,,,,,,,
01/15/2017 12:00,-176,,,,,,,,,,,,,,,,,
01/15/2017 13:00,-199,,,,,,,,,,,,,,,,,
01/15/2017 14:00,-160,,,,,,,,,,,,,,,,,
01/15/2017 15:00,-158,,,,,,,,,,,,,,,,,
01/15/2017 16:00,-99,,,,,,,,,,,,,,,,,
01/15/2017 17:00,-70,,,,,,,,,,,,,,,,,
01/15/2017 18:00,-65,,,,,,,,,,,,,,,,,
01/15/2017 19:00,-35,,,,,,,,,,,,,,,,,
01/15/2017 20:00,-34,,,,,,,,,,,,,,,,,
01/15/2017 21:00,22,,,,,,,,,,,,,,,,,
01/15/2017 22:00,7,,,,,,,,,,,,,,,,,
01/15/2017 23:00,7,,,,,,,,,,,,,,,,,
01/16/2017 0:00,4,,,,,,,,,,,,,,,,,
01/16/2017 1:00,-9,,,,,,,,,,,,,,,,,
01/16/2017 2:00,-8,,,,,,,,,,,,,,,,,
01/16/2017 3:00,-3,,,,,,,,,,,,,,,,,
01/16/2017 4:00,-84,,,,,,,,,,,,,,,,,
01/16/2017 5:00,-81,,,,,,,,,,,,,,,,,
01/16/2017 6:00,-112,,,,,,,,,,,,,,,,,
01/16/2017 7:00,-162,,,,,,,,,,,,,,,,,
01/16/2017 8:00,-173,,,,,,,,,,,,,,,,,
01/16/2017 9:00,-163,,,,,,,,,,,,,,,,,
01/16/2017 10:00,-154,,,,,,,,,,,,,,,,,
01/16/2017 11:00,-162,,,,,,,,,,,,,,,,,
01/16/2017 12:00,-133,,,,,,,,,,,,,,,,,
01/16/2017 13:00,-148,,,,,,,,,,,,,,,,,
01/16/2017 14:00,-143,,,,,,,,,,,,,,,,,
01/16/2017 15:00,-156,,,,,,,,,,,,,,,,,
01/16/2017 16:00,-149,,,,,,,,,,,,,,,,,
01/16/2017 17:00,-63,,,,,,,,,,,,,,,,,
01/16/2017 18:00,-44,,,,,,,,,,,,,,,,,
01/16/2017 19:00,-21,,,,,,,,,,,,,,,,,
01/16/2017 20:00,2,,,,,,,,,,,,,,,,,
01/16/2017 21:00,17,,,,,,,,,,,,,,,,,
01/16/2017 22:00,-38,,,,,,,,,,,,,,,,,
01/16/2017 23:00,-88,,,,,,,,,,,,,,,,,
01/17/2017 0:00,-107,,,,,,,,,,,,,,,,,
01/17/2017 1:00,-58,,,,,,,,,,,,,,,,,
01/17/2017 2:00,-35,,,,,,,,,,,,,,,,,
01/17/2017 3:00,-17,,,,,,,,,,,,,,,,,
01/17/2017 4:00,-17,,,,,,,,,,,,,,,,,
01/17/2017 5:00,1,,,,,,,,,,,,,,,,,
01/17/2017 6:00,17,,,,,,,,,,,,,,,,,
01/17/2017 7:00,-48,,,,,,,,,,,,,,,,,
01/17/2017 8:00,-65,,,,,,,,,,,,,,,,,
01/17/2017 9:00,-89,,,,,,,,,,,,,,,,,
01/17/2017 10:00,-161,,,,,,,,,,,,,,,,,
01/17/2017 11:00,-110,,,,,,,,,,,,,,,,,
01/17/2017 12:00,-100,,,,,,,,,,,,,,,,,
01/17/2017 13:00,-92,,,,,,,,,,,,,,,,,
01/17/2017 14:00,-76,,,,,,,,,,,,,,,,,
01/17/2017 15:00,-91,,,,,,,,,,,,,,,,,
01/17/2017 16:00,-71,,,,,,,,,,,,,,,,,
01/17/2017 17:00,-67,,,,,,,,,,,,,,,,,
01/17/2017 18:00,-88,,,,,,,,,,,,,,,,,
01/17/2017 19:00,-121,,,,,,,,,,,,,,,,,
01/17/2017 20:00,-100,,,,,,,,,,,,,,,,,
01/17/2017 21:00,-66,,,,,,,,,,,,,,,,,
01/17/2017 22:00,-76,,,,,,,,,,,,,,,,,
01/17/2017 23:00,-147,,,,,,,,,,,,,,,,,
01/18/2017 0:00,-140,,,,,,,,,,,,,,,,,
01/18/2017 1:00,-137,,,,,,,,,,,,,,,,,
01/18/2017 2:00,-133,,,,,,,,,,,,,,,,,
01/18/2017 3:00,-133,,,,,,,,,,,,,,,,,
01/18/2017 4:00,-138,,,,,,,,,,,,,,,,,
01/18/2017 5:00,-134,,,,,,,,,,,,,,,,,
01/18/2017 6:00,-139,,,,,,,,,,,,,,,,,
01/18/2017 7:00,-144,,,,,,,,,,,,,,,,,
01/18/2017 8:00,-136,,,,,,,,,,,,,,,,,
01/18/2017 9:00,-105,,,,,,,,,,,,,,,,,
01/18/2017 10:00,-74,,,,,,,,,,,,,,,,,
01/18/2017 11:00,-31,,,,,,,,,,,,,,,,,
01/18/2017 12:00,-32,,,,,,,,,,,,,,,,,
01/18/2017 13:00,-98,,,,,,,,,,,,,,,,,
01/18/2017 14:00,-94,,,,,,,,,,,,,,,,,
01/18/2017 15:00,-75,,,,,,,,,,,,,,,,,
01/18/2017 16:00,-76,,,,,,,,,,,,,,,,,
01/18/2017 17:00,-85,,,,,,,,,,,,,,,,,
01/18/2017 18:00,-100,,,,,,,,,,,,,,,,,
01/18/2017 19:00,-103,,,,,,,,,,,,,,,,,
01/18/2017 20:00,-172,,,,,,,,,,,,,,,,,
01/18/2017 21:00,-152,,,,,,,,,,,,,,,,,
01/18/2017 22:00,-71,,,,,,,,,,,,,,,,,
01/18/2017 23:00,-90,,,,,,,,,,,,,,,,,
01/19/2017 0:00,-78,,,,,,,,,,,,,,,,,
01/19/2017 1:00,-31,,,,,,,,,,,,,,,,,
01/19/2017 2:00,0,,,,,,,,,,,,,,,,,
01/19/2017 3:00,8,,,,,,,,,,,,,,,,,
01/19/2017 4:00,1,,,,,,,,,,,,,,,,,
01/19/2017 5:00,-30,,,,,,,,,,,,,,,,,
01/19/2017 6:00,-6,,,,,,,,,,,,,,,,,
01/19/2017 7:00,-103,,,,,,,,,,,,,,,,,
01/19/2017 8:00,-93,,,,,,,,,,,,,,,,,
01/19/2017 9:00,-95,,,,,,,,,,,,,,,,,
01/19/2017 10:00,-95,,,,,,,,,,,,,,,,,
01/19/2017 11:00,-110,,,,,,,,,,,,,,,,,
01/19/2017 12:00,-139,,,,,,,,,,,,,,,,,
01/19/2017 13:00,-137,,,,,,,,,,,,,,,,,
01/19/2017 14:00,-92,,,,,,,,,,,,,,,,,
01/19/2017 15:00,-160,,,,,,,,,,,,,,,,,
01/19/2017 16:00,-164,,,,,,,,,,,,,,,,,
01/19/2017 17:00,-168,,,,,,,,,,,,,,,,,
01/19/2017 18:00,-167,,,,,,,,,,,,,,,,,
01/19/2017 19:00,-194,,,,,,,,,,,,,,,,,
01/19/2017 20:00,-192,,,,,,,,,,,,,,,,,
01/19/2017 21:00,-93,,,,,,,,,,,,,,,,,
01/19/2017 22:00,-85,,,,,,,,,,,,,,,,,
01/19/2017 23:00,-86,,,,,,,,,,,,,,,,,
01/20/2017 0:00,-42,,,,,,,,,,,,,,,,,
01/20/2017 1:00,1,,,,,,,,,,,,,,,,,
01/20/2017 2:00,2,,,,,,,,,,,,,,,,,
01/20/2017 3:00,3,,,,,,,,,,,,,,,,,
01/20/2017 4:00,0,,,,,,,,,,,,,,,,,
01/20/2017 5:00,5,,,,,,,,,,,,,,,,,
01/20/2017 6:00,2,,,,,,,,,,,,,,,,,
01/20/2017 7:00,-51,,,,,,,,,,,,,,,,,
01/20/2017 8:00,-104,,,,,,,,,,,,,,,,,
01/20/2017 9:00,-69,,,,,,,,,,,,,,,,,
01/20/2017 10:00,-70,,,,,,,,,,,,,,,,,
01/20/2017 11:00,-36,,,,,,,,,,,,,,,,,
01/20/2017 12:00,-42,,,,,,,,,,,,,,,,,
01/20/2017 13:00,-85,,,,,,,,,,,,,,,,,
01/20/2017 14:00,-132,,,,,,,,,,,,,,,,,
01/20/2017 15:00,-163,,,,,,,,,,,,,,,,,
01/20/2017 16:00,-169,,,,,,,,,,,,,,,,,
01/20/2017 17:00,-175,,,,,,,,,,,,,,,,,
01/20/2017 18:00,-136,,,,,,,,,,,,,,,,,
01/20/2017 19:00,-136,,,,,,,,,,,,,,,,,
01/20/2017 20:00,-128,,,,,,,,,,,,,,,,,
01/20/2017 21:00,-127,,,,,,,,,,,,,,,,,
01/20/2017 22:00,-163,,,,,,,,,,,,,,,,,
01/20/2017 23:00,-156,,,,,,,,,,,,,,,,,
01/21/2017 0:00,-160,,,,,,,,,,,,,,,,,
01/21/2017 1:00,-113,,,,,,,,,,,,,,,,,
01/21/2017 2:00,-49,,,,,,,,,,,,,,,,,
01/21/2017 3:00,-45,,,,,,,,,,,,,,,,,
01/21/2017 4:00,-43,,,,,,,,,,,,,,,,,
01/21/2017 5:00,-41,,,,,,,,,,,,,,,,,
01/21/2017 6:00,-45,,,,,,,,,,,,,,,,,
01/21/2017 7:00,-78,,,,,,,,,,,,,,,,,
01/21/2017 8:00,-139,,,,,,,,,,,,,,,,,
01/21/2017 9:00,-157,,,,,,,,,,,,,,,,,
01/21/2017 10:00,-157,,,,,,,,,,,,,,,,,
01/21/2017 11:00,-162,,,,,,,,,,,,,,,,,
01/21/2017 12:00,-191,,,,,,,,,,,,,,,,,
01/21/2017 13:00,-190,,,,,,,,,,,,,,,,,
01/21/2017 14:00,-187,,,,,,,,,,,,,,,,,
01/21/2017 15:00,-183,,,,,,,,,,,,,,,,,
01/21/2017 16:00,-185,,,,,,,,,,,,,,,,,
01/21/2017 17:00,-188,,,,,,,,,,,,,,,,,
01/21/2017 18:00,-191,,,,,,,,,,,,,,,,,
01/21/2017 19:00,-185,,,,,,,,,,,,,,,,,
01/21/2017 20:00,-160,,,,,,,,,,,,,,,,,
01/21/2017 21:00,-155,,,,,,,,,,,,,,,,,
01/21/2017 22:00,-114,,,,,,,,,,,,,,,,,
01/21/2017 23:00,-71,,,,,,,,,,,,,,,,,
01/22/2017 0:00,-4,,,,,,,,,,,,,,,,,
01/22/2017 1:00,-6,,,,,,,,,,,,,,,,,
01/22/2017 2:00,-12,,,,,,,,,,,,,,,,,
01/22/2017 3:00,1,,,,,,,,,,,,,,,,,
01/22/2017 4:00,6,,,,,,,,,,,,,,,,,
01/22/2017 5:00,2,,,,,,,,,,,,,,,,,
01/22/2017 6:00,1,,,,,,,,,,,,,,,,,
01/22/2017 7:00,5,,,,,,,,,,,,,,,,,
01/22/2017 8:00,-5,,,,,,,,,,,,,,,,,
01/22/2017 9:00,-38,,,,,,,,,,,,,,,,,
01/22/2017 10:00,-70,,,,,,,,,,,,,,,,,
01/22/2017 11:00,1,,,,,,,,,,,,,,,,,
01/22/2017 12:00,4,,,,,,,,,,,,,,,,,
01/22/2017 13:00,4,,,,,,,,,,,,,,,,,
01/22/2017 14:00,-44,,,,,,,,,,,,,,,,,
01/22/2017 15:00,-40,,,,,,,,,,,,,,,,,
01/22/2017 16:00,-46,,,,,,,,,,,,,,,,,
01/22/2017 17:00,-73,,,,,,,,,,,,,,,,,
01/22/2017 18:00,-70,,,,,,,,,,,,,,,,,
01/22/2017 19:00,-44,,,,,,,,,,,,,,,,,
01/22/2017 20:00,-41,,,,,,,,,,,,,,,,,
01/22/2017 21:00,-2,,,,,,,,,,,,,,,,,
01/22/2017 22:00,-23,,,,,,,,,,,,,,,,,
01/22/2017 23:00,3,,,,,,,,,,,,,,,,,
01/23/2017 0:00,5,,,,,,,,,,,,,,,,,
01/23/2017 1:00,-28,,,,,,,,,,,,,,,,,
01/23/2017 2:00,-32,,,,,,,,,,,,,,,,,
01/23/2017 3:00,-10,,,,,,,,,,,,,,,,,
01/23/2017 4:00,-2,,,,,,,,,,,,,,,,,
01/23/2017 5:00,-5,,,,,,,,,,,,,,,,,
01/23/2017 6:00,2,,,,,,,,,,,,,,,,,
01/23/2017 7:00,0,,,,,,,,,,,,,,,,,
01/23/2017 8:00,-36,,,,,,,,,,,,,,,,,
01/23/2017 9:00,-42,,,,,,,,,,,,,,,,,
01/23/2017 10:00,-30,,,,,,,,,,,,,,,,,
01/23/2017 11:00,-60,,,,,,,,,,,,,,,,,
01/23/2017 12:00,1,,,,,,,,,,,,,,,,,
01/23/2017 13:00,0,,,,,,,,,,,,,,,,,
01/23/2017 14:00,9,,,,,,,,,,,,,,,,,
01/23/2017 15:00,6,,,,,,,,,,,,,,,,,
01/23/2017 16:00,0,,,,,,,,,,,,,,,,,
01/23/2017 17:00,-3,,,,,,,,,,,,,,,,,
01/23/2017 18:00,-12,,,,,,,,,,,,,,,,,
01/23/2017 19:00,4,,,,,,,,,,,,,,,,,
01/23/2017 20:00,-2,,,,,,,,,,,,,,,,,
01/23/2017 21:00,0,,,,,,,,,,,,,,,,,
01/23/2017 22:00,1,,,,,,,,,,,,,,,,,
01/23/2017 23:00,4,,,,,,,,,,,,,,,,,
01/24/2017 0:00,1,,,,,,,,,,,,,,,,,
01/24/2017 1:00,-2,,,,,,,,,,,,,,,,,
01/24/2017 2:00,7,,,,,,,,,,,,,,,,,
01/24/2017 3:00,1,,,,,,,,,,,,,,,,,
01/24/2017 4:00,5,,,,,,,,,,,,,,,,,
01/24/2017 5:00,4,,,,,,,,,,,,,,,,,
01/24/2017 6:00,2,,,,,,,,,,,,,,,,,
01/24/2017 7:00,1,,,,,,,,,,,,,,,,,
01/24/2017 8:00,-36,,,,,,,,,,,,,,,,,
01/24/2017 9:00,-43,,,,,,,,,,,,,,,,,
01/24/2017 10:00,-43,,,,,,,,,,,,,,,,,
01/24/2017 11:00,24,,,,,,,,,,,,,,,,,
01/24/2017 12:00,44,,,,,,,,,,,,,,,,,
01/24/2017 13:00,48,,,,,,,,,,,,,,,,,
01/24/2017 14:00,46,,,,,,,,,,,,,,,,,
01/24/2017 15:00,8,,,,,,,,,,,,,,,,,
01/24/2017 16:00,4,,,,,,,,,,,,,,,,,
01/24/2017 17:00,2,,,,,,,,,,,,,,,,,
01/24/2017 18:00,4,,,,,,,,,,,,,,,,,
01/24/2017 19:00,63,,,,,,,,,,,,,,,,,
01/24/2017 20:00,55,,,,,,,,,,,,,,,,,
01/24/2017 21:00,11,,,,,,,,,,,,,,,,,
01/24/2017 22:00,30,,,,,,,,,,,,,,,,,
01/24/2017 23:00,61,,,,,,,,,,,,,,,,,
01/25/2017 0:00,49,,,,,,,,,,,,,,,,,
01/25/2017 1:00,17,,,,,,,,,,,,,,,,,
01/25/2017 2:00,48,,,,,,,,,,,,,,,,,
01/25/2017 3:00,50,,,,,,,,,,,,,,,,,
01/25/2017 4:00,60,,,,,,,,,,,,,,,,,
01/25/2017 5:00,55,,,,,,,,,,,,,,,,,
01/25/2017 6:00,41,,,,,,,,,,,,,,,,,
01/25/2017 7:00,54,,,,,,,,,,,,,,,,,
01/25/2017 8:00,3,,,,,,,,,,,,,,,,,
01/25/2017 9:00,-34,,,,,,,,,,,,,,,,,
01/25/2017 10:00,-48,,,,,,,,,,,,,,,,,
01/25/2017 11:00,27,,,,,,,,,,,,,,,,,
01/25/2017 12:00,16,,,,,,,,,,,,,,,,,
01/25/2017 13:00,-68,,,,,,,,,,,,,,,,,
01/25/2017 14:00,-52,,,,,,,,,,,,,,,,,
01/25/2017 15:00,-50,,,,,,,,,,,,,,,,,
01/25/2017 16:00,-51,,,,,,,,,,,,,,,,,
01/25/2017 17:00,-51,,,,,,,,,,,,,,,,,
01/25/2017 18:00,-32,,,,,,,,,,,,,,,,,
01/25/2017 19:00,17,,,,,,,,,,,,,,,,,
01/25/2017 20:00,23,,,,,,,,,,,,,,,,,
01/25/2017 21:00,-33,,,,,,,,,,,,,,,,,
01/25/2017 22:00,-52,,,,,,,,,,,,,,,,,
01/25/2017 23:00,-10,,,,,,,,,,,,,,,,,
01/26/2017 0:00,-33,,,,,,,,,,,,,,,,,
01/26/2017 1:00,-35,,,,,,,,,,,,,,,,,
01/26/2017 2:00,-21,,,,,,,,,,,,,,,,,
01/26/2017 3:00,13,,,,,,,,,,,,,,,,,
01/26/2017 4:00,35,,,,,,,,,,,,,,,,,
01/26/2017 5:00,33,,,,,,,,,,,,,,,,,
01/26/2017 6:00,62,,,,,,,,,,,,,,,,,
01/26/2017 7:00,47,,,,,,,,,,,,,,,,,
01/26/2017 8:00,12,,,,,,,,,,,,,,,,,
01/26/2017 9:00,-29,,,,,,,,,,,,,,,,,
01/26/2017 10:00,-70,,,,,,,,,,,,,,,,,
01/26/2017 11:00,-19,,,,,,,,,,,,,,,,,
01/26/2017 12:00,-26,,,,,,,,,,,,,,,,,
01/26/2017 13:00,113,,,,,,,,,,,,,,,,,
01/26/2017 14:00,103,,,,,,,,,,,,,,,,,
01/26/2017 15:00,100,,,,,,,,,,,,,,,,,
01/26/2017 16:00,108,,,,,,,,,,,,,,,,,
01/26/2017 17:00,102,,,,,,,,,,,,,,,,,
01/26/2017 18:00,83,,,,,,,,,,,,,,,,,
01/26/2017 19:00,39,,,,,,,,,,,,,,,,,
01/26/2017 20:00,34,,,,,,,,,,,,,,,,,
01/26/2017 21:00,5,,,,,,,,,,,,,,,,,
01/26/2017 22:00,12,,,,,,,,,,,,,,,,,
01/26/2017 23:00,7,,,,,,,,,,,,,,,,,
01/27/2017 0:00,13,,,,,,,,,,,,,,,,,
01/27/2017 1:00,14,,,,,,,,,,,,,,,,,
01/27/2017 2:00,42,,,,,,,,,,,,,,,,,
01/27/2017 3:00,39,,,,,,,,,,,,,,,,,
01/27/2017 4:00,33,,,,,,,,,,,,,,,,,
01/27/2017 5:00,42,,,,,,,,,,,,,,,,,