Date Hour Ending, MW ,,,,,,,,,,,,,,,,,
01/01/2018 1:00,102,,,,,,,,,,,,,,,,,
01/01/2018 2:00,87,,,,,,,,,,,,,,,,,
01/01/2018 3:00,120,,,,,,,,,,,,,,,,,
01/01/2018 4:00,61,,,,,,,,,,,,,,,,,
01/01/2018 5:00,150,,,,,,,,,,,,,,,,,
01/01/2018 6:00,51,,,,,,,,,,,,,,,,,
01/01/2018 7:00,28,,,,,,,,,,,,,,,,,
01/01/2018 8:00,33,,,,,,,,,,,,,,,,,
01/01/2018 9:00,29,,,,,,,,,,,,,,,,,
01/01/2018 10:00,29,,,,,,,,,,,,,,,,,
01/01/2018 11:00,31,,,,,,,,,,,,,,,,,
01/01/2018 12:00,30,,,,,,,,,,,,,,,,,
01/01/2018 13:00,36,,,,,,,,,,,,,,,,,
01/01/2018 14:00,30,,,,,,,,,,,,,,,,,
01/01/2018 15:00,27,,,,,,,,,,,,,,,,,
01/01/2018 16:00,26,,,,,,,,,,,,,,,,,
01/01/2018 17:00,-2,,,,,,,,,,,,,,,,,
01/01/2018 18:00,0,,,,,,,,,,,,,,,,,
01/01/2018 19:00,1,,,,,,,,,,,,,,,,,
01/01/2018 20:00,1,,,,,,,,,,,,,,,,,
01/01/2018 21:00,-1,,,,,,,,,,,,,,,,,
01/01/2018 22:00,20,,,,,,,,,,,,,,,,,
01/01/2018 23:00,44,,,,,,,,,,,,,,,,,
01/02/2018 0:00,82,,,,,,,,,,,,,,,,,
01/02/2018 1:00,141,,,,,,,,,,,,,,,,,
01/02/2018 2:00,178,,,,,,,,,,,,,,,,,
01/02/2018 3:00,156,,,,,,,,,,,,,,,,,
01/02/2018 4:00,133,,,,,,,,,,,,,,,,,
01/02/2018 5:00,87,,,,,,,,,,,,,,,,,
01/02/2018 6:00,42,,,,,,,,,,,,,,,,,
01/02/2018 7:00,-5,,,,,,,,,,,,,,,,,
01/02/2018 8:00,-2,,,,,,,,,,,,,,,,,
01/02/2018 9:00,-3,,,,,,,,,,,,,,,,,
01/02/2018 10:00,29,,,,,,,,,,,,,,,,,
01/02/2018 11:00,0,,,,,,,,,,,,,,,,,
01/02/2018 12:00,-1,,,,,,,,,,,,,,,,,
01/02/2018 13:00,-1,,,,,,,,,,,,,,,,,
01/02/2018 14:00,-1,,,,,,,,,,,,,,,,,
01/02/2018 15:00,-30,,,,,,,,,,,,,,,,,
01/02/2018 16:00,-9,,,,,,,,,,,,,,,,,
01/02/2018 17:00,-7,,,,,,,,,,,,,,,,,
01/02/2018 18:00,-23,,,,,,,,,,,,,,,,,
01/02/2018 19:00,-28,,,,,,,,,,,,,,,,,
01/02/2018 20:00,0,,,,,,,,,,,,,,,,,
01/02/2018 21:00,2,,,,,,,,,,,,,,,,,
01/02/2018 22:00,35,,,,,,,,,,,,,,,,,
01/02/2018 23:00,13,,,,,,,,,,,,,,,,,
01/03/2018 0:00,10,,,,,,,,,,,,,,,,,
01/03/2018 1:00,-5,,,,,,,,,,,,,,,,,
01/03/2018 2:00,3,,,,,,,,,,,,,,,,,
01/03/2018 3:00,-5,,,,,,,,,,,,,,,,,
01/03/2018 4:00,-12,,,,,,,,,,,,,,,,,
01/03/2018 5:00,-7,,,,,,,,,,,,,,,,,
01/03/2018 6:00,-7,,,,,,,,,,,,,,,,,
01/03/2018 7:00,1,,,,,,,,,,,,,,,,,
01/03/2018 8:00,-6,,,,,,,,,,,,,,,,,
01/03/2018 9:00,-1,,,,,,,,,,,,,,,,,
01/03/2018 10:00,-1,,,,,,,,,,,,,,,,,
01/03/2018 11:00,-28,,,,,,,,,,,,,,,,,
01/03/2018 12:00,-28,,,,,,,,,,,,,,,,,
01/03/2018 13:00,4,,,,,,,,,,,,,,,,,
01/03/2018 14:00,-29,,,,,,,,,,,,,,,,,
01/03/2018 15:00,-43,,,,,,,,,,,,,,,,,
01/03/2018 16:00,-44,,,,,,,,,,,,,,,,,
01/03/2018 17:00,-50,,,,,,,,,,,,,,,,,
01/03/2018 18:00,-2,,,,,,,,,,,,,,,,,
01/03/2018 19:00,1,,,,,,,,,,,,,,,,,
01/03/2018 20:00,7,,,,,,,,,,,,,,,,,
01/03/2018 21:00,3,,,,,,,,,,,,,,,,,
01/03/2018 22:00,7,,,,,,,,,,,,,,,,,
01/03/2018 23:00,37,,,,,,,,,,,,,,,,,
01/04/2018 0:00,28,,,,,,,,,,,,,,,,,
01/04/2018 1:00,37,,,,,,,,,,,,,,,,,
01/04/2018 2:00,61,,,,,,,,,,,,,,,,,
01/04/2018 3:00,91,,,,,,,,,,,,,,,,,
01/04/2018 4:00,98,,,,,,,,,,,,,,,,,
01/04/2018 5:00,101,,,,,,,,,,,,,,,,,
01/04/2018 6:00,88,,,,,,,,,,,,,,,,,
01/04/2018 7:00,64,,,,,,,,,,,,,,,,,
01/04/2018 8:00,59,,,,,,,,,,,,,,,,,
01/04/2018 9:00,76,,,,,,,,,,,,,,,,,
01/04/2018 10:00,76,,,,,,,,,,,,,,,,,
01/04/2018 11:00,86,,,,,,,,,,,,,,,,,
01/04/2018 12:00,152,,,,,,,,,,,,,,,,,
01/04/2018 13:00,136,,,,,,,,,,,,,,,,,
01/04/2018 14:00,155,,,,,,,,,,,,,,,,,
01/04/2018 15:00,155,,,,,,,,,,,,,,,,,
01/04/2018 16:00,137,,,,,,,,,,,,,,,,,
01/04/2018 17:00,84,,,,,,,,,,,,,,,,,
01/04/2018 18:00,24,,,,,,,,,,,,,,,,,
01/04/2018 19:00,11,,,,,,,,,,,,,,,,,
01/04/2018 20:00,81,,,,,,,,,,,,,,,,,
01/04/2018 21:00,75,,,,,,,,,,,,,,,,,
01/04/2018 22:00,126,,,,,,,,,,,,,,,,,
01/04/2018 23:00,131,,,,,,,,,,,,,,,,,
01/05/2018 0:00,122,,,,,,,,,,,,,,,,,
01/05/2018 1:00,75,,,,,,,,,,,,,,,,,
01/05/2018 2:00,125,,,,,,,,,,,,,,,,,
01/05/2018 3:00,130,,,,,,,,,,,,,,,,,
01/05/2018 4:00,115,,,,,,,,,,,,,,,,,
01/05/2018 5:00,120,,,,,,,,,,,,,,,,,
01/05/2018 6:00,111,,,,,,,,,,,,,,,,,
01/05/2018 7:00,120,,,,,,,,,,,,,,,,,
01/05/2018 8:00,122,,,,,,,,,,,,,,,,,
01/05/2018 9:00,201,,,,,,,,,,,,,,,,,
01/05/2018 10:00,207,,,,,,,,,,,,,,,,,
01/05/2018 11:00,204,,,,,,,,,,,,,,,,,
01/05/2018 12:00,205,,,,,,,,,,,,,,,,,
01/05/2018 13:00,133,,,,,,,,,,,,,,,,,
01/05/2018 14:00,128,,,,,,,,,,,,,,,,,
01/05/2018 15:00,128,,,,,,,,,,,,,,,,,
01/05/2018 16:00,136,,,,,,,,,,,,,,,,,
01/05/2018 17:00,155,,,,,,,,,,,,,,,,,
01/05/2018 18:00,164,,,,,,,,,,,,,,,,,
01/05/2018 19:00,137,,,,,,,,,,,,,,,,,
01/05/2018 20:00,128,,,,,,,,,,,,,,,,,
01/05/2018 21:00,133,,,,,,,,,,,,,,,,,
01/05/2018 22:00,105,,,,,,,,,,,,,,,,,
01/05/2018 23:00,92,,,,,,,,,,,,,,,,,
01/06/2018 0:00,124,,,,,,,,,,,,,,,,,
01/06/2018 1:00,190,,,,,,,,,,,,,,,,,
01/06/2018 2:00,115,,,,,,,,,,,,,,,,,
01/06/2018 3:00,100,,,,,,,,,,,,,,,,,
01/06/2018 4:00,99,,,,,,,,,,,,,,,,,
01/06/2018 5:00,96,,,,,,,,,,,,,,,,,
01/06/2018 6:00,105,,,,,,,,,,,,,,,,,
01/06/2018 7:00,76,,,,,,,,,,,,,,,,,
01/06/2018 8:00,-2,,,,,,,,,,,,,,,,,
01/06/2018 9:00,-2,,,,,,,,,,,,,,,,,
01/06/2018 10:00,1,,,,,,,,,,,,,,,,,
01/06/2018 11:00,-1,,,,,,,,,,,,,,,,,
01/06/2018 12:00,0,,,,,,,,,,,,,,,,,
01/06/2018 13:00,1,,,,,,,,,,,,,,,,,
01/06/2018 14:00,-2,,,,,,,,,,,,,,,,,
01/06/2018 15:00,6,,,,,,,,,,,,,,,,,
01/06/2018 16:00,-2,,,,,,,,,,,,,,,,,
01/06/2018 17:00,-8,,,,,,,,,,,,,,,,,
01/06/2018 18:00,-2,,,,,,,,,,,,,,,,,
01/06/2018 19:00,5,,,,,,,,,,,,,,,,,
01/06/2018 20:00,2,,,,,,,,,,,,,,,,,
01/06/2018 21:00,7,,,,,,,,,,,,,,,,,
01/06/2018 22:00,12,,,,,,,,,,,,,,,,,
01/06/2018 23:00,48,,,,,,,,,,,,,,,,,
01/07/2018 0:00,64,,,,,,,,,,,,,,,,,
01/07/2018 1:00,110,,,,,,,,,,,,,,,,,
01/07/2018 2:00,119,,,,,,,,,,,,,,,,,
01/07/2018 3:00,47,,,,,,,,,,,,,,,,,
01/07/2018 4:00,43,,,,,,,,,,,,,,,,,
01/07/2018 5:00,44,,,,,,,,,,,,,,,,,
01/07/2018 6:00,47,,,,,,,,,,,,,,,,,
01/07/2018 7:00,16,,,,,,,,,,,,,,,,,
01/07/2018 8:00,-6,,,,,,,,,,,,,,,,,
01/07/2018 9:00,4,,,,,,,,,,,,,,,,,
01/07/2018 10:00,-4,,,,,,,,,,,,,,,,,
01/07/2018 11:00,2,,,,,,,,,,,,,,,,,
01/07/2018 12:00,16,,,,,,,,,,,,,,,,,
01/07/2018 13:00,32,,,,,,,,,,,,,,,,,
01/07/2018 14:00,49,,,,,,,,,,,,,,,,,
01/07/2018 15:00,36,,,,,,,,,,,,,,,,,
01/07/2018 16:00,15,,,,,,,,,,,,,,,,,
01/07/2018 17:00,-4,,,,,,,,,,,,,,,,,
01/07/2018 18:00,0,,,,,,,,,,,,,,,,,
01/07/2018 19:00,-2,,,,,,,,,,,,,,,,,
01/07/2018 20:00,-3,,,,,,,,,,,,,,,,,
01/07/2018 21:00,6,,,,,,,,,,,,,,,,,
01/07/2018 22:00,52,,,,,,,,,,,,,,,,,
01/07/2018 23:00,58,,,,,,,,,,,,,,,,,
01/08/2018 0:00,60,,,,,,,,,,,,,,,,,
01/08/2018 1:00,59,,,,,,,,,,,,,,,,,
01/08/2018 2:00,51,,,,,,,,,,,,,,,,,
01/08/2018 3:00,30,,,,,,,,,,,,,,,,,
01/08/2018 4:00,59,,,,,,,,,,,,,,,,,
01/08/2018 5:00,50,,,,,,,,,,,,,,,,,
01/08/2018 6:00,25,,,,,,,,,,,,,,,,,
01/08/2018 7:00,0,,,,,,,,,,,,,,,,,
01/08/2018 8:00,-2,,,,,,,,,,,,,,,,,
01/08/2018 9:00,1,,,,,,,,,,,,,,,,,
01/08/2018 10:00,3,,,,,,,,,,,,,,,,,
01/08/2018 11:00,3,,,,,,,,,,,,,,,,,
01/08/2018 12:00,-70,,,,,,,,,,,,,,,,,
01/08/2018 13:00,-68,,,,,,,,,,,,,,,,,
01/08/2018 14:00,-38,,,,,,,,,,,,,,,,,
01/08/2018 15:00,-46,,,,,,,,,,,,,,,,,
01/08/2018 16:00,-9,,,,,,,,,,,,,,,,,
01/08/2018 17:00,-98,,,,,,,,,,,,,,,,,
01/08/2018 18:00,-126,,,,,,,,,,,,,,,,,
01/08/2018 19:00,-166,,,,,,,,,,,,,,,,,
01/08/2018 20:00,-147,,,,,,,,,,,,,,,,,
01/08/2018 21:00,-129,,,,,,,,,,,,,,,,,
01/08/2018 22:00,-95,,,,,,,,,,,,,,,,,
01/08/2018 23:00,5,,,,,,,,,,,,,,,,,
01/09/2018 0:00,27,,,,,,,,,,,,,,,,,
01/09/2018 1:00,52,,,,,,,,,,,,,,,,,
01/09/2018 2:00,122,,,,,,,,,,,,,,,,,
01/09/2018 3:00,100,,,,,,,,,,,,,,,,,
01/09/2018 4:00,51,,,,,,,,,,,,,,,,,
01/09/2018 5:00,61,,,,,,,,,,,,,,,,,
01/09/2018 6:00,60,,,,,,,,,,,,,,,,,
01/09/2018 7:00,-7,,,,,,,,,,,,,,,,,
01/09/2018 8:00,0,,,,,,,,,,,,,,,,,
01/09/2018 9:00,0,,,,,,,,,,,,,,,,,
01/09/2018 10:00,-1,,,,,,,,,,,,,,,,,
01/09/2018 11:00,26,,,,,,,,,,,,,,,,,
01/09/2018 12:00,37,,,,,,,,,,,,,,,,,
01/09/2018 13:00,33,,,,,,,,,,,,,,,,,
01/09/2018 14:00,27,,,,,,,,,,,,,,,,,
01/09/2018 15:00,11,,,,,,,,,,,,,,,,,
01/09/2018 16:00,1,,,,,,,,,,,,,,,,,
01/09/2018 17:00,30,,,,,,,,,,,,,,,,,
01/09/2018 18:00,43,,,,,,,,,,,,,,,,,
01/09/2018 19:00,24,,,,,,,,,,,,,,,,,
01/09/2018 20:00,-12,,,,,,,,,,,,,,,,,
01/09/2018 21:00,-1,,,,,,,,,,,,,,,,,
01/09/2018 22:00,0,,,,,,,,,,,,,,,,,
01/09/2018 23:00,22,,,,,,,,,,,,,,,,,
01/10/2018 0:00,39,,,,,,,,,,,,,,,,,
01/10/2018 1:00,42,,,,,,,,,,,,,,,,,
01/10/2018 2:00,40,,,,,,,,,,,,,,,,,
01/10/2018 3:00,45,,,,,,,,,,,,,,,,,
01/10/2018 4:00,45,,,,,,,,,,,,,,,,,
01/10/2018 5:00,48,,,,,,,,,,,,,,,,,
01/10/2018 6:00,47,,,,,,,,,,,,,,,,,
01/10/2018 7:00,-2,,,,,,,,,,,,,,,,,
01/10/2018 8:00,3,,,,,,,,,,,,,,,,,
01/10/2018 9:00,12,,,,,,,,,,,,,,,,,
01/10/2018 10:00,17,,,,,,,,,,,,,,,,,
01/10/2018 11:00,53,,,,,,,,,,,,,,,,,
01/10/2018 12:00,38,,,,,,,,,,,,,,,,,
01/10/2018 13:00,-17,,,,,,,,,,,,,,,,,
01/10/2018 14:00,-69,,,,,,,,,,,,,,,,,
01/10/2018 15:00,-72,,,,,,,,,,,,,,,,,
01/10/2018 16:00,-68,,,,,,,,,,,,,,,,,
01/10/2018 17:00,-108,,,,,,,,,,,,,,,,,
01/10/2018 18:00,-55,,,,,,,,,,,,,,,,,
01/10/2018 19:00,-57,,,,,,,,,,,,,,,,,
01/10/2018 20:00,-63,,,,,,,,,,,,,,,,,
01/10/2018 21:00,-62,,,,,,,,,,,,,,,,,
01/10/2018 22:00,-59,,,,,,,,,,,,,,,,,
01/10/2018 23:00,-46,,,,,,,,,,,,,,,,,
01/11/2018 0:00,-66,,,,,,,,,,,,,,,,,
01/11/2018 1:00,-52,,,,,,,,,,,,,,,,,
01/11/2018 2:00,-43,,,,,,,,,,,,,,,,,
01/11/2018 3:00,-34,,,,,,,,,,,,,,,,,
01/11/2018 4:00,5,,,,,,,,,,,,,,,,,
01/11/2018 5:00,23,,,,,,,,,,,,,,,,,
01/11/2018 6:00,11,,,,,,,,,,,,,,,,,
01/11/2018 7:00,-7,,,,,,,,,,,,,,,,,
01/11/2018 8:00,13,,,,,,,,,,,,,,,,,
01/11/2018 9:00,13,,,,,,,,,,,,,,,,,
01/11/2018 10:00,3,,,,,,,,,,,,,,,,,
01/11/2018 11:00,-17,,,,,,,,,,,,,,,,,
01/11/2018 12:00,9,,,,,,,,,,,,,,,,,
01/11/2018 13:00,63,,,,,,,,,,,,,,,,,
01/11/2018 14:00,36,,,,,,,,,,,,,,,,,
01/11/2018 15:00,-10,,,,,,,,,,,,,,,,,
01/11/2018 16:00,-30,,,,,,,,,,,,,,,,,
01/11/2018 17:00,-47,,,,,,,,,,,,,,,,,
01/11/2018 18:00,-26,,,,,,,,,,,,,,,,,
01/11/2018 19:00,-4,,,,,,,,,,,,,,,,,
01/11/2018 20:00,-1,,,,,,,,,,,,,,,,,
01/11/2018 21:00,-27,,,,,,,,,,,,,,,,,
01/11/2018 22:00,-57,,,,,,,,,,,,,,,,,
01/11/2018 23:00,-102,,,,,,,,,,,,,,,,,
01/12/2018 0:00,-56,,,,,,,,,,,,,,,,,
01/12/2018 1:00,-6,,,,,,,,,,,,,,,,,
01/12/2018 2:00,0,,,,,,,,,,,,,,,,,
01/12/2018 3:00,3,,,,,,,,,,,,,,,,,
01/12/2018 4:00,-2,,,,,,,,,,,,,,,,,
01/12/2018 5:00,-7,,,,,,,,,,,,,,,,,
01/12/2018 6:00,-21,,,,,,,,,,,,,,,,,
01/12/2018 7:00,-59,,,,,,,,,,,,,,,,,
01/12/2018 8:00,-82,,,,,,,,,,,,,,,,,
01/12/2018 9:00,-75,,,,,,,,,,,,,,,,,
01/12/2018 10:00,-80,,,,,,,,,,,,,,,,,
01/12/2018 11:00,-82,,,,,,,,,,,,,,,,,
01/12/2018 12:00,-63,,,,,,,,,,,,,,,,,
01/12/2018 13:00,-93,,,,,,,,,,,,,,,,,
01/12/2018 14:00,-104,,,,,,,,,,,,,,,,,
01/12/2018 15:00,-98,,,,,,,,,,,,,,,,,
01/12/2018 16:00,-104,,,,,,,,,,,,,,,,,
01/12/2018 17:00,-100,,,,,,,,,,,,,,,,,
01/12/2018 18:00,-103,,,,,,,,,,,,,,,,,
01/12/2018 19:00,-91,,,,,,,,,,,,,,,,,
01/12/2018 20:00,-86,,,,,,,,,,,,,,,,,
01/12/2018 21:00,-86,,,,,,,,,,,,,,,,,
01/12/2018 22:00,-38,,,,,,,,,,,,,,,,,
01/12/2018 23:00,-33,,,,,,,,,,,,,,,,,
01/13/2018 0:00,-26,,,,,,,,,,,,,,,,,
01/13/2018 1:00,3,,,,,,,,,,,,,,,,,
01/13/2018 2:00,68,,,,,,,,,,,,,,,,,
01/13/2018 3:00,73,,,,,,,,,,,,,,,,,
01/13/2018 4:00,72,,,,,,,,,,,,,,,,,
01/13/2018 5:00,64,,,,,,,,,,,,,,,,,
01/13/2018 6:00,71,,,,,,,,,,,,,,,,,
01/13/2018 7:00,77,,,,,,,,,,,,,,,,,
01/13/2018 8:00,63,,,,,,,,,,,,,,,,,
01/13/2018 9:00,1,,,,,,,,,,,,,,,,,
01/13/2018 10:00,-25,,,,,,,,,,,,,,,,,
01/13/2018 11:00,-5,,,,,,,,,,,,,,,,,
01/13/2018 12:00,-31,,,,,,,,,,,,,,,,,
01/13/2018 13:00,-17,,,,,,,,,,,,,,,,,
01/13/2018 14:00,-4,,,,,,,,,,,,,,,,,
01/13/2018 15:00,11,,,,,,,,,,,,,,,,,
01/13/2018 16:00,-14,,,,,,,,,,,,,,,,,
01/13/2018 17:00,2,,,,,,,,,,,,,,,,,
01/13/2018 18:00,127,,,,,,,,,,,,,,,,,
01/13/2018 19:00,133,,,,,,,,,,,,,,,,,
01/13/2018 20:00,129,,,,,,,,,,,,,,,,,
01/13/2018 21:00,127,,,,,,,,,,,,,,,,,
01/13/2018 22:00,131,,,,,,,,,,,,,,,,,
01/13/2018 23:00,181,,,,,,,,,,,,,,,,,
01/14/2018 0:00,169,,,,,,,,,,,,,,,,,
01/14/2018 1:00,143,,,,,,,,,,,,,,,,,
01/14/2018 2:00,168,,,,,,,,,,,,,,,,,
01/14/2018 3:00,117,,,,,,,,,,,,,,,,,
01/14/2018 4:00,107,,,,,,,,,,,,,,,,,
01/14/2018 5:00,74,,,,,,,,,,,,,,,,,
01/14/2018 6:00,28,,,,,,,,,,,,,,,,,
01/14/2018 7:00,-24,,,,,,,,,,,,,,,,,
01/14/2018 8:00,1,,,,,,,,,,,,,,,,,
01/14/2018 9:00,-4,,,,,,,,,,,,,,,,,
01/14/2018 10:00,-2,,,,,,,,,,,,,,,,,
01/14/2018 11:00,-4,,,,,,,,,,,,,,,,,
01/14/2018 12:00,-74,,,,,,,,,,,,,,,,,
01/14/2018 13:00,-77,,,,,,,,,,,,,,,,,
01/14/2018 14:00,-132,,,,,,,,,,,,,,,,,
01/14/2018 15:00,-126,,,,,,,,,,,,,,,,,
01/14/2018 16:00,-81,,,,,,,,,,,,,,,,,
01/14/2018 17:00,-79,,,,,,,,,,,,,,,,,
01/14/2018 18:00,-45,,,,,,,,,,,,,,,,,
01/14/2018 19:00,-45,,,,,,,,,,,,,,,,,
01/14/2018 20:00,0,,,,,,,,,,,,,,,,,
01/14/2018 21:00,-1,,,,,,,,,,,,,,,,,
01/14/2018 22:00,6,,,,,,,,,,,,,,,,,
01/14/2018 23:00,0,,,,,,,,,,,,,,,,,
01/15/2018 0:00,15,,,,,,,,,,,,,,,,,
01/15/2018 1:00,14,,,,,,,,,,,,,,,,,
01/15/2018 2:00,-3,,,,,,,,,,,,,,,,,
01/15/2018 3:00,3,,,,,,,,,,,,,,,,,
01/15/2018 4:00,1,,,,,,,,,,,,,,,,,
01/15/2018 5:00,-2,,,,,,,,,,,,,,,,,
01/15/2018 6:00,11,,,,,,,,,,,,,,,,,
01/15/2018 7:00,44,,,,,,,,,,,,,,,,,
01/15/2018 8:00,32,,,,,,,,,,,,,,,,,
01/15/2018 9:00,11,,,,,,,,,,,,,,,,,
01/15/2018 10:00,9,,,,,,,,,,,,,,,,,
01/15/2018 11:00,-3,,,,,,,,,,,,,,,,,
01/15/2018 12:00,-58,,,,,,,,,,,,,,,,,
01/15/2018 13:00,-21,,,,,,,,,,,,,,,,,
01/15/2018 14:00,-88,,,,,,,,,,,,,,,,,
01/15/2018 15:00,-101,,,,,,,,,,,,,,,,,
01/15/2018 16:00,-105,,,,,,,,,,,,,,,,,
01/15/2018 17:00,-106,,,,,,,,,,,,,,,,,
01/15/2018 18:00,-101,,,,,,,,,,,,,,,,,
01/15/2018 19:00,-97,,,,,,,,,,,,,,,,,
01/15/2018 20:00,-100,,,,,,,,,,,,,,,,,
01/15/2018 21:00,-111,,,,,,,,,,,,,,,,,
01/15/2018 22:00,-51,,,,,,,,,,,,,,,,,
01/15/2018 23:00,-94,,,,,,,,,,,,,,,,,
01/16/2018 0:00,-96,,,,,,,,,,,,,,,,,
01/16/2018 1:00,-50,,,,,,,,,,,,,,,,,
01/16/2018 2:00,46,,,,,,,,,,,,,,,,,
01/16/2018 3:00,47,,,,,,,,,,,,,,,,,
01/16/2018 4:00,47,,,,,,,,,,,,,,,,,
01/16/2018 5:00,46,,,,,,,,,,,,,,,,,
01/16/2018 6:00,40,,,,,,,,,,,,,,,,,
01/16/2018 7:00,36,,,,,,,,,,,,,,,,,
01/16/2018 8:00,1,,,,,,,,,,,,,,,,,
01/16/2018 9:00,-2,,,,,,,,,,,,,,,,,
01/16/2018 10:00,-1,,,,,,,,,,,,,,,,,
01/16/2018 11:00,1,,,,,,,,,,,,,,,,,
01/16/2018 12:00,-75,,,,,,,,,,,,,,,,,
01/16/2018 13:00,-146,,,,,,,,,,,,,,,,,
01/16/2018 14:00,-162,,,,,,,,,,,,,,,,,
01/16/2018 15:00,-151,,,,,,,,,,,,,,,,,
01/16/2018 16:00,-148,,,,,,,,,,,,,,,,,
01/16/2018 17:00,-80,,,,,,,,,,,,,,,,,
01/16/2018 18:00,-78,,,,,,,,,,,,,,,,,
01/16/2018 19:00,-71,,,,,,,,,,,,,,,,,
01/16/2018 20:00,-71,,,,,,,,,,,,,,,,,
01/16/2018 21:00,-70,,,,,,,,,,,,,,,,,
01/16/2018 22:00,-62,,,,,,,,,,,,,,,,,
01/16/2018 23:00,-61,,,,,,,,,,,,,,,,,
01/17/2018 0:00,-51,,,,,,,,,,,,,,,,,
01/17/2018 1:00,-53,,,,,,,,,,,,,,,,,
01/17/2018 2:00,-103,,,,,,,,,,,,,,,,,
01/17/2018 3:00,-107,,,,,,,,,,,,,,,,,
01/17/2018 4:00,-114,,,,,,,,,,,,,,,,,
01/17/2018 5:00,-117,,,,,,,,,,,,,,,,,
01/17/2018 6:00,-128,,,,,,,,,,,,,,,,,
01/17/2018 7:00,-123,,,,,,,,,,,,,,,,,
01/17/2018 8:00,-111,,,,,,,,,,,,,,,,,
01/17/2018 9:00,-137,,,,,,,,,,,,,,,,,
01/17/2018 10:00,-66,,,,,,,,,,,,,,,,,
01/17/2018 11:00,-62,,,,,,,,,,,,,,,,,
01/17/2018 12:00,-68,,,,,,,,,,,,,,,,,
01/17/2018 13:00,-72,,,,,,,,,,,,,,,,,
01/17/2018 14:00,-95,,,,,,,,,,,,,,,,,
01/17/2018 15:00,-107,,,,,,,,,,,,,,,,,
01/17/2018 16:00,-132,,,,,,,,,,,,,,,,,
01/17/2018 17:00,-137,,,,,,,,,,,,,,,,,
01/17/2018 18:00,-142,,,,,,,,,,,,,,,,,
01/17/2018 19:00,-140,,,,,,,,,,,,,,,,,
01/17/2018 20:00,-140,,,,,,,,,,,,,,,,,
01/17/2018 21:00,-135,,,,,,,,,,,,,,,,,
01/17/2018 22:00,-74,,,,,,,,,,,,,,,,,
01/17/2018 23:00,-65,,,,,,,,,,,,,,,,,
01/18/2018 0:00,-38,,,,,,,,,,,,,,,,,
01/18/2018 1:00,-25,,,,,,,,,,,,,,,,,
01/18/2018 2:00,42,,,,,,,,,,,,,,,,,
01/18/2018 3:00,52,,,,,,,,,,,,,,,,,
01/18/2018 4:00,1,,,,,,,,,,,,,,,,,
01/18/2018 5:00,-7,,,,,,,,,,,,,,,,,
01/18/2018 6:00,-38,,,,,,,,,,,,,,,,,
01/18/2018 7:00,-72,,,,,,,,,,,,,,,,,
01/18/2018 8:00,-71,,,,,,,,,,,,,,,,,
01/18/2018 9:00,-69,,,,,,,,,,,,,,,,,
01/18/2018 10:00,-111,,,,,,,,,,,,,,,,,
01/18/2018 11:00,-114,,,,,,,,,,,,,,,,,
01/18/2018 12:00,-116,,,,,,,,,,,,,,,,,
01/18/2018 13:00,-118,,,,,,,,,,,,,,,,,
01/18/2018 14:00,-136,,,,,,,,,,,,,,,,,
01/18/2018 15:00,-140,,,,,,,,,,,,,,,,,
01/18/2018 16:00,-164,,,,,,,,,,,,,,,,,
01/18/2018 17:00,-141,,,,,,,,,,,,,,,,,
01/18/2018 18:00,-134,,,,,,,,,,,,,,,,,
01/18/2018 19:00,-140,,,,,,,,,,,,,,,,,
01/18/2018 20:00,-140,,,,,,,,,,,,,,,,,
01/18/2018 21:00,-138,,,,,,,,,,,,,,,,,
01/18/2018 22:00,-135,,,,,,,,,,,,,,,,,
01/18/2018 23:00,-130,,,,,,,,,,,,,,,,,
01/19/2018 0:00,-143,,,,,,,,,,,,,,,,,
01/19/2018 1:00,-131,,,,,,,,,,,,,,,,,
01/19/2018 2:00,-85,,,,,,,,,,,,,,,,,
01/19/2018 3:00,-75,,,,,,,,,,,,,,,,,
01/19/2018 4:00,-77,,,,,,,,,,,,,,,,,
01/19/2018 5:00,-73,,,,,,,,,,,,,,,,,
01/19/2018 6:00,-121,,,,,,,,,,,,,,,,,
01/19/2018 7:00,-119,,,,,,,,,,,,,,,,,
01/19/2018 8:00,-83,,,,,,,,,,,,,,,,,
01/19/2018 9:00,-89,,,,,,,,,,,,,,,,,
01/19/2018 10:00,-64,,,,,,,,,,,,,,,,,
01/19/2018 11:00,-65,,,,,,,,,,,,,,,,,
01/19/2018 12:00,-66,,,,,,,,,,,,,,,,,
01/19/2018 13:00,-68,,,,,,,,,,,,,,,,,
01/19/2018 14:00,-69,,,,,,,,,,,,,,,,,
01/19/2018 15:00,-72,,,,,,,,,,,,,,,,,
01/19/2018 16:00,-106,,,,,,,,,,,,,,,,,
01/19/2018 17:00,-65,,,,,,,,,,,,,,,,,
01/19/2018 18:00,-74,,,,,,,,,,,,,,,,,
01/19/2018 19:00,-92,,,,,,,,,,,,,,,,,
01/19/2018 20:00,-143,,,,,,,,,,,,,,,,,
01/19/2018 21:00,-145,,,,,,,,,,,,,,,,,
01/19/2018 22:00,-163,,,,,,,,,,,,,,,,,
01/19/2018 23:00,-166,,,,,,,,,,,,,,,,,
01/20/2018 0:00,-146,,,,,,,,,,,,,,,,,
01/20/2018 1:00,-164,,,,,,,,,,,,,,,,,
01/20/2018 2:00,-184,,,,,,,,,,,,,,,,,
01/20/2018 3:00,-167,,,,,,,,,,,,,,,,,
01/20/2018 4:00,-129,,,,,,,,,,,,,,,,,
01/20/2018 5:00,-133,,,,,,,,,,,,,,,,,
01/20/2018 6:00,-21,,,,,,,,,,,,,,,,,
01/20/2018 7:00,3,,,,,,,,,,,,,,,,,
01/20/2018 8:00,7,,,,,,,,,,,,,,,,,
01/20/2018 9:00,0,,,,,,,,,,,,,,,,,
01/20/2018 10:00,7,,,,,,,,,,,,,,,,,
01/20/2018 11:00,4,,,,,,,,,,,,,,,,,
01/20/2018 12:00,-5,,,,,,,,,,,,,,,,,
01/20/2018 13:00,-3,,,,,,,,,,,,,,,,,
01/20/2018 14:00,5,,,,,,,,,,,,,,,,,
01/20/2018 15:00,2,,,,,,,,,,,,,,,,,
01/20/2018 16:00,-7,,,,,,,,,,,,,,,,,
01/20/2018 17:00,-14,,,,,,,,,,,,,,,,,
01/20/2018 18:00,5,,,,,,,,,,,,,,,,,
01/20/2018 19:00,-42,,,,,,,,,,,,,,,,,
01/20/2018 20:00,-88,,,,,,,,,,,,,,,,,
01/20/2018 21:00,-92,,,,,,,,,,,,,,,,,
01/20/2018 22:00,-161,,,,,,,,,,,,,,,,,
01/20/2018 23:00,-173,,,,,,,,,,,,,,,,,
01/21/2018 0:00,-164,,,,,,,,,,,,,,,,,
01/21/2018 1:00,-164,,,,,,,,,,,,,,,,,
01/21/2018 2:00,-158,,,,,,,,,,,,,,,,,
01/21/2018 3:00,-149,,,,,,,,,,,,,,,,,
01/21/2018 4:00,-159,,,,,,,,,,,,,,,,,
01/21/2018 5:00,-155,,,,,,,,,,,,,,,,,
01/21/2018 6:00,-154,,,,,,,,,,,,,,,,,
01/21/2018 7:00,-150,,,,,,,,,,,,,,,,,
01/21/2018 8:00,-151,,,,,,,,,,,,,,,,,
01/21/2018 9:00,-107,,,,,,,,,,,,,,,,,
01/21/2018 10:00,-72,,,,,,,,,,,,,,,,,
01/21/2018 11:00,-68,,,,,,,,,,,,,,,,,
01/21/2018 12:00,-70,,,,,,,,,,,,,,,,,
01/21/2018 13:00,-91,,,,,,,,,,,,,,,,,
01/21/2018 14:00,-92,,,,,,,,,,,,,,,,,
01/21/2018 15:00,-94,,,,,,,,,,,,,,,,,
01/21/2018 16:00,-102,,,,,,,,,,,,,,,,,
01/21/2018 17:00,-126,,,,,,,,,,,,,,,,,
01/21/2018 18:00,-54,,,,,,,,,,,,,,,,,
01/21/2018 19:00,-31,,,,,,,,,,,,,,,,,
01/21/2018 20:00,-29,,,,,,,,,,,,,,,,,
01/21/2018 21:00,-44,,,,,,,,,,,,,,,,,
01/21/2018 22:00,-74,,,,,,,,,,,,,,,,,
01/21/2018 23:00,-90,,,,,,,,,,,,,,,,,
01/22/2018 0:00,-135,,,,,,,,,,,,,,,,,
01/22/2018 1:00,-148,,,,,,,,,,,,,,,,,
01/22/2018 2:00,-173,,,,,,,,,,,,,,,,,
01/22/2018 3:00,-154,,,,,,,,,,,,,,,,,
01/22/2018 4:00,-134,,,,,,,,,,,,,,,,,
01/22/2018 5:00,-149,,,,,,,,,,,,,,,,,
01/22/2018 6:00,-115,,,,,,,,,,,,,,,,,
01/22/2018 7:00,-36,,,,,,,,,,,,,,,,,
01/22/2018 8:00,2,,,,,,,,,,,,,,,,,
01/22/2018 9:00,23,,,,,,,,,,,,,,,,,
01/22/2018 10:00,11,,,,,,,,,,,,,,,,,
01/22/2018 11:00,17,,,,,,,,,,,,,,,,,
01/22/2018 12:00,-7,,,,,,,,,,,,,,,,,
01/22/2018 13:00,-21,,,,,,,,,,,,,,,,,
01/22/2018 14:00,-19,,,,,,,,,,,,,,,,,
01/22/2018 15:00,-28,,,,,,,,,,,,,,,,,
01/22/2018 16:00,-6,,,,,,,,,,,,,,,,,
01/22/2018 17:00,-4,,,,,,,,,,,,,,,,,
01/22/2018 18:00,21,,,,,,,,,,,,,,,,,
01/22/2018 19:00,23,,,,,,,,,,,,,,,,,
01/22/2018 20:00,42,,,,,,,,,,,,,,,,,
01/22/2018 21:00,32,,,,,,,,,,,,,,,,,
01/22/2018 22:00,21,,,,,,,,,,,,,,,,,
01/22/2018 23:00,0,,,,,,,,,,,,,,,,,
01/23/2018 0:00,0,,,,,,,,,,,,,,,,,
01/23/2018 1:00,-11,,,,,,,,,,,,,,,,,
01/23/2018 2:00,7,,,,,,,,,,,,,,,,,
01/23/2018 3:00,4,,,,,,,,,,,,,,,,,
01/23/2018 4:00,9,,,,,,,,,,,,,,,,,
01/23/2018 5:00,6,,,,,,,,,,,,,,,,,
01/23/2018 6:00,-3,,,,,,,,,,,,,,,,,
01/23/2018 7:00,-35,,,,,,,,,,,,,,,,,
01/23/2018 8:00,3,,,,,,,,,,,,,,,,,
01/23/2018 9:00,5,,,,,,,,,,,,,,,,,
01/23/2018 10:00,-20,,,,,,,,,,,,,,,,,
01/23/2018 11:00,-25,,,,,,,,,,,,,,,,,
01/23/2018 12:00,-35,,,,,,,,,,,,,,,,,
01/23/2018 13:00,-65,,,,,,,,,,,,,,,,,
01/23/2018 14:00,-127,,,,,,,,,,,,,,,,,
01/23/2018 15:00,-141,,,,,,,,,,,,,,,,,
01/23/2018 16:00,-188,,,,,,,,,,,,,,,,,
01/23/2018 17:00,-170,,,,,,,,,,,,,,,,,
01/23/2018 18:00,-167,,,,,,,,,,,,,,,,,
01/23/2018 19:00,-136,,,,,,,,,,,,,,,,,
01/23/2018 20:00,-80,,,,,,,,,,,,,,,,,
01/23/2018 21:00,-38,,,,,,,,,,,,,,,,,
01/23/2018 22:00,6,,,,,,,,,,,,,,,,,
01/23/2018 23:00,12,,,,,,,,,,,,,,,,,
01/24/2018 0:00,2,,,,,,,,,,,,,,,,,
01/24/2018 1:00,14,,,,,,,,,,,,,,,,,
01/24/2018 2:00,11,,,,,,,,,,,,,,,,,
01/24/2018 3:00,7,,,,,,,,,,,,,,,,,
01/24/2018 4:00,43,,,,,,,,,,,,,,,,,
01/24/2018 5:00,47,,,,,,,,,,,,,,,,,
01/24/2018 6:00,-7,,,,,,,,,,,,,,,,,
01/24/2018 7:00,-3,,,,,,,,,,,,,,,,,
01/24/2018 8:00,-53,,,,,,,,,,,,,,,,,
01/24/2018 9:00,21,,,,,,,,,,,,,,,,,
01/24/2018 10:00,-8,,,,,,,,,,,,,,,,,
01/24/2018 11:00,-98,,,,,,,,,,,,,,,,,
01/24/2018 12:00,-86,,,,,,,,,,,,,,,,,
01/24/2018 13:00,-48,,,,,,,,,,,,,,,,,
01/24/2018 14:00,-12,,,,,,,,,,,,,,,,,
01/24/2018 15:00,-5,,,,,,,,,,,,,,,,,
01/24/2018 16:00,-33,,,,,,,,,,,,,,,,,
01/24/2018 17:00,0,,,,,,,,,,,,,,,,,
01/24/2018 18:00,4,,,,,,,,,,,,,,,,,
01/24/2018 19:00,3,,,,,,,,,,,,,,,,,
01/24/2018 20:00,2,,,,,,,,,,,,,,,,,
01/24/2018 21:00,7,,,,,,,,,,,,,,,,,
01/24/2018 22:00,4,,,,,,,,,,,,,,,,,
01/24/2018 23:00,7,,,,,,,,,,,,,,,,,
01/25/2018 0:00,-5,,,,,,,,,,,,,,,,,
01/25/2018 1:00,-34,,,,,,,,,,,,,,,,,
01/25/2018 2:00,-12,,,,,,,,,,,,,,,,,
01/25/2018 3:00,46,,,,,,,,,,,,,,,,,
01/25/2018 4:00,44,,,,,,,,,,,,,,,,,
01/25/2018 5:00,38,,,,,,,,,,,,,,,,,
01/25/2018 6:00,19,,,,,,,,,,,,,,,,,
01/25/2018 7:00,-67,,,,,,,,,,,,,,,,,
01/25/2018 8:00,-65,,,,,,,,,,,,,,,,,
01/25/2018 9:00,-64,,,,,,,,,,,,,,,,,
01/25/2018 10:00,-65,,,,,,,,,,,,,,,,,
01/25/2018 11:00,-38,,,,,,,,,,,,,,,,,
01/25/2018 12:00,-66,,,,,,,,,,,,,,,,,
01/25/2018 13:00,-64,,,,,,,,,,,,,,,,,
01/25/2018 14:00,-16,,,,,,,,,,,,,,,,,
01/25/2018 15:00,-4,,,,,,,,,,,,,,,,,
01/25/2018 16:00,-59,,,,,,,,,,,,,,,,,
01/25/2018 17:00,-6,,,,,,,,,,,,,,,,,
01/25/2018 18:00,-64,,,,,,,,,,,,,,,,,
01/25/2018 19:00,-62,,,,,,,,,,,,,,,,,
01/25/2018 20:00,1,,,,,,,,,,,,,,,,,
01/25/2018 21:00,2,,,,,,,,,,,,,,,,,
01/25/2018 22:00,-37,,,,,,,,,,,,,,,,,
01/25/2018 23:00,-25,,,,,,,,,,,,,,,,,
01/26/2018 0:00,-2,,,,,,,,,,,,,,,,,
01/26/2018 1:00,1,,,,,,,,,,,,,,,,,
01/26/2018 2:00,-35,,,,,,,,,,,,,,,,,
01/26/2018 3:00,-74,,,,,,,,,,,,,,,,,
01/26/2018 4:00,-79,,,,,,,,,,,,,,,,,
01/26/2018 5:00,-80,,,,,,,,,,,,,,,,,
01/26/2018 6:00,-72,,,,,,,,,,,,,,,,,
01/26/2018 7:00,-68,,,,,,,,,,,,,,,,,
01/26/2018 8:00,-1,,,,,,,,,,,,,,,,,
01/26/2018 9:00,-6,,,,,,,,,,,,,,,,,
01/26/2018 10:00,9,,,,,,,,,,,,,,,,,
01/26/2018 11:00,-13,,,,,,,,,,,,,,,,,
01/26/2018 12:00,-3,,,,,,,,,,,,,,,,,
01/26/2018 13:00,-65,,,,,,,,,,,,,,,,,
01/26/2018 14:00,-40,,,,,,,,,,,,,,,,,
01/26/2018 15:00,-65,,,,,,,,,,,,,,,,,
01/26/2018 16:00,-69,,,,,,,,,,,,,,,,,
01/26/2018 17:00,-4,,,,,,,,,,,,,,,,,
01/26/2018 18:00,2,,,,,,,,,,,,,,,,,
01/26/2018 19:00,2,,,,,,,,,,,,,,,,,
01/26/2018 20:00,4,,,,,,,,,,,,,,,,,
01/26/2018 21:00,1,,,,,,,,,,,,,,,,,
01/26/2018 22:00,2,,,,,,,,,,,,,,,,,
01/26/2018 23:00,1,,,,,,,,,,,,,,,,,
01/27/2018 0:00,-5,,,,,,,,,,,,,,,,,
01/27/2018 1:00,-99,,,,,,,,,,,,,,,,,
01/27/2018 2:00,-119,,,,,,,,,,,,,,,,,
01/27/2018 3:00,-168,,,,,,,,,,,,,,,,,
01/27/2018 4:00,-111,,,,,,,,,,,,,,,,,